# file name; noise; peak f.; mag.; duration
20160831090019247_DDMTREBIC-R1_snap.fits;2.98481;26523.9;1.94852;0
20160831090119322_DDMTREBIC-R1_snap.fits;2.66301;26482.9;2.44551;0
20160831090219396_DDMTREBIC-R1_snap.fits;2.58039;26526.9;2.64763;0
20160831090319471_DDMTREBIC-R1_snap.fits;3.51398;26496.1;2.31633;0
20160831090419546_DDMTREBIC-R1_snap.fits;2.80878;26471.2;1.56069;0
20160831090519620_DDMTREBIC-R1_snap.fits;2.70841;26534.2;2.26033;0
20160831090619695_DDMTREBIC-R1_snap.fits;2.86633;26474.1;1.50942;0
20160831090719770_DDMTREBIC-R1_snap.fits;2.42916;26497.6;1.92752;0
20160831090819844_DDMTREBIC-R1_snap.fits;2.81795;26474.1;2.08754;0
20160831090919919_DDMTREBIC-R1_snap.fits;2.35025;26472.7;1.93909;0
20160831091019994_DDMTREBIC-R1_snap.fits;2.22955;26522.5;2.34216;0
20160831091120068_DDMTREBIC-R1_snap.fits;2.68172;26541.5;2.36268;0
20160831091220143_DDMTREBIC-R1_snap.fits;2.45476;26500.5;1.9703;0
20160831091320218_DDMTREBIC-R1_snap.fits;2.78316;26526.9;2.51271;0
20160831091420292_DDMTREBIC-R1_snap.fits;2.38779;26521;2.63155;0
20160831091520367_DDMTREBIC-R1_snap.fits;2.31194;26540;2.85589;0
20160831091620442_DDMTREBIC-R1_snap.fits;2.23338;26491.7;1.98734;0
20160831091720516_DDMTREBIC-R1_snap.fits;2.84031;26521;2.35482;0
20160831091820591_DDMTREBIC-R1_snap.fits;2.43635;26547.4;2.12346;0
20160831091920666_DDMTREBIC-R1_snap.fits;2.53684;26543;1.91472;0
20160831092020740_DDMTREBIC-R1_snap.fits;2.60281;26540;2.10071;0
20160831092120815_DDMTREBIC-R1_snap.fits;2.83176;26504.9;2.0422;0
20160831092220890_DDMTREBIC-R1_snap.fits;2.57462;26503.4;2.18157;0
20160831092320964_DDMTREBIC-R1_snap.fits;2.69789;26504.9;2.2803;0
20160831092426671_DDMTREBIC-R1_met.fits;2.47881;26496.1;5.75484;0.170667
20160831092421039_DDMTREBIC-R1_snap.fits;1.93134;26543;2.63215;0
20160831092521114_DDMTREBIC-R1_snap.fits;2.66056;26475.6;1.78484;0
20160831092621188_DDMTREBIC-R1_snap.fits;2.72962;26487.3;2.34655;0
20160831092721263_DDMTREBIC-R1_snap.fits;2.38522;26482.9;2.05244;0
20160831092821338_DDMTREBIC-R1_snap.fits;2.52178;26504.9;1.97251;0
20160831092921412_DDMTREBIC-R1_snap.fits;2.81737;26545.9;2.70275;0
20160831093021487_DDMTREBIC-R1_snap.fits;2.43371;26518.1;2.34466;0
20160831093121562_DDMTREBIC-R1_snap.fits;2.4085;26487.3;2.32074;0
20160831093221636_DDMTREBIC-R1_snap.fits;2.80666;26455.1;1.84045;0
20160831093321711_DDMTREBIC-R1_snap.fits;3.10141;26500.5;1.99278;0
20160831093421786_DDMTREBIC-R1_snap.fits;2.45466;26462.4;2.05021;0
20160831093521860_DDMTREBIC-R1_snap.fits;2.66037;26545.9;2.44025;0
20160831093621935_DDMTREBIC-R1_snap.fits;2.45234;26544.4;1.80011;0
20160831093722010_DDMTREBIC-R1_snap.fits;2.32516;26502;2.49897;0
20160831093822084_DDMTREBIC-R1_snap.fits;2.42764;26522.5;1.6208;0
20160831093922159_DDMTREBIC-R1_snap.fits;2.43351;26482.9;1.96172;0
20160831094022234_DDMTREBIC-R1_snap.fits;2.48804;26468.3;1.87097;0
20160831094122308_DDMTREBIC-R1_snap.fits;2.18123;26458;1.83309;0
20160831094222383_DDMTREBIC-R1_snap.fits;2.55048;26449.2;1.85221;0
20160831094322458_DDMTREBIC-R1_snap.fits;2.65046;26455.1;2.45103;0
20160831094422532_DDMTREBIC-R1_snap.fits;2.73843;26478.5;2.33692;0
20160831094522607_DDMTREBIC-R1_snap.fits;2.8948;26471.2;2.10983;0
20160831094622682_DDMTREBIC-R1_snap.fits;2.54255;26531.2;2.2485;0
20160831094722756_DDMTREBIC-R1_snap.fits;3.05603;26500.5;1.59254;0
20160831094822831_DDMTREBIC-R1_snap.fits;2.53245;26534.2;2.10896;0
20160831094922906_DDMTREBIC-R1_snap.fits;2.53331;26510.7;1.77594;0
20160831095022980_DDMTREBIC-R1_snap.fits;2.30968;26474.1;2.62819;0
20160831095123055_DDMTREBIC-R1_snap.fits;3.0234;26528.3;2.54496;0
20160831095223130_DDMTREBIC-R1_snap.fits;2.59056;26523.9;2.33866;0
20160831095323204_DDMTREBIC-R1_snap.fits;2.46314;26449.2;2.18284;0
20160831095423279_DDMTREBIC-R1_snap.fits;2.38693;26485.8;2.38201;0
20160831095523354_DDMTREBIC-R1_snap.fits;2.30888;26509.3;2.46412;0
20160831095623428_DDMTREBIC-R1_snap.fits;2.3708;26462.4;2.34323;0
20160831095723503_DDMTREBIC-R1_snap.fits;2.98683;26466.8;1.66756;0
20160831095823578_DDMTREBIC-R1_snap.fits;2.64406;26528.3;2.17329;0
20160831095923652_DDMTREBIC-R1_snap.fits;2.76727;26510.7;2.40085;0
