# file name; noise; peak f.; mag.; duration
20160831210012932_DDMTREBIC-R1_snap.fits;2.81738;26500.5;1.92949;0
20160831210113007_DDMTREBIC-R1_snap.fits;2.30402;26493.2;2.23335;0
20160831210213082_DDMTREBIC-R1_snap.fits;2.50943;26513.7;2.00715;0
20160831210313156_DDMTREBIC-R1_snap.fits;2.78138;26449.2;2.48369;0
20160831210413231_DDMTREBIC-R1_snap.fits;2.75909;26493.2;1.51749;0
20160831210513306_DDMTREBIC-R1_snap.fits;2.3954;26532.7;2.31957;0
20160831210613380_DDMTREBIC-R1_snap.fits;2.25667;26497.6;1.73343;0
20160831210713455_DDMTREBIC-R1_snap.fits;2.521;26526.9;2.46932;0
20160831210813530_DDMTREBIC-R1_snap.fits;2.86907;26469.7;2.08549;0
20160831210913604_DDMTREBIC-R1_snap.fits;2.6576;26545.9;2.25079;0
20160831211013679_DDMTREBIC-R1_snap.fits;2.82874;26469.7;2.2689;0
20160831211113754_DDMTREBIC-R1_snap.fits;2.74995;26475.6;2.49988;0
20160831211213828_DDMTREBIC-R1_snap.fits;2.68431;26515.1;2.12942;0
20160831211313903_DDMTREBIC-R1_snap.fits;2.78715;26478.5;2.39249;0
20160831211413978_DDMTREBIC-R1_snap.fits;2.57303;26513.7;2.15986;0
20160831211514052_DDMTREBIC-R1_snap.fits;2.71466;26494.6;2.33439;0
20160831211614127_DDMTREBIC-R1_snap.fits;2.69963;26463.9;1.87915;0
20160831211714202_DDMTREBIC-R1_snap.fits;2.68798;26543;2.69121;0
20160831211814276_DDMTREBIC-R1_snap.fits;2.41187;26494.6;2.56584;0
20160831211914351_DDMTREBIC-R1_snap.fits;2.42127;26480;2.80621;0
20160831212014426_DDMTREBIC-R1_snap.fits;2.32899;26455.1;2.05163;0
20160831212114500_DDMTREBIC-R1_snap.fits;2.70208;26452.1;2.10581;0
20160831212214575_DDMTREBIC-R1_snap.fits;2.54805;26469.7;2.06561;0
20160831212314650_DDMTREBIC-R1_snap.fits;2.45366;26526.9;2.49836;0
20160831212414724_DDMTREBIC-R1_snap.fits;2.65347;26500.5;2.14762;0
20160831212514799_DDMTREBIC-R1_snap.fits;2.72555;26452.1;1.97365;0
20160831212614874_DDMTREBIC-R1_snap.fits;2.80519;26531.2;2.17332;0
20160831212714948_DDMTREBIC-R1_snap.fits;2.47791;26535.6;2.61386;0
20160831212815023_DDMTREBIC-R1_snap.fits;2.48095;26526.9;3.06917;0
20160831212915098_DDMTREBIC-R1_snap.fits;2.95438;26541.5;2.96489;0
20160831213015172_DDMTREBIC-R1_snap.fits;2.97366;26478.5;2.0479;0
20160831213115247_DDMTREBIC-R1_snap.fits;2.56908;26487.3;1.79491;0
20160831213215322_DDMTREBIC-R1_snap.fits;2.94391;26450.7;2.19238;0
20160831213315396_DDMTREBIC-R1_snap.fits;2.17625;26545.9;2.83426;0
20160831213415471_DDMTREBIC-R1_snap.fits;2.57193;26481.4;2.67428;0
20160831213515546_DDMTREBIC-R1_snap.fits;2.33562;26503.4;1.20361;0
20160831213615620_DDMTREBIC-R1_snap.fits;2.64659;26480;1.54403;0
20160831213715695_DDMTREBIC-R1_snap.fits;2.56963;26545.9;1.53505;0
20160831213815770_DDMTREBIC-R1_snap.fits;2.3977;26506.3;1.9886;0
20160831213915844_DDMTREBIC-R1_snap.fits;2.43003;26465.3;1.63067;0
20160831214015919_DDMTREBIC-R1_snap.fits;2.37406;26532.7;2.32128;0
20160831214115994_DDMTREBIC-R1_snap.fits;2.63137;26456.5;2.67414;0
20160831214216068_DDMTREBIC-R1_snap.fits;2.24959;26471.2;2.12803;0
20160831214316143_DDMTREBIC-R1_snap.fits;2.93917;26488.8;1.87682;0
20160831214416218_DDMTREBIC-R1_snap.fits;2.79501;26537.1;2.0842;0
20160831214516292_DDMTREBIC-R1_snap.fits;2.33674;26547.4;1.6974;0
20160831214616367_DDMTREBIC-R1_snap.fits;2.38731;26494.6;1.89487;0
20160831214713199_DDMTREBIC-R1_met.fits;2.536;26507.8;5.96423;0.170667
20160831214716442_DDMTREBIC-R1_snap.fits;2.35568;26478.5;2.22862;0
20160831214816516_DDMTREBIC-R1_snap.fits;2.47768;26531.2;1.90073;0
20160831214916591_DDMTREBIC-R1_snap.fits;2.5644;26510.7;2.23864;0
20160831215016666_DDMTREBIC-R1_snap.fits;2.2962;26506.3;2.20658;0
20160831215116740_DDMTREBIC-R1_snap.fits;2.88465;26455.1;2.03795;0
20160831215216815_DDMTREBIC-R1_snap.fits;2.43832;26516.6;1.99648;0
20160831215316890_DDMTREBIC-R1_snap.fits;2.22112;26491.7;1.67214;0
20160831215416964_DDMTREBIC-R1_snap.fits;2.12762;26521;2.07169;0
20160831215517039_DDMTREBIC-R1_snap.fits;2.73231;26494.6;2.19867;0
20160831215617114_DDMTREBIC-R1_snap.fits;2.81982;26474.1;2.69922;0
20160831215717188_DDMTREBIC-R1_snap.fits;2.55678;26460.9;1.94917;0
20160831215817263_DDMTREBIC-R1_snap.fits;2.79194;26521;2.5706;0
20160831215931844_DDMTREBIC-R1_met.fits;2.63266;26477.1;5.45579;0.512
20160831215917338_DDMTREBIC-R1_snap.fits;2.64615;26490.2;2.14685;0
