# file name; noise; peak f.; mag.; duration
20160831040056922_DDMTREBIC-R1_snap.fits;2.83979;26490.2;2.56265;0
20160831040156996_DDMTREBIC-R1_snap.fits;2.59779;26477.1;2.20266;0
20160831040257071_DDMTREBIC-R1_snap.fits;2.5346;26485.8;2.24537;0
20160831040357146_DDMTREBIC-R1_snap.fits;2.89857;26503.4;2.83624;0
20160831040457220_DDMTREBIC-R1_snap.fits;2.4566;26526.9;2.4748;0
20160831040557295_DDMTREBIC-R1_snap.fits;2.6797;26529.8;2.27114;0
20160831040657370_DDMTREBIC-R1_snap.fits;2.37091;26485.8;2.09985;0
20160831040757444_DDMTREBIC-R1_snap.fits;2.25145;26482.9;1.82526;0
20160831040857519_DDMTREBIC-R1_snap.fits;3.0838;26535.6;1.97645;0
20160831040957594_DDMTREBIC-R1_snap.fits;2.38153;26503.4;2.82013;0
20160831041057668_DDMTREBIC-R1_snap.fits;2.57823;26534.2;2.57537;0
20160831041157743_DDMTREBIC-R1_snap.fits;2.75938;26521;2.46769;0
20160831041257818_DDMTREBIC-R1_snap.fits;2.43229;26507.8;1.65013;0
20160831041357892_DDMTREBIC-R1_snap.fits;2.45744;26494.6;1.74281;0
20160831041457967_DDMTREBIC-R1_snap.fits;2.61134;26522.5;2.18809;0
20160831041558042_DDMTREBIC-R1_snap.fits;2.90463;26450.7;2.03799;0
20160831041658116_DDMTREBIC-R1_snap.fits;2.5651;26475.6;2.29162;0
20160831041758191_DDMTREBIC-R1_snap.fits;2.93181;26518.1;2.24744;0
20160831041858266_DDMTREBIC-R1_snap.fits;2.59427;26478.5;2.22009;0
20160831041958340_DDMTREBIC-R1_snap.fits;2.85485;26465.3;2.15131;0
20160831042058415_DDMTREBIC-R1_snap.fits;2.41355;26512.2;2.13285;0
20160831042158490_DDMTREBIC-R1_snap.fits;3.08225;26468.3;2.57778;0
20160831042258564_DDMTREBIC-R1_snap.fits;2.68465;26488.8;2.25168;0
20160831042358639_DDMTREBIC-R1_snap.fits;2.83454;26471.2;2.64812;0
20160831042458714_DDMTREBIC-R1_snap.fits;2.95426;26525.4;1.94148;0
20160831042558788_DDMTREBIC-R1_snap.fits;2.7597;26526.9;2.06559;0
20160831042721391_DDMTREBIC-R1_met.fits;2.74131;26537.1;8.9873;0.853333
20160831042658863_DDMTREBIC-R1_snap.fits;3.11065;26543;2.6702;0
20160831042758938_DDMTREBIC-R1_snap.fits;2.57038;26453.6;2.17792;0
20160831042859012_DDMTREBIC-R1_snap.fits;2.85462;26528.3;2.27513;0
20160831042959087_DDMTREBIC-R1_snap.fits;2.76202;26519.5;2.2888;0
20160831043116228_DDMTREBIC-R1_met.fits;2.67613;26525.4;5.48407;0.170667
20160831043059162_DDMTREBIC-R1_snap.fits;2.75104;26513.7;2.39003;0
20160831043159236_DDMTREBIC-R1_snap.fits;2.73777;26532.7;1.87789;0
20160831043320644_DDMTREBIC-R1_met.fits;2.24865;26503.4;4.80939;0.170667
20160831043259311_DDMTREBIC-R1_snap.fits;2.74013;26541.5;2.03069;0
20160831043359386_DDMTREBIC-R1_snap.fits;2.89179;26472.7;1.90806;0
20160831043459460_DDMTREBIC-R1_snap.fits;2.44458;26545.9;1.91207;0
20160831043559535_DDMTREBIC-R1_snap.fits;2.26015;26458;2.20101;0
20160831043659610_DDMTREBIC-R1_snap.fits;3.54021;26471.2;2.13032;0
20160831043759684_DDMTREBIC-R1_snap.fits;3.56548;26534.2;2.19646;0
20160831043859759_DDMTREBIC-R1_snap.fits;2.48453;26516.6;1.91691;0
20160831043959834_DDMTREBIC-R1_snap.fits;2.57537;26516.6;2.23485;0
20160831044059908_DDMTREBIC-R1_snap.fits;2.53664;26458;1.70291;0
20160831044159983_DDMTREBIC-R1_snap.fits;2.98482;26491.7;1.82551;0
20160831044300058_DDMTREBIC-R1_snap.fits;2.52941;26516.6;2.70627;0
20160831044400132_DDMTREBIC-R1_snap.fits;2.86557;26504.9;2.51555;0
20160831044500207_DDMTREBIC-R1_snap.fits;2.47351;26481.4;2.03909;0
20160831044600282_DDMTREBIC-R1_snap.fits;2.93632;26502;1.94376;0
20160831044700356_DDMTREBIC-R1_snap.fits;2.67884;26450.7;2.17754;0
20160831044800431_DDMTREBIC-R1_snap.fits;2.80596;26471.2;2.1203;0
20160831044900506_DDMTREBIC-R1_snap.fits;2.93785;26474.1;1.93316;0
20160831045000580_DDMTREBIC-R1_snap.fits;2.53126;26487.3;2.25537;0
20160831045100655_DDMTREBIC-R1_snap.fits;2.63934;26513.7;2.18405;0
20160831045248858_DDMTREBIC-R1_met.fits;2.84345;26537.1;15.1308;0.341333
20160831045200730_DDMTREBIC-R1_snap.fits;2.41344;26456.5;2.14632;0
20160831045300804_DDMTREBIC-R1_snap.fits;2.54372;26482.9;2.64627;0
20160831045400879_DDMTREBIC-R1_snap.fits;2.79695;26494.6;1.98643;0
20160831045500954_DDMTREBIC-R1_snap.fits;2.39764;26484.4;1.883;0
20160831045601028_DDMTREBIC-R1_snap.fits;2.45214;26472.7;2.00417;0
20160831045701103_DDMTREBIC-R1_snap.fits;2.69416;26469.7;2.45774;0
20160831045801178_DDMTREBIC-R1_snap.fits;2.73134;26496.1;2.40453;0
20160831045901252_DDMTREBIC-R1_snap.fits;2.547;26500.5;1.94797;0
