#timestamp,LO_Frequency 
1472616015.0,286047001.0
1472616015.9,286047001.0
1472616035.9,286046998.8
1472616055.8,286047001.1
1472616075.7,286046999.0
1472616095.6,286047000.3
1472616115.6,286047000.5
1472616135.5,286047000.7
1472616155.4,286046998.7
1472616175.3,286047002.7
1472616195.3,286046998.4
1472616215.2,286047001.0
1472616235.1,286046998.2
1472616255.1,286047001.6
1472616275.0,286047000.7
1472616275.9,286047000.7
1472616295.9,286046998.4
1472616315.8,286047000.6
1472616335.7,286047000.9
1472616355.6,286047000.8
1472616375.6,286046998.3
1472616395.5,286046999.7
1472616415.4,286047002.1
1472616435.4,286046998.7
1472616455.3,286047001.9
1472616475.2,286047000.7
1472616495.1,286046998.5
1472616515.1,286047000.0
1472616516.0,286047000.0
1472616535.0,286047002.3
1472616535.9,286047002.3
1472616555.9,286046997.1
1472616575.8,286047000.3
1472616595.7,286047000.5
1472616615.6,286046998.5
1472616635.6,286047002.0
1472616655.5,286047000.4
1472616675.4,286046998.1
1472616695.3,286047002.5
1472616715.3,286047001.2
1472616735.2,286046998.4
1472616755.1,286046999.7
1472616775.1,286047001.9
1472616776.0,286047001.9
1472616795.9,286046998.8
1472616815.8,286047000.9
1472616835.8,286047001.2
1472616855.7,286046998.4
1472616875.6,286047002.5
1472616895.5,286046999.4
1472616915.5,286046998.5
1472616935.4,286047000.2
1472616955.3,286046999.7
1472616975.3,286047002.4
1472616995.2,286046998.5
1472617015.1,286047002.1
1472617035.1,286047000.7
1472617036.0,286047000.7
1472617055.9,286046999.2
1472617075.8,286046998.1
1472617095.8,286047002.0
1472617115.7,286047000.7
1472617135.6,286047000.7
1472617155.5,286047001.2
1472617175.5,286046998.8
1472617195.4,286047000.8
1472617215.3,286047000.9
1472617235.2,286046998.6
1472617255.2,286046999.7
1472617275.1,286047000.2
1472617295.0,286047002.4
1472617295.9,286047002.4
1472617315.9,286046997.8
1472617335.8,286046998.3
1472617355.7,286047002.7
1472617375.7,286046998.6
1472617395.6,286047000.2
1472617415.5,286047000.0
1472617435.4,286046999.7
1472617455.4,286047002.1
1472617475.3,286047000.4
1472617495.2,286047000.0
1472617515.2,286047002.7
1472617535.1,286046999.5
1472617555.0,286046998.9
1472617555.9,286046998.9
1472617575.9,286046999.8
1472617595.8,286047002.2
1472617615.7,286047000.9
1472617635.7,286046998.5
1472617655.6,286047002.1
1472617675.5,286047000.9
1472617695.4,286046999.3
1472617715.4,286046998.2
1472617735.3,286047002.7
1472617755.2,286046999.2
1472617775.1,286046998.8
1472617795.1,286047001.5
1472617796.0,286047001.5
1472617815.0,286046998.4
1472617815.9,286046998.4
1472617835.9,286047001.4
1472617855.8,286047000.3
1472617875.7,286047000.3
1472617895.6,286046999.9
1472617915.6,286046999.8
1472617935.5,286047001.6
1472617955.4,286047001.0
1472617975.4,286046998.9
1472617995.3,286047002.4
1472618015.2,286046998.3
1472618035.1,286047000.2
1472618055.1,286047002.2
1472618056.0,286047002.2
1472618075.0,286046997.0
1472618075.9,286046997.0
1472618095.8,286047005.9
1472618115.8,286046999.5
1472618135.7,286046998.8
1472618155.6,286047000.3
1472618175.6,286046999.9
1472618195.5,286047002.6
1472618215.4,286046998.8
1472618235.3,286046998.5
1472618255.3,286047002.4
1472618275.2,286047000.8
1472618295.1,286046998.3
1472618315.1,286046999.7
1472618316.0,286046999.7
1472618335.9,286047004.3
1472618355.8,286046998.4
1472618375.8,286046999.7
1472618395.7,286047000.3
1472618415.6,286047002.8
1472618435.5,286046998.9
1472618455.5,286047000.8
1472618475.4,286046998.6
1472618495.3,286046999.7
1472618515.2,286047002.3
1472618535.2,286047000.6
1472618555.1,286046998.1
1472618575.0,286047002.1
1472618575.9,286047002.1
1472618595.9,286046996.5
1472618615.8,286047002.3
1472618635.7,286046998.2
1472618655.7,286047002.3
1472618675.6,286046998.6
1472618695.5,286047000.1
1472618715.4,286047002.7
1472618735.4,286046998.5
1472618755.3,286046999.7
1472618775.2,286047000.1
1472618795.2,286047002.6
1472618815.1,286046998.7
1472618816.0,286046998.7
1472618835.0,286047002.2
1472618835.9,286047002.2
1472618855.9,286046999.6
1472618875.8,286046998.4
1472618895.7,286047000.0
1472618915.7,286047002.8
1472618935.6,286046998.8
1472618955.5,286047000.5
1472618975.4,286046999.9
1472618995.4,286047000.6
1472619015.3,286046998.6
1472619035.2,286047002.4
1472619055.2,286047000.9
1472619075.1,286046998.3
1472619076.0,286046998.3
1472619095.0,286047004.1
1472619095.9,286047004.1
1472619115.9,286046996.3
1472619135.8,286046998.6
1472619155.7,286047000.7
1472619175.6,286047000.9
1472619195.6,286046998.5
1472619215.5,286047002.8
1472619235.4,286046998.9
1472619255.3,286047001.1
1472619275.3,286046998.3
1472619295.2,286047000.1
1472619315.1,286047002.3
1472619335.1,286046998.5
1472619336.0,286046998.5
1472619355.9,286047002.2
1472619375.8,286047000.3
1472619395.8,286047000.6
1472619415.7,286047000.8
1472619435.6,286046998.1
1472619455.5,286046999.8
1472619475.5,286047002.8
1472619495.4,286046999.3
1472619515.3,286046998.2
1472619535.3,286047002.3
1472619555.2,286047000.4
1472619575.1,286047000.4
1472619595.0,286047000.7
1472619596.0,286047000.7
