# file name; noise; peak f.; mag.; duration
20160831100023727_DDMTREBIC-R1_snap.fits;2.95523;26537.1;2.40879;0
20160831100123802_DDMTREBIC-R1_snap.fits;2.27997;26449.2;2.54497;0
20160831100223876_DDMTREBIC-R1_snap.fits;2.46815;26487.3;2.01849;0
20160831100332655_DDMTREBIC-R1_met.fits;2.79122;26523.9;6.25752;0.341333
20160831100323951_DDMTREBIC-R1_snap.fits;2.78054;26515.1;2.39228;0
20160831100424026_DDMTREBIC-R1_snap.fits;2.77912;26522.5;2.24713;0
20160831100524100_DDMTREBIC-R1_snap.fits;2.39684;26494.6;2.64389;0
20160831100624175_DDMTREBIC-R1_snap.fits;2.50416;26512.2;2.83817;0
20160831100724250_DDMTREBIC-R1_snap.fits;2.03825;26453.6;2.45688;0
20160831100824324_DDMTREBIC-R1_snap.fits;2.06144;26510.7;2.1235;0
20160831100924399_DDMTREBIC-R1_snap.fits;2.7704;26449.2;1.83727;0
20160831101024474_DDMTREBIC-R1_snap.fits;2.53347;26545.9;1.8579;0
20160831101124548_DDMTREBIC-R1_snap.fits;2.24097;26523.9;2.02685;0
20160831101224623_DDMTREBIC-R1_snap.fits;2.17533;26521;2.06575;0
20160831101324698_DDMTREBIC-R1_snap.fits;2.56531;26488.8;2.41678;0
20160831101424772_DDMTREBIC-R1_snap.fits;2.68727;26452.1;2.22464;0
20160831101524847_DDMTREBIC-R1_snap.fits;2.58671;26453.6;2.57522;0
20160831101624922_DDMTREBIC-R1_snap.fits;2.54208;26485.8;2.20843;0
20160831101724996_DDMTREBIC-R1_snap.fits;2.4961;26452.1;2.09506;0
20160831101825071_DDMTREBIC-R1_snap.fits;2.07072;26500.5;2.00612;0
20160831101943578_DDMTREBIC-R1_met.fits;2.59975;26518.1;5.9671;0.170667
20160831101925146_DDMTREBIC-R1_snap.fits;2.30402;26500.5;1.90888;0
20160831102025220_DDMTREBIC-R1_snap.fits;2.48226;26532.7;1.9806;0
20160831102125295_DDMTREBIC-R1_snap.fits;2.60495;26496.1;2.90835;0
20160831102225370_DDMTREBIC-R1_snap.fits;2.64568;26497.6;3.01526;0
20160831102325444_DDMTREBIC-R1_snap.fits;2.21447;26450.7;2.07654;0
20160831102425519_DDMTREBIC-R1_snap.fits;2.30083;26547.4;1.80347;0
20160831102525594_DDMTREBIC-R1_snap.fits;2.30169;26471.2;3.21074;0
20160831102625668_DDMTREBIC-R1_snap.fits;2.46482;26534.2;2.27926;0
20160831102725743_DDMTREBIC-R1_snap.fits;2.68772;26541.5;2.50972;0
20160831102825818_DDMTREBIC-R1_snap.fits;2.67711;26544.4;1.8998;0
20160831102925892_DDMTREBIC-R1_snap.fits;2.34056;26482.9;2.20227;0
20160831103025967_DDMTREBIC-R1_snap.fits;1.94121;26499;2.4288;0
20160831103126042_DDMTREBIC-R1_snap.fits;2.89586;26459.5;2.02907;0
20160831103226116_DDMTREBIC-R1_snap.fits;2.0098;26531.2;2.29874;0
20160831103326191_DDMTREBIC-R1_snap.fits;2.30552;26528.3;2.06034;0
20160831103426266_DDMTREBIC-R1_snap.fits;2.6647;26504.9;2.05956;0
20160831103526340_DDMTREBIC-R1_snap.fits;2.57911;26480;2.23635;0
20160831103626415_DDMTREBIC-R1_snap.fits;3.24634;26466.8;2.15358;0
20160831103726490_DDMTREBIC-R1_snap.fits;2.6039;26547.4;2.00519;0
20160831103826564_DDMTREBIC-R1_snap.fits;2.80562;26499;2.01506;0
20160831103926639_DDMTREBIC-R1_snap.fits;2.41133;26545.9;2.49886;0
20160831104026714_DDMTREBIC-R1_snap.fits;2.76045;26525.4;2.11712;0
20160831104126788_DDMTREBIC-R1_snap.fits;2.8865;26488.8;2.01603;0
20160831104226863_DDMTREBIC-R1_snap.fits;2.62611;26488.8;2.45279;0
20160831104326938_DDMTREBIC-R1_snap.fits;2.61341;26531.2;2.16331;0
20160831104427012_DDMTREBIC-R1_snap.fits;2.33363;26538.6;2.23799;0
20160831104527087_DDMTREBIC-R1_snap.fits;2.82658;26487.3;2.37149;0
20160831104627162_DDMTREBIC-R1_snap.fits;2.27607;26529.8;3.17298;0
20160831104727236_DDMTREBIC-R1_snap.fits;2.97055;26459.5;2.40105;0
20160831104827311_DDMTREBIC-R1_snap.fits;2.39281;26462.4;2.08389;0
20160831104927386_DDMTREBIC-R1_snap.fits;2.79916;26507.8;2.88473;0
20160831105027460_DDMTREBIC-R1_snap.fits;2.42369;26544.4;2.56779;0
20160831105127535_DDMTREBIC-R1_snap.fits;2.77966;26496.1;2.48629;0
20160831105227610_DDMTREBIC-R1_snap.fits;2.27411;26453.6;2.18757;0
20160831105327684_DDMTREBIC-R1_snap.fits;2.50662;26463.9;2.24426;0
20160831105427759_DDMTREBIC-R1_snap.fits;2.51929;26497.6;2.21681;0
20160831105527834_DDMTREBIC-R1_snap.fits;2.57984;26460.9;2.20692;0
20160831105627908_DDMTREBIC-R1_snap.fits;2.54515;26455.1;1.81362;0
20160831105727983_DDMTREBIC-R1_snap.fits;2.09902;26512.2;2.06923;0
20160831105828058_DDMTREBIC-R1_snap.fits;2.79821;26518.1;2.59262;0
20160831105928132_DDMTREBIC-R1_snap.fits;2.62494;26468.3;2.11632;0
