#timestamp,LO_Frequency 
1472612415.0,286047002.8
1472612416.0,286047002.8
1472612435.9,286046995.6
1472612455.8,286047000.0
1472612475.7,286047000.3
1472612495.7,286047002.7
1472612515.6,286046999.2
1472612535.5,286047001.2
1472612555.4,286046999.4
1472612575.4,286046999.0
1472612595.3,286047000.9
1472612615.2,286047000.6
1472612635.2,286047000.7
1472612655.1,286046998.1
1472612675.0,286047001.7
1472612675.9,286047001.7
1472612695.9,286046998.6
1472612715.8,286047000.4
1472612735.7,286047000.2
1472612755.6,286047001.0
1472612775.6,286047001.0
1472612795.5,286046998.6
1472612815.4,286047002.7
1472612835.4,286046998.4
1472612855.3,286047002.4
1472612875.2,286046998.9
1472612895.1,286047000.8
1472612915.1,286047001.0
1472612916.0,286047001.0
1472612935.0,286046999.4
1472612935.9,286046999.4
1472612955.8,286047001.1
1472612975.8,286046999.3
1472612995.7,286046998.4
1472613015.6,286047002.8
1472613035.6,286046999.0
1472613055.5,286047001.0
1472613075.4,286047001.1
1472613095.4,286046998.2
1472613115.3,286046999.8
1472613135.2,286047001.5
1472613155.1,286047000.4
1472613175.1,286047000.4
1472613176.0,286047000.4
1472613195.0,286047000.2
1472613195.9,286047000.2
1472613215.9,286047000.8
1472613235.8,286046999.0
1472613255.7,286047000.7
1472613275.6,286047001.0
1472613295.6,286046998.6
1472613315.5,286047000.2
1472613335.4,286047000.1
1472613355.4,286047002.8
1472613375.3,286046998.4
1472613395.2,286047000.0
1472613415.1,286047000.5
1472613435.1,286047000.7
1472613436.0,286047000.7
1472613455.0,286046998.6
1472613455.9,286046998.6
1472613475.9,286047003.6
1472613495.8,286046998.5
1472613515.7,286046999.7
1472613535.6,286047002.1
1472613555.6,286047001.1
1472613575.5,286047001.1
1472613595.4,286046999.0
1472613615.4,286047000.5
1472613635.3,286047001.2
1472613655.2,286046999.3
1472613675.1,286046998.5
1472613695.1,286047002.1
1472613696.0,286047002.1
1472613715.9,286046999.5
1472613735.8,286046999.4
1472613755.8,286046998.4
1472613775.7,286047000.0
1472613795.6,286046999.7
1472613815.5,286047001.9
1472613835.5,286047001.0
1472613855.4,286046998.2
1472613875.3,286047002.5
1472613895.3,286046998.5
1472613915.2,286047000.0
1472613935.1,286047001.9
1472613955.0,286047000.4
1472613956.0,286047000.4
1472613975.9,286047001.1
1472613995.8,286046999.1
1472614015.7,286047000.6
1472614035.7,286047001.2
1472614055.6,286046999.0
1472614075.5,286047000.7
1472614095.4,286046998.6
1472614115.4,286046999.7
1472614135.3,286047002.2
1472614155.2,286047001.1
1472614175.2,286046998.7
1472614195.1,286046999.7
1472614196.0,286046999.7
1472614215.0,286047002.2
1472614215.9,286047002.2
1472614235.9,286046996.7
1472614255.8,286047000.0
1472614275.7,286047002.4
1472614295.7,286046998.4
1472614315.6,286047001.9
1472614335.5,286047000.6
1472614355.4,286046998.1
1472614375.4,286047001.6
1472614395.3,286047000.8
1472614415.2,286046998.1
1472614435.2,286047002.5
1472614455.1,286047001.2
1472614456.0,286047001.2
1472614475.0,286046999.3
1472614475.9,286046999.3
1472614495.9,286047000.7
1472614515.8,286046998.2
1472614535.7,286047002.2
1472614555.7,286047001.1
1472614575.6,286046999.6
1472614595.5,286046998.3
1472614615.4,286047000.6
1472614635.4,286047000.6
1472614655.3,286047000.3
1472614675.2,286047000.1
1472614695.2,286047002.6
1472614715.1,286046999.0
1472614716.0,286046999.0
1472614735.0,286047002.8
1472614735.9,286047002.8
1472614755.9,286046996.2
1472614775.8,286046998.2
1472614795.7,286047004.1
1472614815.6,286046998.2
1472614835.6,286047000.2
1472614855.5,286046999.8
1472614875.4,286046999.8
1472614895.3,286047002.6
1472614915.3,286047001.0
1472614935.2,286046999.0
1472614955.1,286047000.9
1472614975.1,286047001.2
1472614976.0,286047001.2
1472614995.0,286046998.0
1472614995.9,286046998.0
1472615015.9,286046999.9
1472615035.8,286047002.5
1472615055.7,286046998.5
1472615075.6,286047000.4
1472615095.6,286047000.4
1472615115.5,286046999.9
1472615135.4,286047002.6
1472615155.3,286046998.5
1472615175.3,286046999.8
1472615195.2,286047002.7
1472615215.1,286046998.3
1472615235.1,286046999.8
1472615236.0,286046999.8
1472615255.9,286047001.7
1472615275.8,286046999.8
1472615295.8,286046999.9
1472615315.7,286047002.8
1472615335.6,286046999.0
1472615355.5,286047000.5
1472615375.5,286047000.4
1472615395.4,286047000.9
1472615415.3,286047000.8
1472615435.2,286046998.5
1472615455.2,286046999.8
1472615475.1,286047002.2
1472615495.0,286046998.3
1472615495.9,286046998.3
1472615515.9,286047004.0
1472615535.8,286046998.1
1472615555.7,286047002.5
1472615575.7,286046998.6
1472615595.6,286047002.6
1472615615.5,286046998.3
1472615635.4,286047000.3
1472615655.4,286047002.2
1472615675.3,286046998.3
1472615695.2,286047000.2
1472615715.2,286047000.1
1472615735.1,286047002.7
1472615755.0,286046998.3
1472615755.9,286046998.3
1472615775.9,286047002.2
1472615795.8,286047000.4
1472615815.7,286047000.5
1472615835.7,286047000.7
1472615855.6,286046998.1
1472615875.5,286047002.1
1472615895.4,286047000.0
1472615915.4,286047002.5
1472615935.3,286046998.2
1472615955.2,286047000.2
1472615975.2,286046999.7
1472615995.1,286047002.5
