# file name; noise; peak f.; mag.; duration
20160831140041647_DDMTREBIC-R1_snap.fits;2.26872;26463.9;2.38167;0
20160831140141722_DDMTREBIC-R1_snap.fits;2.32774;26534.2;2.51543;0
20160831140241796_DDMTREBIC-R1_snap.fits;2.57888;26472.7;1.41741;0
20160831140341871_DDMTREBIC-R1_snap.fits;2.16287;26531.2;2.27557;0
20160831140441946_DDMTREBIC-R1_snap.fits;2.58634;26487.3;2.31418;0
20160831140542020_DDMTREBIC-R1_snap.fits;2.86607;26450.7;1.39929;0
20160831140642095_DDMTREBIC-R1_snap.fits;3.02774;26485.8;2.10819;0
20160831140742170_DDMTREBIC-R1_snap.fits;2.41302;26518.1;2.98364;0
20160831140842244_DDMTREBIC-R1_snap.fits;2.72132;26488.8;1.97293;0
20160831140942319_DDMTREBIC-R1_snap.fits;2.51777;26477.1;2.35952;0
20160831141042394_DDMTREBIC-R1_snap.fits;2.31523;26515.1;2.3354;0
20160831141142468_DDMTREBIC-R1_snap.fits;2.23211;26544.4;2.30623;0
20160831141242543_DDMTREBIC-R1_snap.fits;2.32178;26518.1;2.14115;0
20160831141416922_DDMTREBIC-R1_met.fits;2.83767;26518.1;6.68323;0.170667
20160831141342618_DDMTREBIC-R1_snap.fits;2.64421;26475.6;2.08971;0
20160831141442692_DDMTREBIC-R1_snap.fits;2.79102;26480;2.05194;0
20160831141542767_DDMTREBIC-R1_snap.fits;2.33338;26466.8;1.93571;0
20160831141642842_DDMTREBIC-R1_snap.fits;2.84481;26544.4;2.28524;0
20160831141742916_DDMTREBIC-R1_snap.fits;2.90115;26547.4;2.33335;0
20160831141842991_DDMTREBIC-R1_snap.fits;2.56227;26512.2;2.44872;0
20160831141943066_DDMTREBIC-R1_snap.fits;2.65944;26459.5;2.19689;0
20160831142043140_DDMTREBIC-R1_snap.fits;2.37657;26475.6;2.2851;0
20160831142143215_DDMTREBIC-R1_snap.fits;2.81;26460.9;2.02863;0
20160831142243290_DDMTREBIC-R1_snap.fits;2.55346;26535.6;2.16104;0
20160831142343364_DDMTREBIC-R1_snap.fits;2.58345;26455.1;2.04125;0
20160831142443439_DDMTREBIC-R1_snap.fits;2.18197;26516.6;1.73042;0
20160831142543514_DDMTREBIC-R1_snap.fits;2.87127;26459.5;2.18798;0
20160831142643588_DDMTREBIC-R1_snap.fits;2.82232;26484.4;2.23873;0
20160831142743663_DDMTREBIC-R1_snap.fits;2.74029;26452.1;1.96588;0
20160831142843738_DDMTREBIC-R1_snap.fits;2.57492;26494.6;1.47099;0
20160831142943812_DDMTREBIC-R1_snap.fits;2.27119;26480;2.23961;0
20160831143043887_DDMTREBIC-R1_snap.fits;2.48707;26509.3;2.29998;0
20160831143143962_DDMTREBIC-R1_snap.fits;2.42186;26469.7;2.05176;0
20160831143244036_DDMTREBIC-R1_snap.fits;2.52141;26490.2;2.07019;0
20160831143344111_DDMTREBIC-R1_snap.fits;2.26512;26513.7;1.73761;0
20160831143444186_DDMTREBIC-R1_snap.fits;3.29391;26504.9;2.55333;0
20160831143544260_DDMTREBIC-R1_snap.fits;2.37099;26487.3;2.18764;0
20160831143644335_DDMTREBIC-R1_snap.fits;2.33381;26543;1.68773;0
20160831143744410_DDMTREBIC-R1_snap.fits;2.79333;26459.5;2.06288;0
20160831143844484_DDMTREBIC-R1_snap.fits;2.6816;26513.7;2.52528;0
20160831143944559_DDMTREBIC-R1_snap.fits;2.20801;26535.6;2.4945;0
20160831144044634_DDMTREBIC-R1_snap.fits;2.82863;26475.6;2.07634;0
20160831144144708_DDMTREBIC-R1_snap.fits;2.60325;26450.7;2.27606;0
20160831164245783_DDMTREBIC-R1_snap.fits;2.55806;26496.1;2.51163;0
20160831144344858_DDMTREBIC-R1_snap.fits;2.40622;26496.1;2.18414;0
20160831144444932_DDMTREBIC-R1_snap.fits;2.59907;26522.5;2.49994;0
20160831144545007_DDMTREBIC-R1_snap.fits;2.97531;26519.5;2.35149;0
20160831144645082_DDMTREBIC-R1_snap.fits;2.74952;26535.6;1.73567;0
20160831144745156_DDMTREBIC-R1_snap.fits;2.7128;26538.6;2.30054;0
20160831144845231_DDMTREBIC-R1_snap.fits;2.70837;26482.9;2.05004;0
20160831144945306_DDMTREBIC-R1_snap.fits;3.06954;26485.8;2.19838;0
20160831145045380_DDMTREBIC-R1_snap.fits;2.62689;26469.7;2.51557;0
20160831145145455_DDMTREBIC-R1_snap.fits;2.14387;26523.9;2.19028;0
20160831145245530_DDMTREBIC-R1_snap.fits;2.68723;26485.8;2.03106;0
20160831145345604_DDMTREBIC-R1_snap.fits;2.45231;26515.1;1.82791;0
20160831145445679_DDMTREBIC-R1_snap.fits;2.23493;26455.1;1.73559;0
20160831145545754_DDMTREBIC-R1_snap.fits;2.72085;26459.5;2.61853;0
20160831145645828_DDMTREBIC-R1_snap.fits;2.51779;26478.5;2.24057;0
20160831145745903_DDMTREBIC-R1_snap.fits;2.68784;26496.1;1.49697;0
20160831145845978_DDMTREBIC-R1_snap.fits;2.77956;26453.6;2.27042;0
20160831145946052_DDMTREBIC-R1_snap.fits;2.321;26465.3;1.74586;0
