#timestamp,LO_Frequency 
1472659215.1,286046999.9
1472659235.0,286047000.6
1472659235.9,286047000.6
1472659255.9,286046998.4
1472659275.8,286047000.0
1472659295.7,286047000.6
1472659315.7,286047000.8
1472659335.6,286046999.3
1472659355.5,286046998.5
1472659375.4,286047000.3
1472659395.4,286047000.6
1472659415.3,286046998.3
1472659435.2,286046999.9
1472659455.1,286047000.0
1472659475.1,286047000.2
1472659476.0,286047000.2
1472659495.9,286047000.5
1472659515.8,286047000.7
1472659535.8,286046998.8
1472659555.7,286047000.3
1472659575.6,286046998.1
1472659595.5,286046999.7
1472659615.5,286047002.1
1472659635.4,286046998.5
1472659655.3,286047000.4
1472659675.2,286047000.5
1472659695.2,286046998.3
1472659715.1,286046999.9
1472659735.0,286047000.4
1472659735.9,286047000.4
1472659755.9,286046998.6
1472659775.8,286046999.9
1472659795.7,286047002.7
1472659815.6,286046999.0
1472659835.6,286046998.2
1472659855.5,286047000.2
1472659875.4,286047001.0
1472659895.4,286046998.5
1472659915.3,286047002.8
1472659935.2,286046999.5
1472659955.1,286046998.8
1472659975.1,286046998.2
1472659976.0,286046998.2
1472659995.0,286047001.4
1472659995.9,286047001.4
1472660015.9,286047000.8
1472660035.8,286046998.6
1472660055.7,286047000.3
1472660075.6,286047001.0
1472660095.6,286047000.8
1472660115.5,286046999.3
1472660135.4,286046998.2
1472660155.4,286047000.6
1472660175.3,286046998.5
1472660195.2,286047000.2
1472660215.1,286047000.0
1472660235.1,286047000.5
1472660236.0,286047000.5
1472660255.0,286046998.5
1472660255.9,286046998.5
1472660275.9,286047001.9
1472660295.8,286046999.7
1472660315.7,286047000.5
1472660335.7,286047000.5
1472660355.6,286046998.3
1472660375.5,286047000.1
1472660395.4,286047000.4
1472660415.4,286047000.7
1472660435.3,286046998.5
1472660455.2,286047000.0
1472660475.1,286047000.3
1472660495.1,286047000.7
1472660496.0,286047000.7
1472660515.0,286046999.2
1472660515.9,286046999.2
1472660535.9,286047000.9
1472660555.8,286046998.7
1472660575.7,286047000.6
1472660595.6,286047000.8
1472660615.6,286046999.2
1472660635.5,286046998.7
1472660655.4,286047000.9
1472660675.3,286046998.2
1472660695.3,286047000.2
1472660715.2,286047002.8
1472660735.1,286046996.7
1472660755.1,286047002.8
1472660756.0,286047002.8
1472660775.9,286046995.7
1472660795.8,286046998.2
1472660815.8,286047000.1
1472660835.7,286046999.7
1472660855.6,286047002.1
1472660875.6,286047000.7
1472660895.5,286047001.1
1472660915.4,286046996.7
1472660935.3,286046999.8
1472660955.3,286047000.0
1472660975.2,286047002.4
1472660995.1,286046999.0
1472661015.1,286047000.8
1472661016.0,286047000.8
1472661035.0,286046996.9
1472661035.9,286046996.9
1472661055.9,286047002.9
1472661075.8,286047000.4
1472661095.7,286047001.0
1472661115.6,286046998.6
1472661135.6,286047000.3
1472661155.5,286047000.4
1472661175.4,286046999.0
1472661195.4,286047001.0
1472661215.3,286046998.7
1472661235.2,286047000.5
1472661255.1,286046999.3
1472661275.1,286046998.4
1472661276.0,286046998.4
1472661295.0,286047001.3
1472661295.9,286047001.3
1472661315.9,286047000.4
1472661335.8,286047001.0
1472661355.7,286046999.1
1472661375.7,286046998.1
1472661395.6,286047002.0
1472661415.5,286046998.6
1472661435.5,286047000.9
1472661455.4,286047001.2
1472661475.3,286046998.9
1472661495.2,286047001.1
1472661515.2,286046996.6
1472661535.1,286047002.2
1472661555.0,286046998.4
1472661555.9,286046998.4
1472661575.9,286047004.4
1472661595.8,286046999.6
1472661615.7,286046999.4
1472661635.6,286046998.8
1472661655.6,286047000.7
1472661675.5,286046998.6
1472661695.4,286047000.8
1472661715.8,286046998.8
1472661735.7,286047000.4
1472661755.7,286046998.1
1472661775.6,286047002.5
1472661795.5,286046998.5
1472661815.5,286047000.5
1472661835.4,286047000.7
1472661855.3,286046998.9
1472661875.3,286047000.7
1472661895.2,286047001.1
1472661915.1,286046999.4
1472661935.0,286046998.8
1472661936.0,286046998.8
1472661955.9,286047002.8
1472661975.8,286046996.5
1472661995.7,286046999.7
1472662015.7,286047001.5
1472662035.6,286047001.2
1472662055.5,286046999.3
1472662075.4,286046998.9
1472662095.4,286047000.7
1472662115.3,286047001.1
1472662135.2,286046999.1
1472662155.2,286046998.1
1472662175.1,286047002.4
1472662176.0,286047002.4
1472662195.0,286046997.4
1472662195.9,286046997.4
1472662215.9,286047002.7
1472662235.8,286046999.0
1472662255.7,286047000.8
1472662275.7,286046998.9
1472662295.6,286047000.5
1472662315.5,286046998.2
1472662335.4,286047001.9
1472662355.4,286047000.8
1472662375.3,286046999.6
1472662395.2,286046998.5
1472662415.1,286047000.6
1472662435.1,286046998.2
1472662436.0,286046998.2
1472662455.9,286047004.2
1472662475.8,286046998.3
1472662495.8,286047000.4
1472662515.7,286047001.0
1472662535.6,286046998.7
1472662555.6,286046999.9
1472662575.5,286047000.0
1472662595.4,286047001.1
1472662615.3,286046998.6
1472662635.3,286047000.8
1472662655.2,286046998.4
1472662675.1,286047000.3
1472662695.1,286047000.4
1472662696.0,286047000.4
1472662715.9,286046998.1
1472662735.8,286047002.6
1472662755.8,286046998.5
1472662775.7,286047000.6
1472662795.6,286046998.5
