#timestamp,LO_Frequency 
1472670015.2,286047000.6
1472670035.1,286047000.1
1472670036.0,286047000.1
1472670055.0,286047001.2
1472670055.9,286047001.2
1472670075.9,286046999.5
1472670095.8,286046998.9
1472670115.7,286046998.1
1472670135.6,286047002.7
1472670155.6,286046998.8
1472670175.5,286047000.5
1472670195.4,286047000.8
1472670215.3,286046998.5
1472670235.3,286047000.4
1472670255.2,286046999.9
1472670275.1,286047002.4
1472670295.1,286046999.3
1472670296.0,286046999.3
1472670315.0,286047000.5
1472670315.9,286047000.5
1472670335.9,286047001.2
1472670355.8,286046999.3
1472670375.7,286047001.2
1472670395.6,286046996.5
1472670415.6,286047001.4
1472670435.5,286046999.7
1472670455.4,286047002.4
1472670475.4,286046999.1
1472670495.3,286046998.1
1472670515.2,286047001.4
1472670535.2,286046999.7
1472670555.1,286046999.7
1472670556.0,286046999.7
1472670575.0,286047004.4
1472670575.9,286047004.4
1472670595.9,286046994.2
1472670615.8,286047000.9
1472670635.7,286046999.0
1472670655.7,286046998.5
1472670675.6,286047002.7
1472670695.5,286046999.5
1472670715.4,286046998.8
1472670735.4,286047000.5
1472670755.3,286047001.1
1472670775.2,286046998.9
1472670795.1,286047001.0
1472670815.1,286046999.4
1472670816.0,286046999.4
1472670835.9,286047000.5
1472670855.8,286047001.1
1472670875.8,286046998.1
1472670895.7,286047000.1
1472670915.6,286047002.3
1472670935.5,286046998.8
1472670955.5,286046998.5
1472670975.4,286047002.8
1472670995.3,286046998.9
1472671015.3,286047000.9
1472671035.2,286046998.1
1472671055.1,286047002.8
1472671075.0,286046998.3
1472671076.0,286046998.3
1472671095.9,286047002.6
1472671115.8,286046998.1
1472671135.7,286047002.3
1472671155.7,286047001.2
1472671175.6,286046999.4
1472671195.5,286047000.9
1472671215.5,286046998.6
1472671235.4,286047000.4
1472671255.3,286047001.2
1472671275.2,286046999.3
1472671295.2,286047000.5
1472671315.1,286047001.2
1472671335.0,286046999.0
1472671335.9,286046999.0
1472671355.9,286047000.0
1472671375.8,286047000.0
1472671395.7,286046999.9
1472671415.6,286047002.8
1472671435.6,286046999.4
1472671455.5,286046998.6
1472671475.4,286046999.9
1472671495.4,286047002.7
1472671515.3,286046998.8
1472671535.2,286047000.8
1472671555.1,286046998.2
1472671575.1,286047002.6
1472671576.0,286047002.6
1472671595.9,286046995.0
1472671615.8,286047002.8
1472671635.8,286046999.0
1472671655.7,286047001.2
1472671675.6,286046996.5
1472671695.6,286047001.8
1472671715.5,286046998.2
1472671735.4,286047002.7
1472671755.3,286046998.6
1472671775.3,286046999.9
1472671795.2,286047002.6
1472671815.1,286046998.9
1472671835.1,286047000.4
1472671836.0,286047000.4
1472671855.9,286046998.6
1472671875.8,286047002.6
1472671895.8,286046998.8
1472671915.7,286047000.3
1472671935.6,286046998.5
1472671955.5,286046999.7
1472671975.5,286047002.4
1472671995.4,286046998.5
1472672015.3,286047002.4
1472672035.3,286046998.3
1472672055.2,286046999.8
1472672075.1,286047000.0
1472672095.1,286047000.3
1472672096.0,286047000.3
1472672115.9,286047000.3
1472672135.8,286047000.3
1472672155.7,286046999.9
1472672175.7,286047000.2
1472672195.6,286047000.4
1472672215.5,286047000.8
1472672235.5,286046998.2
1472672255.4,286047002.2
1472672275.3,286047000.9
1472672295.2,286046998.7
1472672315.2,286046999.9
1472672335.1,286047000.3
1472672355.0,286046999.9
1472672355.9,286046999.9
1472672375.9,286047000.4
1472672395.8,286047000.3
1472672415.7,286047000.3
1472672435.7,286047000.5
1472672455.6,286046999.9
1472672475.5,286047000.5
1472672495.5,286047000.8
1472672515.4,286046998.5
1472672535.3,286047000.1
1472672555.2,286047000.0
1472672575.2,286047002.8
1472672595.1,286046999.4
1472672615.0,286047001.1
1472672615.9,286047001.1
1472672635.9,286046997.0
1472672655.8,286047000.6
1472672675.7,286047000.8
1472672695.7,286047001.2
1472672715.6,286046998.9
1472672735.5,286047000.7
1472672755.4,286046999.2
1472672775.4,286047001.0
1472672795.3,286046998.8
1472672815.2,286047000.2
1472672835.2,286047000.4
1472672855.1,286047001.0
1472672856.0,286047001.0
1472672875.0,286046999.2
1472672875.9,286046999.2
1472672895.9,286047000.6
1472672915.8,286046999.9
1472672935.7,286046999.9
1472672955.6,286047001.0
1472672975.6,286046998.2
1472672995.5,286047002.4
1472673015.4,286046998.6
1472673035.4,286047000.2
1472673055.3,286047000.1
1472673075.2,286047002.4
1472673095.1,286046998.3
1472673115.1,286047000.3
1472673116.0,286047000.3
1472673135.0,286047000.0
1472673135.9,286047000.0
1472673155.9,286047000.6
1472673175.8,286047000.4
1472673195.7,286047001.0
1472673215.7,286046998.4
1472673235.6,286046999.7
1472673255.5,286046999.8
1472673275.4,286047001.9
1472673295.4,286046998.2
1472673315.3,286047002.7
1472673335.2,286046998.3
1472673355.2,286047000.3
1472673375.1,286047000.0
1472673395.0,286047000.1
1472673395.9,286047000.1
1472673415.9,286047000.4
1472673435.8,286047000.3
1472673455.7,286047000.5
1472673475.6,286047000.9
1472673495.6,286046998.1
1472673515.5,286047002.2
1472673535.4,286046998.2
1472673555.3,286047002.2
1472673575.3,286047000.8
1472673595.2,286046998.1
