#timestamp,LO_Frequency 
1472630415.8,286047000.2
1472630435.7,286047000.6
1472630455.7,286046998.6
1472630475.6,286047002.4
1472630495.5,286046999.6
1472630515.4,286046996.8
1472630535.4,286047000.9
1472630555.3,286046998.5
1472630575.2,286047000.8
1472630595.1,286047001.2
1472630615.1,286046996.9
1472630635.0,286047000.1
1472630635.9,286047000.1
1472630655.9,286047002.8
1472630675.8,286046996.8
1472630695.7,286047000.0
1472630715.7,286047001.0
1472630735.6,286046999.0
1472630755.5,286046998.2
1472630775.5,286047000.5
1472630795.4,286047001.1
1472630815.3,286046996.8
1472630835.3,286046999.8
1472630855.2,286047002.3
1472630875.1,286046999.6
1472630895.0,286046998.8
1472630896.0,286046998.8
1472630915.9,286046999.7
1472630935.8,286047000.1
1472630955.7,286047000.5
1472630975.7,286046998.1
1472630995.6,286047000.2
1472631015.5,286047002.7
1472631035.5,286046999.1
1472631055.4,286046998.9
1472631075.3,286046998.7
1472631095.2,286047000.7
1472631115.2,286046998.7
1472631135.1,286047000.9
1472631155.0,286046998.4
1472631155.9,286046998.4
1472631175.9,286047002.5
1472631195.8,286046998.9
1472631215.7,286046998.5
1472631235.6,286046999.7
1472631255.6,286047000.6
1472631275.5,286047000.7
1472631295.4,286046998.2
1472631315.4,286047002.7
1472631335.3,286046999.4
1472631355.2,286046999.3
1472631375.1,286046999.4
1472631395.1,286046998.1
1472631396.0,286046998.1
1472631415.0,286047003.7
1472631415.9,286047003.7
1472631435.9,286046996.1
1472631455.8,286046999.3
1472631475.7,286046998.6
1472631495.6,286047000.3
1472631515.6,286047001.2
1472631535.5,286046999.2
1472631555.4,286046999.2
1472631575.4,286046996.6
1472631595.3,286047002.8
1472631615.2,286046999.0
1472631635.2,286046998.2
1472631655.1,286047000.1
1472631656.0,286047000.1
1472631675.0,286046998.1
1472631675.9,286046998.1
1472631695.9,286047004.0
1472631715.8,286046999.2
1472631735.7,286047001.1
1472631755.6,286046996.5
1472631775.6,286047000.1
1472631795.5,286047000.3
1472631815.4,286047000.6
1472631835.3,286046998.2
1472631855.3,286046999.8
1472631875.2,286046999.8
1472631895.1,286047000.3
1472631915.1,286047001.1
1472631916.0,286047001.1
1472631935.9,286046996.5
1472631955.8,286047000.3
1472631975.8,286047000.3
1472631995.7,286047001.2
1472632015.6,286046999.5
1472632035.5,286046998.9
1472632055.5,286046999.3
1472632075.4,286046998.1
1472632095.3,286047002.4
1472632115.3,286046998.8
1472632135.2,286046999.3
1472632155.1,286046998.4
1472632175.0,286047000.9
1472632176.0,286047000.9
1472632195.9,286046999.0
1472632215.8,286046998.5
1472632235.7,286047000.2
1472632255.7,286047000.9
1472632275.6,286046998.3
1472632295.5,286047001.2
1472632315.5,286046999.3
1472632335.4,286046999.6
1472632355.3,286046998.8
1472632375.3,286047000.5
1472632395.2,286046998.7
1472632415.1,286047000.0
1472632435.0,286047000.8
1472632435.9,286047000.8
1472632455.9,286046996.5
1472632475.8,286047002.6
1472632495.7,286046999.5
1472632515.7,286046999.2
1472632535.6,286046999.3
1472632555.5,286046998.4
1472632575.4,286047000.4
1472632595.4,286046998.1
1472632615.3,286046999.7
1472632635.2,286047001.5
1472632655.1,286047000.6
1472632675.1,286046998.6
1472632695.0,286047000.5
1472632695.9,286047000.5
1472632715.9,286046999.0
1472632735.8,286046998.6
1472632755.7,286047000.2
1472632775.7,286047000.7
1472632795.6,286046998.6
1472632815.5,286047001.0
1472632835.5,286046999.5
1472632855.4,286046999.2
1472632875.3,286046999.0
1472632895.3,286047000.3
1472632915.2,286047001.2
1472632935.2,286046996.7
1472632955.1,286047000.4
1472632975.0,286046998.8
1472632976.0,286046998.8
1472632995.9,286047000.3
1472633015.8,286047000.6
1472633035.7,286046998.4
1472633055.7,286047000.9
1472633075.6,286046999.3
1472633095.5,286046999.1
1472633115.8,286046998.6
1472633135.7,286047001.0
1472633155.6,286046999.6
1472633175.6,286046998.5
1472633195.5,286047001.0
1472633215.4,286046998.8
1472633235.3,286046998.2
1472633255.3,286047002.8
1472633275.2,286046999.6
1472633295.1,286046999.5
1472633315.1,286046999.4
1472633316.0,286046999.4
1472633335.9,286046998.1
1472633355.8,286047000.2
1472633375.8,286046999.7
1472633395.7,286047002.8
1472633415.6,286046996.6
1472633435.5,286047002.2
1472633455.5,286046999.5
1472633475.4,286046999.4
1472633495.3,286046998.8
1472633515.2,286046999.0
1472633535.2,286046998.6
1472633555.1,286047000.0
1472633575.0,286047001.0
1472633575.9,286047001.0
1472633595.9,286046999.6
1472633615.8,286046999.6
1472633635.7,286046996.5
1472633655.6,286047002.8
1472633675.6,286046999.4
1472633695.5,286046998.7
1472633715.4,286047000.7
1472633735.4,286046996.9
1472633755.3,286047002.7
1472633775.2,286046999.4
1472633795.1,286046998.5
1472633815.1,286047000.5
1472633816.0,286047000.5
1472633835.0,286046999.4
1472633835.9,286046999.4
1472633855.9,286047001.2
1472633875.8,286046996.5
1472633895.7,286047002.3
1472633915.6,286046998.9
1472633935.6,286046998.5
1472633955.5,286047000.5
1472633975.4,286047001.2
1472633995.3,286046999.5
