# file name; noise; peak f.; mag.; duration
20160831170055087_DDMTREBIC-R1_snap.fits;2.69616;26529.8;1.6803;0
20160831170155162_DDMTREBIC-R1_snap.fits;2.52667;26543;2.59842;0
20160831170255236_DDMTREBIC-R1_snap.fits;2.40451;26484.4;2.28923;0
20160831170355311_DDMTREBIC-R1_snap.fits;2.33434;26475.6;1.78786;0
20160831170455386_DDMTREBIC-R1_snap.fits;2.88772;26528.3;2.28941;0
20160831170555460_DDMTREBIC-R1_snap.fits;2.46558;26535.6;1.93239;0
20160831170655535_DDMTREBIC-R1_snap.fits;2.63162;26482.9;1.76977;0
20160831170755610_DDMTREBIC-R1_snap.fits;2.51932;26468.3;1.80664;0
20160831170855684_DDMTREBIC-R1_snap.fits;2.38801;26500.5;2.37632;0
20160831170955759_DDMTREBIC-R1_snap.fits;2.76067;26532.7;2.42542;0
20160831171055834_DDMTREBIC-R1_snap.fits;2.3085;26455.1;1.82961;0
20160831171155908_DDMTREBIC-R1_snap.fits;2.19431;26544.4;1.85674;0
20160831171255983_DDMTREBIC-R1_snap.fits;2.81662;26452.1;2.15826;0
20160831171356058_DDMTREBIC-R1_snap.fits;2.47035;26496.1;1.84925;0
20160831171456132_DDMTREBIC-R1_snap.fits;2.51595;26465.3;1.87485;0
20160831171556207_DDMTREBIC-R1_snap.fits;2.54349;26515.1;1.93088;0
20160831171656282_DDMTREBIC-R1_snap.fits;2.65273;26538.6;2.4953;0
20160831171756356_DDMTREBIC-R1_snap.fits;2.63012;26485.8;2.1188;0
20160831171856431_DDMTREBIC-R1_snap.fits;2.65646;26480;1.52862;0
20160831171956506_DDMTREBIC-R1_snap.fits;2.21265;26523.9;2.1975;0
20160831172056580_DDMTREBIC-R1_snap.fits;2.39654;26485.8;1.88589;0
20160831172156655_DDMTREBIC-R1_snap.fits;3.26944;26525.4;1.58103;0
20160831172256730_DDMTREBIC-R1_snap.fits;2.30655;26499;2.0985;0
20160831172356804_DDMTREBIC-R1_snap.fits;2.74978;26449.2;2.44787;0
20160831172456879_DDMTREBIC-R1_snap.fits;2.79088;26523.9;1.77385;0
20160831172556954_DDMTREBIC-R1_snap.fits;2.58134;26499;1.98384;0
20160831172657028_DDMTREBIC-R1_snap.fits;2.27811;26463.9;2.08054;0
20160831172757103_DDMTREBIC-R1_snap.fits;2.51622;26535.6;2.02007;0
20160831172857178_DDMTREBIC-R1_snap.fits;2.12023;26547.4;2.50628;0
20160831172957252_DDMTREBIC-R1_snap.fits;2.58426;26509.3;2.01073;0
20160831173057327_DDMTREBIC-R1_snap.fits;2.36527;26503.4;1.99972;0
20160831173157402_DDMTREBIC-R1_snap.fits;2.43428;26475.6;1.65493;0
20160831173257476_DDMTREBIC-R1_snap.fits;2.1809;26455.1;1.91387;0
20160831173357551_DDMTREBIC-R1_snap.fits;2.27508;26481.4;1.98723;0
20160831173457626_DDMTREBIC-R1_snap.fits;2.55766;26490.2;2.42538;0
20160831173641903_DDMTREBIC-R1_met.fits;2.33027;26507.8;7.07404;0.512
20160831173557700_DDMTREBIC-R1_snap.fits;2.3768;26510.7;2.48974;0
20160831173657775_DDMTREBIC-R1_snap.fits;2.67169;26510.7;2.0334;0
20160831173757850_DDMTREBIC-R1_snap.fits;2.88754;26499;2.12864;0
20160831173857924_DDMTREBIC-R1_snap.fits;2.52701;26452.1;2.31485;0
20160831173957999_DDMTREBIC-R1_snap.fits;2.51692;26466.8;2.23009;0
20160831174058074_DDMTREBIC-R1_snap.fits;2.20804;26532.7;2.22974;0
20160831174158148_DDMTREBIC-R1_snap.fits;2.53214;26529.8;2.20396;0
20160831174258223_DDMTREBIC-R1_snap.fits;2.31639;26512.2;1.8942;0
20160831174358298_DDMTREBIC-R1_snap.fits;2.5742;26471.2;2.46248;0
20160831174458372_DDMTREBIC-R1_snap.fits;2.60779;26543;2.17349;0
20160831174558447_DDMTREBIC-R1_snap.fits;2.5252;26516.6;2.92264;0
20160831174658522_DDMTREBIC-R1_snap.fits;2.78888;26522.5;1.87285;0
20160831174758596_DDMTREBIC-R1_snap.fits;2.60647;26477.1;2.86153;0
20160831174858671_DDMTREBIC-R1_snap.fits;2.54618;26543;1.98056;0
20160831174958746_DDMTREBIC-R1_snap.fits;2.6143;26502;1.84079;0
20160831175058820_DDMTREBIC-R1_snap.fits;2.20264;26475.6;1.85591;0
20160831175158895_DDMTREBIC-R1_snap.fits;2.61188;26526.9;1.8098;0
20160831175258970_DDMTREBIC-R1_snap.fits;2.04749;26522.5;1.77459;0
20160831175359044_DDMTREBIC-R1_snap.fits;2.69215;26512.2;2.14708;0
20160831175459119_DDMTREBIC-R1_snap.fits;2.55624;26521;2.30063;0
20160831175559194_DDMTREBIC-R1_snap.fits;2.772;26471.2;2.18182;0
20160831175659268_DDMTREBIC-R1_snap.fits;2.06847;26510.7;2.43783;0
20160831175759343_DDMTREBIC-R1_snap.fits;2.22948;26496.1;1.73727;0
20160831175859418_DDMTREBIC-R1_snap.fits;2.44542;26484.4;2.11083;0
20160831175959492_DDMTREBIC-R1_snap.fits;2.89882;26513.7;2.26389;0
