# file name; noise; peak f.; mag.; duration
20160831200008452_DDMTREBIC-R1_snap.fits;1.98711;26529.8;1.84322;0
20160831200108527_DDMTREBIC-R1_snap.fits;2.64949;26485.8;2.17998;0
20160831200208602_DDMTREBIC-R1_snap.fits;2.42127;26474.1;2.1537;0
20160831200308676_DDMTREBIC-R1_snap.fits;2.57088;26497.6;1.86722;0
20160831200408751_DDMTREBIC-R1_snap.fits;2.6841;26516.6;2.30757;0
20160831200508826_DDMTREBIC-R1_snap.fits;2.65248;26494.6;1.94331;0
20160831200608900_DDMTREBIC-R1_snap.fits;2.40202;26532.7;2.10593;0
20160831200708975_DDMTREBIC-R1_snap.fits;2.75118;26458;2.237;0
20160831200809050_DDMTREBIC-R1_snap.fits;2.79801;26482.9;2.11329;0
20160831200909124_DDMTREBIC-R1_snap.fits;2.34386;26523.9;2.20322;0
20160831201009199_DDMTREBIC-R1_snap.fits;2.50796;26540;2.35026;0
20160831201109274_DDMTREBIC-R1_snap.fits;2.5196;26491.7;1.81248;0
20160831201209348_DDMTREBIC-R1_snap.fits;2.67859;26449.2;2.21951;0
20160831201357380_DDMTREBIC-R1_met.fits;1.91;26459.5;4.51043;0.170667
20160831201309423_DDMTREBIC-R1_snap.fits;2.69225;26465.3;2.03347;0
20160831201409498_DDMTREBIC-R1_snap.fits;2.34447;26485.8;2.08306;0
20160831201509572_DDMTREBIC-R1_snap.fits;2.5112;26545.9;1.89994;0
20160831201609647_DDMTREBIC-R1_snap.fits;2.17364;26480;2.12361;0
20160831201709722_DDMTREBIC-R1_snap.fits;2.95444;26481.4;2.08429;0
20160831201809796_DDMTREBIC-R1_snap.fits;2.00078;26540;2.37548;0
20160831201909871_DDMTREBIC-R1_snap.fits;2.74985;26537.1;2.48;0
20160831202009946_DDMTREBIC-R1_snap.fits;2.36793;26475.6;1.80097;0
20160831202110020_DDMTREBIC-R1_snap.fits;2.53905;26465.3;2.43507;0
20160831202210095_DDMTREBIC-R1_snap.fits;2.79637;26472.7;2.14626;0
20160831202310170_DDMTREBIC-R1_snap.fits;2.57331;26463.9;2.11712;0
20160831202410244_DDMTREBIC-R1_snap.fits;2.34083;26488.8;2.15601;0
20160831202510319_DDMTREBIC-R1_snap.fits;2.48745;26488.8;2.29154;0
20160831202610394_DDMTREBIC-R1_snap.fits;2.42815;26488.8;1.74258;0
20160831202710468_DDMTREBIC-R1_snap.fits;2.2023;26488.8;2.77184;0
20160831202810543_DDMTREBIC-R1_snap.fits;2.39436;26468.3;1.91123;0
20160831202910618_DDMTREBIC-R1_snap.fits;2.8293;26500.5;2.53338;0
20160831203010692_DDMTREBIC-R1_snap.fits;2.23176;26528.3;2.38763;0
20160831203110767_DDMTREBIC-R1_snap.fits;2.58079;26537.1;1.61919;0
20160831203210842_DDMTREBIC-R1_snap.fits;2.24821;26456.5;2.19855;0
20160831203310916_DDMTREBIC-R1_snap.fits;2.54635;26496.1;2.42231;0
20160831203410991_DDMTREBIC-R1_snap.fits;2.42725;26523.9;2.19049;0
20160831203511066_DDMTREBIC-R1_snap.fits;2.44889;26502;2.50029;0
20160831203611140_DDMTREBIC-R1_snap.fits;2.38233;26544.4;1.8455;0
20160831203711215_DDMTREBIC-R1_snap.fits;2.70408;26523.9;2.3779;0
20160831203811290_DDMTREBIC-R1_snap.fits;2.24287;26529.8;2.42997;0
20160831203911364_DDMTREBIC-R1_snap.fits;2.56395;26491.7;2.28412;0
20160831204011439_DDMTREBIC-R1_snap.fits;3.13547;26455.1;1.48279;0
20160831204111514_DDMTREBIC-R1_snap.fits;2.35501;26462.4;2.01343;0
20160831204211588_DDMTREBIC-R1_snap.fits;2.7133;26497.6;1.57286;0
20160831204311663_DDMTREBIC-R1_snap.fits;2.56164;26481.4;2.30975;0
20160831204411738_DDMTREBIC-R1_snap.fits;2.20877;26529.8;2.29155;0
20160831204511812_DDMTREBIC-R1_snap.fits;2.59591;26522.5;2.08451;0
20160831204611887_DDMTREBIC-R1_snap.fits;2.82424;26534.2;2.99555;0
20160831204711962_DDMTREBIC-R1_snap.fits;2.29487;26506.3;2.10649;0
20160831204812036_DDMTREBIC-R1_snap.fits;2.88885;26529.8;3.00209;0
20160831204912111_DDMTREBIC-R1_snap.fits;3.22944;26513.7;1.8676;0
20160831205012186_DDMTREBIC-R1_snap.fits;2.85058;26472.7;2.45155;0
20160831205112260_DDMTREBIC-R1_snap.fits;2.96399;26510.7;2.16318;0
20160831205212335_DDMTREBIC-R1_snap.fits;2.90799;26513.7;2.0964;0
20160831205312410_DDMTREBIC-R1_snap.fits;2.25622;26468.3;2.45482;0
20160831205412484_DDMTREBIC-R1_snap.fits;2.92172;26532.7;1.90819;0
20160831205512559_DDMTREBIC-R1_snap.fits;2.42754;26537.1;2.63628;0
20160831205612634_DDMTREBIC-R1_snap.fits;2.22863;26490.2;2.41853;0
20160831205712708_DDMTREBIC-R1_snap.fits;2.93596;26452.1;2.51305;0
20160831205812783_DDMTREBIC-R1_snap.fits;2.21718;26510.7;1.94372;0
20160831205912858_DDMTREBIC-R1_snap.fits;2.59482;26469.7;2.36106;0
