#timestamp,LO_Frequency 
1472680815.0,286047000.2
1472680815.9,286047000.2
1472680835.9,286047000.1
1472680855.8,286046999.8
1472680875.7,286047002.1
1472680895.6,286046998.5
1472680915.6,286046999.9
1472680935.5,286047002.5
1472680955.4,286046998.2
1472680975.4,286047002.7
1472680995.3,286046998.2
1472681015.2,286047002.6
1472681035.1,286046998.4
1472681055.1,286047000.0
1472681056.0,286047000.0
1472681075.9,286047002.6
1472681095.8,286046998.7
1472681115.8,286047001.0
1472681135.7,286046998.1
1472681155.6,286047002.5
1472681175.5,286047001.2
1472681195.5,286046999.0
1472681215.4,286047000.8
1472681235.3,286046998.5
1472681255.2,286046999.7
1472681275.2,286047002.6
1472681295.1,286046998.5
1472681315.0,286046999.7
1472681316.0,286046999.7
1472681335.9,286047001.8
1472681355.8,286047000.6
1472681375.7,286046999.7
1472681395.7,286047002.6
1472681415.6,286046999.2
1472681435.5,286047000.7
1472681455.4,286046998.6
1472681475.4,286047000.0
1472681495.3,286047000.0
1472681515.2,286046999.8
1472681535.1,286047002.0
1472681555.1,286046998.6
1472681556.0,286046998.6
1472681575.0,286047004.4
1472681575.9,286047004.4
1472681595.9,286046993.8
1472681615.8,286047000.7
1472681635.7,286046998.2
1472681655.7,286046999.7
1472681675.6,286047001.6
1472681695.5,286046999.9
1472681715.4,286047002.0
1472681735.4,286047000.8
1472681755.3,286047001.2
1472681775.2,286046998.4
1472681795.2,286047000.8
1472681815.1,286047001.0
1472681835.0,286046998.5
1472681835.9,286046998.5
1472681855.9,286047002.0
1472681875.8,286047000.3
1472681895.7,286047000.5
1472681915.7,286047000.5
1472681935.6,286047000.8
1472681955.5,286046998.4
1472681975.4,286046999.8
1472681995.4,286047002.5
1472682015.3,286047001.2
1472682035.2,286046999.3
1472682055.2,286046998.1
1472682075.1,286047002.8
1472682095.0,286046998.9
1472682095.9,286046998.9
1472682115.9,286047000.2
1472682135.1,286047000.1
1472682136.0,286047000.1
1472682155.9,286047000.1
1472682175.8,286047000.3
1472682195.8,286046999.9
1472682215.7,286046999.8
1472682235.6,286047002.3
1472682255.5,286046998.4
1472682275.5,286047002.4
1472682295.4,286046998.3
1472682315.3,286047000.2
1472682335.3,286046999.8
1472682355.2,286047002.1
1472682375.1,286047001.0
1472682395.1,286047001.0
1472682396.0,286047001.0
1472682415.9,286046997.2
1472682435.8,286047001.0
1472682455.8,286047000.8
1472682475.7,286046998.6
1472682495.6,286046999.8
1472682515.5,286047002.4
1472682535.5,286046998.5
1472682555.4,286047002.4
1472682575.3,286046998.6
1472682595.3,286047000.5
1472682615.2,286047001.0
1472682635.1,286046998.6
1472682655.0,286046999.7
1472682656.0,286046999.7
1472682675.9,286047002.8
1472682695.8,286046998.5
1472682715.7,286046999.7
1472682735.7,286047001.6
1472682755.6,286047000.9
1472682775.5,286047001.0
1472682795.4,286046998.1
1472682815.4,286047002.3
1472682835.3,286046998.6
1472682855.2,286047000.5
1472682875.2,286047000.0
1472682895.1,286047000.1
1472682915.0,286046999.9
1472682915.9,286046999.9
1472682935.9,286046999.8
1472682955.8,286047002.6
1472682975.7,286046998.5
1472682995.7,286046999.8
1472683015.6,286047000.0
1472683035.5,286046999.8
1472683055.4,286047002.3
1472683075.4,286046998.5
1472683095.3,286047002.0
1472683115.2,286047001.1
1472683135.2,286046998.3
1472683155.1,286047000.2
1472683156.0,286047000.2
1472683175.0,286046999.7
1472683175.9,286046999.7
1472683195.9,286047002.5
1472683215.8,286046998.6
1472683235.7,286047002.7
1472683255.7,286046999.4
1472683275.6,286046998.6
1472683295.5,286047002.4
1472683315.4,286046998.5
1472683335.4,286047000.1
1472683355.3,286047002.3
1472683375.2,286046998.3
1472683395.1,286047000.0
1472683415.1,286046999.7
1472683416.0,286046999.7
1472683435.0,286047001.6
1472683435.9,286047001.6
1472683455.9,286047001.1
1472683475.8,286046997.0
1472683495.7,286047000.2
1472683515.6,286047002.3
1472683535.6,286046998.1
1472683555.5,286047002.5
1472683575.4,286046999.1
1472683595.4,286047000.3
1472683615.3,286046999.9
1472683635.2,286047000.3
1472683655.1,286047000.8
1472683675.1,286047000.0
1472683676.0,286047000.0
1472683695.0,286047001.1
1472683695.9,286047001.1
1472683715.9,286046996.5
1472683735.8,286047002.1
1472683755.7,286047000.3
1472683775.7,286047001.1
1472683795.6,286046999.3
1472683815.5,286047000.9
1472683835.5,286046998.7
1472683855.4,286047000.3
1472683875.3,286047000.4
1472683895.2,286047000.3
1472683915.2,286047000.4
1472683935.1,286047000.4
1472683955.0,286047001.0
1472683955.9,286047001.0
1472683975.9,286047001.2
1472683995.8,286046999.1
1472684015.7,286047001.1
1472684035.7,286046999.2
1472684055.6,286046998.1
1472684075.5,286047002.4
1472684095.4,286046998.1
1472684115.4,286047002.3
1472684135.3,286046998.1
1472684155.2,286047002.3
1472684175.1,286047001.1
1472684195.1,286046998.6
1472684196.0,286046998.6
1472684215.0,286047002.2
1472684215.9,286047002.2
1472684235.9,286046996.8
1472684255.8,286047000.5
1472684275.7,286047002.4
1472684295.7,286046998.8
1472684315.6,286047000.0
1472684335.5,286047000.0
1472684355.5,286047000.3
1472684375.4,286046999.8
1472684395.3,286047002.5
