# file name; noise; peak f.; mag.; duration
20210205000111484_SVAKOV-R12_met.fits;1.02408;26525.4;2.96062;0.170667
20210205000044690_SVAKOV-R12_snap.fits;1.32979;26513.7;1.07458;0
20210205000144764_SVAKOV-R12_snap.fits;1.2551;26532.7;0.995291;0
20210205000244839_SVAKOV-R12_snap.fits;1.28007;26497.6;1.47819;0
20210205000342695_SVAKOV-R12_met.fits;1.33589;26510.7;7.32211;0.341333
20210205000344914_SVAKOV-R12_snap.fits;1.17945;26478.5;1.02724;0
20210205000444988_SVAKOV-R12_snap.fits;1.20687;26507.8;1.17646;0
20210205000545063_SVAKOV-R12_snap.fits;1.25339;26504.9;1.07453;0
20210205000645138_SVAKOV-R12_snap.fits;1.29382;26543;1.55167;0
20210205000745212_SVAKOV-R12_snap.fits;1.21799;26484.4;1.40466;0
20210205000845287_SVAKOV-R12_snap.fits;1.72236;26538.6;1.16471;0
20210205001023591_SVAKOV-R12_met.fits;1.33089;26507.8;3.04854;0.341333
20210205000945362_SVAKOV-R12_snap.fits;1.51022;26521;1.10628;0
20210205001045436_SVAKOV-R12_snap.fits;1.23893;26452.1;0.996797;0
20210205001149436_SVAKOV-R12_met.fits;1.29023;26522.5;2.63183;0.170667
20210205001145511_SVAKOV-R12_snap.fits;1.02654;26547.4;1.03945;0
20210205001245586_SVAKOV-R12_snap.fits;1.54944;26509.3;1.37975;0
20210205001359826_SVAKOV-R12_met.fits;1.4188;26500.5;3.25448;0.512
20210205001413650_SVAKOV-R12_met.fits;1.14097;26540;2.59744;0.170667
20210205001345660_SVAKOV-R12_snap.fits;1.35356;26523.9;1.0312;0
20210205001506556_SVAKOV-R12_met.fits;1.21284;26545.9;3.02742;0.512
20210205001541202_SVAKOV-R12_met.fits;1.62167;26523.9;4.39455;0.170667
20210205001445735_SVAKOV-R12_snap.fits;1.25098;26538.6;0.969401;0
20210205001622162_SVAKOV-R12_met.fits;1.7274;26544.4;23.6511;0.853333
20210205001545810_SVAKOV-R12_snap.fits;1.262;26521;1.26556;0
20210205001645884_SVAKOV-R12_snap.fits;1.3031;26528.3;1.06283;0
20210205001751250_SVAKOV-R12_met.fits;1.46523;26525.4;15.7732;0.512
20210205001745959_SVAKOV-R12_snap.fits;1.42817;26499;1.19507;0
20210205001920850_SVAKOV-R12_met.fits;1.26383;26529.8;4.17371;0.512
20210205001745034_SVAKOV-R12_snap.fits;1.44498;26531.2;1.60128;0
20210205001946108_SVAKOV-R12_snap.fits;1.40539;26478.5;1.1706;0
20210205002059154_SVAKOV-R12_met.fits;1.19684;26515.1;2.46346;0.170667
20210205002112978_SVAKOV-R12_met.fits;1.19557;26509.3;3.25565;3.584
20210205002120658_SVAKOV-R12_met.fits;1.40727;26487.3;3.14004;0.341333
20210205002126290_SVAKOV-R12_met.fits;1.51921;26506.3;15.4769;0.512
20210205002046183_SVAKOV-R12_snap.fits;1.34747;26468.3;1.89004;0
20210205002204860_SVAKOV-R12_met.fits;1.57175;26547.4;3.92316;0.170667
20210205002146258_SVAKOV-R12_snap.fits;1.18566;26466.8;1.14568;0
20210205002253671_SVAKOV-R12_met.fits;1.39019;26532.7;3.54011;0.341333
20210205002246332_SVAKOV-R12_snap.fits;1.43497;26450.7;1.2718;0
20210205002422588_SVAKOV-R12_met.fits;1.39864;26534.2;3.07206;0.170667
20210205002346407_SVAKOV-R12_snap.fits;1.63588;26541.5;1.34666;0
20210205002446482_SVAKOV-R12_snap.fits;1.45455;26459.5;1.07658;0
20210205002548946_SVAKOV-R12_met.fits;1.34923;26538.6;11.8441;0.341333
20210205002546556_SVAKOV-R12_snap.fits;1.25386;26506.3;1.06005;0
20210205002706258_SVAKOV-R12_met.fits;1.34151;26491.7;3.18514;0.170667
20210205002646631_SVAKOV-R12_snap.fits;1.38872;26516.6;1.10905;0
20210205002746706_SVAKOV-R12_snap.fits;1.54876;26534.2;1.12726;0
20210205002846780_SVAKOV-R12_snap.fits;1.7335;26519.5;1.45518;0
20210205003040274_SVAKOV-R12_met.fits;1.30956;26494.6;2.66835;0.170667
20210205002946855_SVAKOV-R12_snap.fits;1.42437;26532.7;1.19129;0
20210205003046930_SVAKOV-R12_snap.fits;1.46059;26523.9;1.17377;0
20210205003158780_SVAKOV-R12_met.fits;1.24222;26512.2;3.81732;0.341333
20210205003225916_SVAKOV-R12_met.fits;1.30536;26534.2;2.79095;0.170667
20210205003147004_SVAKOV-R12_snap.fits;1.57229;26456.5;1.17074;0
20210205003316946_SVAKOV-R12_met.fits;1.35426;26518.1;3.9332;0.341333
20210205003247079_SVAKOV-R12_snap.fits;1.69601;26453.6;0.988124;0
20210205003406439_SVAKOV-R12_met.fits;1.34345;26490.2;3.53469;0.341333
20210205003347154_SVAKOV-R12_snap.fits;1.37167;26460.9;1.34778;0
20210205003447228_SVAKOV-R12_snap.fits;1.57009;26481.4;1.00406;0
20210205003551058_SVAKOV-R12_met.fits;1.29802;26509.3;27.0602;0.512
20210205003547303_SVAKOV-R12_snap.fits;1.26417;26450.7;1.0959;0
20210205003704615_SVAKOV-R12_met.fits;1.75648;26499;3.80455;0.341333
20210205003647378_SVAKOV-R12_snap.fits;1.50218;26456.5;1.4277;0
20210205003835410_SVAKOV-R12_met.fits;1.25266;26522.5;4.67112;0.170667
20210205003747452_SVAKOV-R12_snap.fits;1.3235;26480;1.22833;0
20210205003847527_SVAKOV-R12_snap.fits;1.2698;26494.6;1.16667;0
20210205003947602_SVAKOV-R12_snap.fits;1.33826;26544.4;1.04922;0
20210205004047676_SVAKOV-R12_snap.fits;1.69159;26478.5;1.42429;0
20210205004147751_SVAKOV-R12_snap.fits;1.60471;26493.2;1.21512;0
20210205004247826_SVAKOV-R12_snap.fits;1.33849;26537.1;1.17423;0
20210205004354215_SVAKOV-R12_met.fits;1.86077;26547.4;4.11523;0.170667
20210205004347900_SVAKOV-R12_snap.fits;1.57832;26512.2;1.38602;0
20210205004501458_SVAKOV-R12_met.fits;1.20014;26529.8;5.12353;0.341333
20210205004447975_SVAKOV-R12_snap.fits;1.3369;26512.2;1.47934;0
20210205004549756_SVAKOV-R12_met.fits;1.31647;26531.2;2.66446;0.170667
20210205004629692_SVAKOV-R12_met.fits;1.28194;26544.4;2.81122;0.170667
20210205004638567_SVAKOV-R12_met.fits;1.33628;26488.8;3.71218;0.341333
20210205004548050_SVAKOV-R12_snap.fits;1.45866;26534.2;1.19698;0
20210205004739154_SVAKOV-R12_met.fits;1.5921;26535.6;6.6003;0.170667
20210205004648124_SVAKOV-R12_snap.fits;1.63641;26475.6;1.31036;0
20210205004837180_SVAKOV-R12_met.fits;1.43738;26522.5;3.20243;0.341333
20210205004748199_SVAKOV-R12_snap.fits;1.39336;26547.4;1.1953;0
20210205004901927_SVAKOV-R12_met.fits;1.27308;26503.4;6.6262;0.341333
20210205004848274_SVAKOV-R12_snap.fits;1.37592;26458;1.27442;0
20210205004955346_SVAKOV-R12_met.fits;1.50296;26510.7;4.07245;0.170667
20210205005013266_SVAKOV-R12_met.fits;1.46957;26509.3;3.54759;0.341333
20210205005020604_SVAKOV-R12_met.fits;1.09788;26532.7;2.2479;0.170667
20210205004948348_SVAKOV-R12_snap.fits;1.27321;26518.1;1.09423;0
20210205005048423_SVAKOV-R12_snap.fits;1.41326;26458;1.04346;0
20210205005239186_SVAKOV-R12_met.fits;1.54388;26525.4;14.1726;0.682667
20210205005148498_SVAKOV-R12_snap.fits;1.45231;26532.7;0.982013;0
20210205005248572_SVAKOV-R12_snap.fits;1.53345;26535.6;1.07116;0
20210205005406567_SVAKOV-R12_met.fits;1.47511;26512.2;5.28975;0.341333
20210205005443943_SVAKOV-R12_met.fits;1.53559;26509.3;29.6094;0.682667
20210205005348647_SVAKOV-R12_snap.fits;1.51369;26494.6;1.31126;0
20210205005505959_SVAKOV-R12_met.fits;1.45099;26543;3.92905;1.36533
20210205005448722_SVAKOV-R12_snap.fits;1.38501;26522.5;1.31008;0
20210205005620370_SVAKOV-R12_met.fits;1.3226;26525.4;8.78666;0.170667
20210205005638802_SVAKOV-R12_met.fits;1.3861;26519.5;3.30811;0.170667
20210205005548796_SVAKOV-R12_snap.fits;1.36916;26484.4;1.30816;0
20210205005725394_SVAKOV-R12_met.fits;1.5919;26484.4;6.33502;0.341333
20210205005648871_SVAKOV-R12_snap.fits;1.16634;26459.5;1.07561;0
20210205005807890_SVAKOV-R12_met.fits;1.43837;26493.2;8.5031;0.341333
20210205005748946_SVAKOV-R12_snap.fits;1.18595;26459.5;1.36936;0
20210205005911548_SVAKOV-R12_met.fits;1.15159;26513.7;3.03;0.170667
20210205005849020_SVAKOV-R12_snap.fits;1.51409;26477.1;1.06916;0
20210205005949095_SVAKOV-R12_snap.fits;1.44293;26455.1;1.18729;0
