# file name; noise; peak f.; mag.; duration
20210205170000700_SVAKOV-R12_snap.fits;1.19427;26462.4;1.07846;0
20210205170100775_SVAKOV-R12_snap.fits;1.16737;26469.7;1.15289;0
20210205170200850_SVAKOV-R12_snap.fits;1.276;26494.6;0.946182;0
20210205170300924_SVAKOV-R12_snap.fits;1.32581;26503.4;1.21595;0
20210205170436156_SVAKOV-R12_met.fits;1.40973;26522.5;7.19277;0.341333
20210205170400999_SVAKOV-R12_snap.fits;1.51389;26480;0.9123;0
20210205170501074_SVAKOV-R12_snap.fits;1.17858;26475.6;1.07467;0
20210205170601148_SVAKOV-R12_snap.fits;1.23413;26480;1.35471;0
20210205170701223_SVAKOV-R12_snap.fits;1.20475;26481.4;1.03271;0
20210205170801298_SVAKOV-R12_snap.fits;1.35958;26466.8;0.91466;0
20210205170901372_SVAKOV-R12_snap.fits;1.38584;26484.4;0.997289;0
20210205171001447_SVAKOV-R12_snap.fits;1.22582;26502;1.24573;0
20210205171105788_SVAKOV-R12_met.fits;1.40361;26519.5;9.8855;0.341333
20210205171144530_SVAKOV-R12_met.fits;1.3366;26522.5;3.57631;0.512
20210205171101522_SVAKOV-R12_snap.fits;1.27493;26496.1;0.778646;0
20210205171200914_SVAKOV-R12_met.fits;1.13718;26535.6;5.59214;0.512
20210205171255015_SVAKOV-R12_met.fits;1.16765;26523.9;2.89538;0.341333
20210205171201596_SVAKOV-R12_snap.fits;1.24827;26482.9;1.10307;0
20210205171301671_SVAKOV-R12_snap.fits;1.12341;26471.2;1.10993;0
20210205171401746_SVAKOV-R12_snap.fits;1.30452;26471.2;1.20467;0
20210205171538855_SVAKOV-R12_met.fits;1.48366;26523.9;15.3253;0.512
20210205171501820_SVAKOV-R12_snap.fits;1.15662;26493.2;1.30433;0
20210205171601895_SVAKOV-R12_snap.fits;1.24454;26506.3;1.24747;0
20210205171719719_SVAKOV-R12_met.fits;1.30533;26528.3;2.96064;0.341333
20210205171734567_SVAKOV-R12_met.fits;1.14765;26529.8;2.7142;0.170667
20210205171701970_SVAKOV-R12_snap.fits;1.25752;26545.9;1.14966;0
20210205171802044_SVAKOV-R12_snap.fits;1.28458;26466.8;1.16657;0
20210205171902119_SVAKOV-R12_snap.fits;1.17754;26521;1.3497;0
20210205172010727_SVAKOV-R12_met.fits;1.10587;26512.2;6.40614;0.341333
20210205172002194_SVAKOV-R12_snap.fits;1.38556;26477.1;1.33934;0
20210205172101074_SVAKOV-R12_met.fits;1.06684;26453.6;2.564;0.170667
20210205172102268_SVAKOV-R12_snap.fits;1.31198;26481.4;1.18035;0
20210205172202343_SVAKOV-R12_snap.fits;1.32617;26500.5;0.999597;0
20210205172308562_SVAKOV-R12_met.fits;1.20528;26532.7;2.73105;0.170667
20210205172302418_SVAKOV-R12_snap.fits;1.31433;26522.5;0.963367;0
20210205172402492_SVAKOV-R12_snap.fits;1.17168;26503.4;1.27257;0
20210205172502567_SVAKOV-R12_snap.fits;1.05181;26506.3;1.25215;0
20210205172602642_SVAKOV-R12_snap.fits;1.39594;26522.5;1.10199;0
20210205172702716_SVAKOV-R12_snap.fits;1.22393;26528.3;0.964209;0
20210205172850236_SVAKOV-R12_met.fits;1.16911;26545.9;2.51678;0.341333
20210205172802791_SVAKOV-R12_snap.fits;1.17872;26460.9;1.01327;0
20210205172902866_SVAKOV-R12_snap.fits;1.16333;26480;1.16038;0
20210205173002940_SVAKOV-R12_snap.fits;1.22187;26477.1;1.19401;0
20210205173103015_SVAKOV-R12_snap.fits;1.13089;26510.7;1.18252;0
20210205173257020_SVAKOV-R12_met.fits;1.16154;26526.9;2.51534;0.170667
20210205173203090_SVAKOV-R12_snap.fits;1.36778;26472.7;1.40446;0
20210205173329959_SVAKOV-R12_met.fits;1.49893;26547.4;5.54073;0.170667
20210205173303164_SVAKOV-R12_snap.fits;1.39907;26507.8;1.14163;0
20210205173405799_SVAKOV-R12_met.fits;1.03821;26525.4;2.52142;0.170667
20210205173403239_SVAKOV-R12_snap.fits;1.52438;26531.2;0.934215;0
20210205173503314_SVAKOV-R12_snap.fits;1.19453;26529.8;1.27377;0
20210205173603388_SVAKOV-R12_snap.fits;1.18912;26499;1.03534;0
20210205173703463_SVAKOV-R12_snap.fits;1.47654;26478.5;1.13872;0
20210205173803538_SVAKOV-R12_snap.fits;1.31499;26452.1;1.14098;0
20210205173903612_SVAKOV-R12_snap.fits;1.31656;26497.6;1.10008;0
20210205174003687_SVAKOV-R12_snap.fits;1.22925;26515.1;1.2205;0
20210205174103762_SVAKOV-R12_met.fits;1.33093;26523.9;4.7866;0.341333
20210205174136700_SVAKOV-R12_met.fits;1.2672;26519.5;3.125;0.341333
20210205174103762_SVAKOV-R12_snap.fits;1.22428;26507.8;1.17618;0
20210205174203836_SVAKOV-R12_snap.fits;1.2934;26477.1;1.05536;0
20210205174345724_SVAKOV-R12_met.fits;1.38442;26516.6;4.27621;0.170667
20210205174303911_SVAKOV-R12_snap.fits;1.3454;26525.4;1.03839;0
20210205174446652_SVAKOV-R12_met.fits;1.11461;26528.3;6.37013;0.341333
20210205174403986_SVAKOV-R12_snap.fits;1.36417;26510.7;1.26418;0
20210205174504060_SVAKOV-R12_snap.fits;1.44148;26460.9;0.96004;0
20210205174617447_SVAKOV-R12_met.fits;1.35997;26534.2;2.74081;0.341333
20210205174604135_SVAKOV-R12_snap.fits;1.11481;26449.2;1.34096;0
20210205174704210_SVAKOV-R12_snap.fits;1.24404;26450.7;1.03977;0
20210205174847634_SVAKOV-R12_met.fits;1.21103;26528.3;3.4779;0.341333
20210205174804284_SVAKOV-R12_snap.fits;1.27852;26502;1.30066;0
20210205174904359_SVAKOV-R12_snap.fits;1.49435;26528.3;1.65247;0
20210205175004434_SVAKOV-R12_snap.fits;1.34133;26488.8;0.907859;0
20210205175104508_SVAKOV-R12_snap.fits;1.28313;26507.8;1.19963;0
20210205175204583_SVAKOV-R12_snap.fits;1.283;26462.4;1.01329;0
20210205175304658_SVAKOV-R12_snap.fits;1.45777;26491.7;1.11975;0
20210205175404732_SVAKOV-R12_snap.fits;1.20408;26478.5;1.14725;0
20210205175504807_SVAKOV-R12_snap.fits;1.27754;26484.4;1.00919;0
20210205175604882_SVAKOV-R12_snap.fits;1.30107;26534.2;0.831443;0
20210205175704956_SVAKOV-R12_snap.fits;1.41164;26532.7;1.20919;0
20210205175805031_SVAKOV-R12_snap.fits;1.21122;26480;1.17702;0
20210205175905106_SVAKOV-R12_snap.fits;1.14732;26540;1.15973;0
