# file name; noise; peak f.; mag.; duration
20210205145958908_SVAKOV-R12_met.fits;1.33589;26518.1;5.32385;0.341333
20210205150001639_SVAKOV-R12_met.fits;0.996799;26521;2.48635;12.288
20210205150042599_SVAKOV-R12_met.fits;1.17242;26519.5;3.20825;0.170667
20210205150051815_SVAKOV-R12_snap.fits;1.1654;26522.5;1.12839;0
20210205150151890_SVAKOV-R12_snap.fits;1.08077;26516.6;1.2504;0
20210205150251964_SVAKOV-R12_snap.fits;1.21942;26487.3;1.02602;0
20210205150444775_SVAKOV-R12_met.fits;1.51792;26531.2;7.09441;0.170667
20210205150352039_SVAKOV-R12_snap.fits;1.38754;26474.1;1.28444;0
20210205150452114_SVAKOV-R12_snap.fits;1.48256;26513.7;1.08854;0
20210205150642023_SVAKOV-R12_met.fits;1.29952;26521;9.47157;0.341333
20210205150552188_SVAKOV-R12_snap.fits;1.20568;26475.6;1.13745;0
20210205150652263_SVAKOV-R12_snap.fits;1.20195;26547.4;1.58798;0
20210205150807186_SVAKOV-R12_met.fits;1.35721;26516.6;5.22061;0.170667
20210205150752338_SVAKOV-R12_snap.fits;1.46615;26471.2;0.993206;0
20210205150852412_SVAKOV-R12_snap.fits;1.28517;26458;1.26914;0
20210205150952487_SVAKOV-R12_snap.fits;1.36536;26453.6;1.15056;0
20210205151052562_SVAKOV-R12_snap.fits;1.31051;26526.9;1.05879;0
20210205151222674_SVAKOV-R12_met.fits;1.24999;26531.2;7.53563;0.341333
20210205151152636_SVAKOV-R12_snap.fits;1.29895;26515.1;1.01045;0
20210205151345106_SVAKOV-R12_met.fits;1.15846;26525.4;2.42606;0.170667
20210205151252711_SVAKOV-R12_snap.fits;1.19857;26487.3;1.43507;0
20210205151357052_SVAKOV-R12_met.fits;1.16947;26522.5;4.76243;0.341333
20210205151352786_SVAKOV-R12_snap.fits;1.09918;26466.8;1.22969;0
20210205151452860_SVAKOV-R12_snap.fits;1.19329;26450.7;1.09666;0
20210205151608636_SVAKOV-R12_met.fits;1.27794;26531.2;12.4138;0.853333
20210205151552935_SVAKOV-R12_snap.fits;1.23029;26466.8;1.50927;0
20210205151724754_SVAKOV-R12_met.fits;1.26894;26532.7;2.92232;0.170667
20210205151653010_SVAKOV-R12_snap.fits;1.24773;26475.6;1.10013;0
20210205151845479_SVAKOV-R12_met.fits;0.989619;26521;2.15706;0.170667
20210205151753084_SVAKOV-R12_snap.fits;1.30356;26453.6;0.956911;0
20210205151853159_SVAKOV-R12_snap.fits;1.33904;26463.9;1.3819;0
20210205151953234_SVAKOV-R12_snap.fits;1.40997;26510.7;0.976363;0
20210205152135975_SVAKOV-R12_met.fits;1.24138;26523.9;2.56599;0.512
20210205152053308_SVAKOV-R12_snap.fits;1.52236;26481.4;1.18684;0
20210205152153383_SVAKOV-R12_snap.fits;1.20582;26496.1;1.26259;0
20210205152335100_SVAKOV-R12_met.fits;1.29674;26532.7;3.18734;0.170667
20210205152349607_SVAKOV-R12_met.fits;1.1576;26526.9;2.49144;0.170667
20210205152253458_SVAKOV-R12_snap.fits;1.2077;26526.9;0.913524;0
20210205152353532_SVAKOV-R12_snap.fits;1.28712;26497.6;1.37921;0
20210205152501116_SVAKOV-R12_met.fits;1.36853;26515.1;3.15828;0.170667
20210205152453607_SVAKOV-R12_snap.fits;1.49943;26529.8;1.22228;0
20210205152553682_SVAKOV-R12_snap.fits;1.25169;26545.9;1.59856;0
20210205152659047_SVAKOV-R12_met.fits;1.38119;26525.4;5.11963;0.341333
20210205152705020_SVAKOV-R12_met.fits;1.33405;26523.9;3.66796;0.341333
20210205152653756_SVAKOV-R12_snap.fits;1.22289;26500.5;1.23403;0
20210205152753831_SVAKOV-R12_snap.fits;1.32915;26463.9;1.21368;0
20210205152853906_SVAKOV-R12_snap.fits;1.28792;26471.2;1.19952;0
20210205153042962_SVAKOV-R12_met.fits;1.12864;26515.1;23.588;0.512
20210205152953980_SVAKOV-R12_snap.fits;1.66581;26503.4;0.928379;0
20210205153054055_SVAKOV-R12_snap.fits;1.3408;26538.6;1.1259;0
20210205153211026_SVAKOV-R12_met.fits;1.20408;26513.7;5.9193;0.341333
20210205153233212_SVAKOV-R12_met.fits;1.17187;26528.3;2.94894;0.341333
20210205153154130_SVAKOV-R12_snap.fits;1.24071;26475.6;1.32823;0
20210205153251132_SVAKOV-R12_met.fits;1.32161;26540;3.48029;0.341333
20210205153254204_SVAKOV-R12_snap.fits;1.17681;26503.4;0.976651;0
20210205153354279_SVAKOV-R12_snap.fits;1.19703;26510.7;1.117;0
20210205153505618_SVAKOV-R12_met.fits;1.06604;26523.9;3.14393;0.170667
20210205153454354_SVAKOV-R12_snap.fits;1.2696;26512.2;1.08715;0
20210205153554428_SVAKOV-R12_snap.fits;1.16972;26528.3;1.54001;0
20210205153654503_SVAKOV-R12_snap.fits;1.5028;26534.2;0.949314;0
20210205153754578_SVAKOV-R12_snap.fits;1.32051;26547.4;0.979773;0
20210205153854652_SVAKOV-R12_snap.fits;1.27669;26484.4;1.4835;0
20210205154040807_SVAKOV-R12_met.fits;1.01716;26537.1;3.74937;1.024
20210205153954727_SVAKOV-R12_snap.fits;1.38959;26509.3;1.1478;0
20210205154104871_SVAKOV-R12_met.fits;1.01962;26531.2;2.3987;0.170667
20210205154121255_SVAKOV-R12_met.fits;1.30001;26519.5;5.17322;0.341333
20210205154054802_SVAKOV-R12_snap.fits;1.1309;26502;1.24848;0
20210205154154876_SVAKOV-R12_snap.fits;1.53885;26509.3;1.04442;0
20210205154346663_SVAKOV-R12_met.fits;1.15588;26509.3;3.76475;0.341333
20210205154254951_SVAKOV-R12_snap.fits;1.24971;26525.4;1.08337;0
20210205154408850_SVAKOV-R12_met.fits;1.06111;26521;7.03005;0.512
20210205154355026_SVAKOV-R12_snap.fits;1.33176;26477.1;1.1531;0
20210205154516434_SVAKOV-R12_met.fits;1.15591;26526.9;2.50134;0.341333
20210205154455100_SVAKOV-R12_snap.fits;1.44088;26521;0.921804;0
20210205154555175_SVAKOV-R12_snap.fits;1.53281;26459.5;0.985344;0
20210205154655250_SVAKOV-R12_snap.fits;1.31075;26494.6;1.20218;0
20210205154755324_SVAKOV-R12_snap.fits;1.29841;26450.7;1.59391;0
20210205154855399_SVAKOV-R12_snap.fits;1.63376;26528.3;1.11812;0
20210205154955474_SVAKOV-R12_snap.fits;1.08181;26499;1.24669;0
20210205155055548_SVAKOV-R12_snap.fits;1.14331;26502;1.14674;0
20210205155154770_SVAKOV-R12_met.fits;1.17155;26526.9;2.40349;0.170667
20210205155213202_SVAKOV-R12_met.fits;1.01254;26518.1;2.07563;0.170667
20210205155155623_SVAKOV-R12_snap.fits;1.17459;26525.4;1.64275;0
20210205155255698_SVAKOV-R12_snap.fits;1.13116;26478.5;0.920756;0
20210205155355772_SVAKOV-R12_snap.fits;1.62981;26487.3;1.12474;0
20210205155549948_SVAKOV-R12_met.fits;1.32064;26519.5;14.2576;0.341333
20210205155455847_SVAKOV-R12_snap.fits;1.42307;26500.5;0.909752;0
20210205155555922_SVAKOV-R12_snap.fits;1.34046;26474.1;1.05601;0
20210205155655996_SVAKOV-R12_snap.fits;1.16408;26540;1.08382;0
20210205155829692_SVAKOV-R12_met.fits;1.42327;26526.9;14.039;0.341333
20210205155756071_SVAKOV-R12_snap.fits;1.18809;26449.2;1.1383;0
20210205155856146_SVAKOV-R12_snap.fits;1.45036;26494.6;0.987877;0
20210205155956220_SVAKOV-R12_snap.fits;1.29856;26482.9;1.05656;0
