# file name; noise; peak f.; mag.; duration
20230412000017277_FLZ-R0_snap.fits;9.75974;26523.9;9.27023;0
20230412000117352_FLZ-R0_snap.fits;10.7454;26460.9;11.9387;0
20230412000217426_FLZ-R0_snap.fits;10.5587;26535.6;7.73034;0
20230412000317501_FLZ-R0_snap.fits;12.7771;26526.9;7.81615;0
20230412000417576_FLZ-R0_snap.fits;8.47197;26512.2;8.88148;0
20230412000517650_FLZ-R0_snap.fits;9.70856;26500.5;8.90459;0
20230412000617725_FLZ-R0_snap.fits;10.5134;26491.7;10.0583;0
20230412000717800_FLZ-R0_snap.fits;9.811;26516.6;9.09446;0
20230412000817874_FLZ-R0_snap.fits;9.78806;26503.4;8.03719;0
20230412000917949_FLZ-R0_snap.fits;10.6121;26449.2;9.69853;0
20230412001018024_FLZ-R0_snap.fits;10.7437;26474.1;9.94145;0
20230412001118098_FLZ-R0_snap.fits;10.1263;26529.8;9.76909;0
20230412001218173_FLZ-R0_snap.fits;11.7264;26503.4;9.04507;0
20230412001318248_FLZ-R0_snap.fits;10.9889;26449.2;9.3454;0
20230412001418322_FLZ-R0_snap.fits;9.99393;26485.8;10.5511;0
20230412001546386_FLZ-R0_met.fits;9.80079;26500.5;34.5746;0.512
20230412001518397_FLZ-R0_snap.fits;10.9849;26468.3;10.2096;0
20230412001641512_FLZ-R0_met.fits;10.654;26502;32.0855;0.170667
20230412001618472_FLZ-R0_snap.fits;12.1258;26478.5;8.69178;0
20230412001718546_FLZ-R0_snap.fits;11.5348;26547.4;11.7967;0
20230412001818621_FLZ-R0_snap.fits;10.6421;26521;9.65679;0
20230412001918696_FLZ-R0_snap.fits;10.2835;26459.5;10.5441;0
20230412002018770_FLZ-R0_snap.fits;9.83202;26471.2;8.70761;0
20230412002118845_FLZ-R0_snap.fits;10.4421;26475.6;9.30621;0
20230412002218920_FLZ-R0_snap.fits;11.6132;26518.1;9.16035;0
20230412002318994_FLZ-R0_snap.fits;10.2787;26502;9.75316;0
20230412002419069_FLZ-R0_snap.fits;12.01;26538.6;7.51522;0
20230412002519144_FLZ-R0_snap.fits;11.3735;26487.3;10.2982;0
20230412002619218_FLZ-R0_snap.fits;9.73656;26456.5;11.1835;0
20230412002757864_FLZ-R0_met.fits;9.50424;26500.5;33.3231;0.341333
20230412002807080_FLZ-R0_met.fits;9.99448;26490.2;29.9451;0.170667
20230412002719293_FLZ-R0_snap.fits;8.29797;26466.8;10.0661;0
20230412002900328_FLZ-R0_met.fits;11.0845;26484.4;24.0703;0.170667
20230412002911250_FLZ-R0_met.fits;10.5539;26482.9;28.7369;0.170667
20230412002819368_FLZ-R0_snap.fits;9.83618;26480;9.9053;0
20230412002919442_FLZ-R0_snap.fits;12.307;26528.3;8.36922;0
20230412003019517_FLZ-R0_snap.fits;10.1229;26506.3;10.456;0
20230412003119592_FLZ-R0_snap.fits;10.9623;26494.6;9.28002;0
20230412003219666_FLZ-R0_snap.fits;11.2494;26547.4;8.83818;0
20230412003319741_FLZ-R0_snap.fits;10.7365;26477.1;8.52666;0
20230412003419816_FLZ-R0_snap.fits;9.36647;26500.5;9.80961;0
20230412003519890_FLZ-R0_snap.fits;11.9118;26547.4;10.192;0
20230412003619965_FLZ-R0_snap.fits;9.82717;26496.1;7.87491;0
20230412003720040_FLZ-R0_snap.fits;11.2862;26503.4;9.56251;0
20230412003820114_FLZ-R0_snap.fits;10.5805;26497.6;7.95095;0
20230412003944424_FLZ-R0_met.fits;10.6558;26487.3;41.45;0.170667
20230412003920189_FLZ-R0_snap.fits;9.95557;26496.1;8.21834;0
20230412004020264_FLZ-R0_snap.fits;12.8838;26503.4;7.68568;0
20230412004120338_FLZ-R0_snap.fits;8.95727;26510.7;6.99097;0
20230412004220413_FLZ-R0_snap.fits;10.1309;26547.4;8.76767;0
20230412004320488_FLZ-R0_snap.fits;10.7303;26459.5;8.0802;0
20230412004420562_FLZ-R0_snap.fits;9.82359;26480;8.26849;0
20230412004520637_FLZ-R0_snap.fits;9.25811;26481.4;11.4525;0
20230412004620712_FLZ-R0_snap.fits;10.2654;26462.4;10.0205;0
20230412004722664_FLZ-R0_met.fits;11.6745;26460.9;31.7847;0.170667
20230412004720786_FLZ-R0_snap.fits;11.5449;26545.9;8.657;0
20230412004820861_FLZ-R0_snap.fits;10.2369;26518.1;13.2655;0
20230412004920936_FLZ-R0_snap.fits;11.6085;26452.1;9.66861;0
20230412005021010_FLZ-R0_snap.fits;10.1961;26518.1;9.79658;0
20230412005121085_FLZ-R0_snap.fits;11.0734;26545.9;9.53042;0
20230412005221160_FLZ-R0_snap.fits;10.5491;26465.3;9.02873;0
20230412005321234_FLZ-R0_snap.fits;11.5039;26534.2;8.62074;0
20230412005421309_FLZ-R0_snap.fits;10.6213;26455.1;7.58;0
20230412005521384_FLZ-R0_snap.fits;9.97563;26481.4;7.91128;0
20230412005621458_FLZ-R0_snap.fits;11.4244;26469.7;6.72845;0
20230412005721533_FLZ-R0_snap.fits;12.7202;26465.3;9.68093;0
20230412005821608_FLZ-R0_snap.fits;9.71092;26509.3;7.26479;0
20230412005921682_FLZ-R0_snap.fits;9.94178;26456.5;7.22627;0
