# file name; noise; peak f.; mag.; duration
20230412230000168_FLZ-R0_snap.fits;10.2228;26538.6;7.95708;0
20230412230100242_FLZ-R0_snap.fits;9.24901;26491.7;6.73818;0
20230412230200317_FLZ-R0_snap.fits;8.21885;26509.3;7.26764;0
20230412230300392_FLZ-R0_snap.fits;9.37828;26459.5;9.99933;0
20230412230400466_FLZ-R0_snap.fits;9.90759;26506.3;9.78179;0
20230412230500541_FLZ-R0_snap.fits;10.8261;26529.8;7.56723;0
20230412230640722_FLZ-R0_met.fits;9.1603;26497.6;20.197;0.341333
20230412230600616_FLZ-R0_snap.fits;9.76074;26521;6.95229;0
20230412230700690_FLZ-R0_snap.fits;9.43932;26499;7.23331;0
20230412230800765_FLZ-R0_snap.fits;9.29455;26507.8;8.136;0
20230412230900840_FLZ-R0_snap.fits;9.19907;26488.8;8.23722;0
20230412231020029_FLZ-R0_met.fits;9.96705;26491.7;22.8701;0.170667
20230412231000914_FLZ-R0_snap.fits;8.75142;26463.9;8.39753;0
20230412231100989_FLZ-R0_snap.fits;7.98849;26478.5;5.74528;0
20230412231201064_FLZ-R0_snap.fits;9.29599;26500.5;8.00976;0
20230412231301138_FLZ-R0_snap.fits;10.1709;26477.1;7.43778;0
20230412231405138_FLZ-R0_met.fits;8.21657;26466.8;79.7839;3.41333
20230412231401213_FLZ-R0_snap.fits;9.58404;26494.6;6.39133;0
20230412231501288_FLZ-R0_snap.fits;7.27523;26513.7;8.16549;0
20230412231601362_FLZ-R0_snap.fits;9.86842;26534.2;8.13331;0
20230412231701437_FLZ-R0_snap.fits;8.29624;26474.1;9.42745;0
20230412231801512_FLZ-R0_snap.fits;10.8857;26480;7.86025;0
20230412231901586_FLZ-R0_snap.fits;9.12323;26494.6;7.87403;0
20230412232001661_FLZ-R0_snap.fits;8.74319;26538.6;8.45417;0
20230412232101736_FLZ-R0_snap.fits;8.60444;26496.1;9.59326;0
20230412232250792_FLZ-R0_met.fits;8.38828;26493.2;29.0584;0.341333
20230412232201810_FLZ-R0_snap.fits;9.4663;26516.6;9.46257;0
20230412232355816_FLZ-R0_met.fits;8.86811;26541.5;21.0179;0.341333
20230412232301885_FLZ-R0_snap.fits;9.25704;26480;6.53453;0
20230412232454866_FLZ-R0_met.fits;7.94853;26494.6;17.9509;0.170667
20230412232401960_FLZ-R0_snap.fits;8.25713;26513.7;8.4046;0
20230412232502034_FLZ-R0_snap.fits;7.96035;26453.6;6.27346;0
20230412232602109_FLZ-R0_snap.fits;8.44122;26477.1;7.27643;0
20230412232702184_FLZ-R0_snap.fits;9.1856;26496.1;6.78681;0
20230412232802258_FLZ-R0_snap.fits;9.67208;26503.4;8.72057;0
20230412232902333_FLZ-R0_snap.fits;9.70572;26526.9;10.7915;0
20230412233002408_FLZ-R0_snap.fits;9.64558;26543;6.35823;0
20230412233102482_FLZ-R0_snap.fits;9.41864;26477.1;8.85562;0
20230412233205629_FLZ-R0_met.fits;11.1282;26455.1;28.9653;0.341333
20230412233202557_FLZ-R0_snap.fits;8.35892;26455.1;8.05144;0
20230412233302632_FLZ-R0_snap.fits;8.91217;26543;10.6316;0
20230412233402706_FLZ-R0_snap.fits;9.1837;26502;7.31453;0
20230412233502781_FLZ-R0_snap.fits;8.69248;26499;9.20337;0
20230412233630504_FLZ-R0_met.fits;8.93136;26504.9;21.28;0.170667
20230412233602856_FLZ-R0_snap.fits;9.29073;26504.9;7.32308;0
20230412233702930_FLZ-R0_snap.fits;9.76083;26506.3;8.98681;0
20230412233803005_FLZ-R0_snap.fits;9.5263;26491.7;7.61496;0
20230412233903080_FLZ-R0_snap.fits;8.80824;26540;6.75342;0
20230412234003154_FLZ-R0_snap.fits;8.22292;26504.9;6.96958;0
20230412234103229_FLZ-R0_snap.fits;8.93501;26460.9;7.72325;0
20230412234203304_FLZ-R0_snap.fits;10.6041;26490.2;7.5834;0
20230412234311570_FLZ-R0_met.fits;7.81858;26482.9;20.1981;0.853333
20230412234303378_FLZ-R0_snap.fits;11.3291;26484.4;8.90943;0
20230412234403453_FLZ-R0_snap.fits;9.91604;26543;7.6733;0
20230412234503528_FLZ-R0_snap.fits;9.44709;26460.9;7.50002;0
20230412234655485_FLZ-R0_met.fits;9.58424;26512.2;19.8253;0.170667
20230412234603602_FLZ-R0_snap.fits;9.60661;26487.3;10.1706;0
20230412234703677_FLZ-R0_snap.fits;8.97448;26449.2;8.05954;0
20230412234803752_FLZ-R0_snap.fits;8.5851;26500.5;7.60462;0
20230412234903826_FLZ-R0_snap.fits;9.5108;26469.7;8.29184;0
20230412235003901_FLZ-R0_snap.fits;8.96502;26463.9;7.81896;0
20230412235103976_FLZ-R0_snap.fits;9.36931;26528.3;9.48578;0
20230412235204050_FLZ-R0_snap.fits;8.74527;26538.6;6.90055;0
20230412235304125_FLZ-R0_snap.fits;9.14699;26504.9;7.02519;0
20230412235404200_FLZ-R0_snap.fits;9.39377;26471.2;8.38813;0
20230412235504274_FLZ-R0_snap.fits;10.1178;26525.4;7.67358;0
20230412235603666_FLZ-R0_met.fits;11.0021;26481.4;50.454;0.170667
20230412235616637_FLZ-R0_met.fits;10.6515;26500.5;23.9591;0.170667
20230412235604349_FLZ-R0_snap.fits;10.2028;26502;8.73955;0
20230412235704424_FLZ-R0_snap.fits;8.88878;26469.7;7.126;0
20230412235804498_FLZ-R0_snap.fits;8.79613;26477.1;8.07253;0
20230412235904573_FLZ-R0_snap.fits;10.6777;26532.7;7.13526;0
