# file name; noise; peak f.; mag.; duration
20230412160036221_FLZ-R0_met.fits;9.07853;26528.3;20.3133;0.170667
20230412160028882_FLZ-R0_snap.fits;11.0713;26534.2;9.11366;0
20230412160220157_FLZ-R0_met.fits;9.61482;26503.4;63.4474;0.341333
20230412160128957_FLZ-R0_snap.fits;11.6153;26463.9;8.55109;0
20230412160229032_FLZ-R0_snap.fits;8.15316;26504.9;8.25516;0
20230412160329106_FLZ-R0_snap.fits;9.57892;26535.6;7.93529;0
20230412160429181_FLZ-R0_snap.fits;11.1757;26522.5;7.67171;0
20230412160529256_FLZ-R0_snap.fits;10.4407;26449.2;8.66873;0
20230412160629330_FLZ-R0_snap.fits;9.7531;26481.4;7.41545;0
20230412160800637_FLZ-R0_met.fits;9.33431;26504.9;20.4975;0.170667
20230412160729405_FLZ-R0_snap.fits;10.266;26466.8;8.29788;0
20230412160829480_FLZ-R0_snap.fits;11.2112;26496.1;8.86501;0
20230412160929554_FLZ-R0_snap.fits;10.254;26484.4;12.8984;0
20230412161029629_FLZ-R0_snap.fits;11.251;26469.7;8.44407;0
20230412161129704_FLZ-R0_snap.fits;11.7363;26507.8;9.3272;0
20230412161229778_FLZ-R0_snap.fits;11.1791;26531.2;8.7334;0
20230412161329853_FLZ-R0_snap.fits;10.8827;26531.2;7.14245;0
20230412161429928_FLZ-R0_snap.fits;10.1571;26538.6;8.30494;0
20230412161500002_FLZ-R0_snap.fits;9.9365;26544.4;8.15857;0
20230412161630077_FLZ-R0_snap.fits;11.2403;26450.7;8.94708;0
20230412161730152_FLZ-R0_snap.fits;8.87827;26466.8;8.88505;0
20230412161830226_FLZ-R0_snap.fits;9.08824;26547.4;7.57156;0
20230412161930301_FLZ-R0_snap.fits;9.25602;26450.7;8.34131;0
20230412162030376_FLZ-R0_snap.fits;9.47711;26460.9;8.07693;0
20230412162130450_FLZ-R0_snap.fits;9.55151;26452.1;8.2055;0
20230412162230525_FLZ-R0_snap.fits;9.1152;26543;9.80499;0
20230412162330600_FLZ-R0_snap.fits;9.4929;26450.7;10.4151;0
20230412162430674_FLZ-R0_snap.fits;10.2755;26497.6;9.06553;0
20230412162530749_FLZ-R0_snap.fits;8.98428;26529.8;7.12052;0
20230412162630824_FLZ-R0_snap.fits;9.0665;26532.7;7.74568;0
20230412162730898_FLZ-R0_snap.fits;9.57452;26547.4;9.19113;0
20230412162830973_FLZ-R0_snap.fits;9.66193;26465.3;10.9252;0
20230412162931048_FLZ-R0_snap.fits;9.51757;26526.9;5.99833;0
20230412163110546_FLZ-R0_met.fits;9.20884;26491.7;26.6404;0.170667
20230412163031122_FLZ-R0_snap.fits;9.18187;26465.3;7.64373;0
20230412163131197_FLZ-R0_snap.fits;9.62699;26474.1;8.51284;0
20230412163231272_FLZ-R0_snap.fits;10.178;26540;10.4233;0
20230412163331346_FLZ-R0_snap.fits;9.35886;26531.2;8.45701;0
20230412163431421_FLZ-R0_snap.fits;9.03063;26488.8;8.86851;0
20230412163531496_FLZ-R0_snap.fits;10.9914;26485.8;7.51847;0
20230412163721746_FLZ-R0_met.fits;10.1033;26507.8;30.5992;0.170667
20230412163631570_FLZ-R0_snap.fits;10.5774;26543;6.15738;0
20230412163731645_FLZ-R0_snap.fits;8.76384;26523.9;8.68608;0
20230412163831720_FLZ-R0_snap.fits;10.6322;26491.7;9.46868;0
20230412163931794_FLZ-R0_snap.fits;10.1985;26468.3;9.6216;0
20230412164031869_FLZ-R0_snap.fits;9.33845;26496.1;6.90246;0
20230412164131944_FLZ-R0_snap.fits;8.87859;26482.9;7.74078;0
20230412164232018_FLZ-R0_snap.fits;9.53966;26469.7;8.03871;0
20230412164332093_FLZ-R0_snap.fits;9.86415;26522.5;7.77215;0
20230412164432168_FLZ-R0_snap.fits;8.87717;26519.5;8.10239;0
20230412164532242_FLZ-R0_snap.fits;8.63621;26482.9;8.51651;0
20230412164632317_FLZ-R0_snap.fits;10.7886;26480;7.96512;0
20230412164732392_FLZ-R0_snap.fits;8.88848;26460.9;10.2498;0
20230412164832466_FLZ-R0_snap.fits;10.3389;26481.4;9.349;0
20230412164932541_FLZ-R0_snap.fits;8.89372;26547.4;7.85935;0
20230412165032616_FLZ-R0_snap.fits;11.0929;26544.4;7.53032;0
20230412165132690_FLZ-R0_snap.fits;8.93636;26463.9;11.1146;0
20230412165232765_FLZ-R0_snap.fits;9.66887;26456.5;9.71766;0
20230412165332840_FLZ-R0_snap.fits;9.36088;26472.7;7.40133;0
20230412165432914_FLZ-R0_snap.fits;10.5363;26481.4;9.34192;0
20230412165532989_FLZ-R0_snap.fits;10.5664;26469.7;9.75839;0
20230412165633064_FLZ-R0_snap.fits;9.96278;26488.8;7.84662;0
20230412165730408_FLZ-R0_met.fits;8.32129;26544.4;18.1104;0.170667
20230412165733138_FLZ-R0_snap.fits;8.59119;26490.2;8.3513;0
20230412165833213_FLZ-R0_snap.fits;9.31487;26491.7;7.90264;0
20230412165933288_FLZ-R0_snap.fits;10.1134;26471.2;8.51285;0
