# file name; noise; peak f.; mag.; duration
20230412100002002_FLZ-R0_snap.fits;10.8638;26469.7;10.0974;0
20230412100102077_FLZ-R0_snap.fits;8.96608;26531.2;11.2193;0
20230412100202152_FLZ-R0_snap.fits;10.38;26481.4;7.56756;0
20230412100302226_FLZ-R0_snap.fits;10.0232;26532.7;10.973;0
20230412100402301_FLZ-R0_snap.fits;9.53708;26460.9;9.32397;0
20230412100502376_FLZ-R0_snap.fits;8.97902;26497.6;11.4044;0
20230412100652626_FLZ-R0_met.fits;11.343;26512.2;86.0627;0.341333
20230412100602450_FLZ-R0_snap.fits;11.1971;26472.7;10.4782;0
20230412100716008_FLZ-R0_met.fits;10.3775;26482.9;82.1453;0.341333
20230412100702525_FLZ-R0_snap.fits;11.4989;26529.8;8.72601;0
20230412100802600_FLZ-R0_snap.fits;10.1562;26478.5;8.51186;0
20230412100902674_FLZ-R0_snap.fits;10.7066;26521;10.8742;0
20230412101002749_FLZ-R0_snap.fits;9.94425;26513.7;9.7751;0
20230412101102824_FLZ-R0_snap.fits;9.91675;26493.2;10.0203;0
20230412101224232_FLZ-R0_met.fits;11.1223;26503.4;50.1259;0.512
20230412101202898_FLZ-R0_snap.fits;8.29868;26502;7.08427;0
20230412101302973_FLZ-R0_snap.fits;10.3946;26522.5;6.20864;0
20230412101403048_FLZ-R0_snap.fits;8.22979;26531.2;5.75404;0
20230412101503122_FLZ-R0_snap.fits;9.41121;26472.7;8.22173;0
20230412101603197_FLZ-R0_snap.fits;11.665;26523.9;8.91757;0
20230412101703272_FLZ-R0_snap.fits;8.52795;26466.8;8.38667;0
20230412101803346_FLZ-R0_snap.fits;9.00187;26472.7;6.64961;0
20230412101903421_FLZ-R0_snap.fits;10.1593;26518.1;7.79072;0
20230412102003496_FLZ-R0_snap.fits;9.5268;26488.8;7.39891;0
20230412102103570_FLZ-R0_snap.fits;8.75742;26515.1;7.68895;0
20230412102203645_FLZ-R0_snap.fits;7.72658;26453.6;10.1317;0
20230412102309864_FLZ-R0_met.fits;8.71753;26535.6;70.2618;0.341333
20230412102303720_FLZ-R0_snap.fits;9.18011;26516.6;7.451;0
20230412102442536_FLZ-R0_met.fits;8.71951;26509.3;18.1209;0.170667
20230412102403794_FLZ-R0_snap.fits;10.5028;26543;7.1304;0
20230412102503869_FLZ-R0_snap.fits;9.90462;26453.6;8.35298;0
20230412102603944_FLZ-R0_snap.fits;8.82324;26525.4;8.53952;0
20230412102704018_FLZ-R0_snap.fits;9.4747;26540;10.9462;0
20230412102804093_FLZ-R0_snap.fits;11.2404;26522.5;8.51017;0
20230412102925330_FLZ-R0_met.fits;11.201;26485.8;32.0248;1.024
20230412102904168_FLZ-R0_snap.fits;11.5511;26465.3;10.2016;0
20230412103047933_FLZ-R0_met.fits;9.50848;26503.4;44.4873;0.853333
20230412103053053_FLZ-R0_met.fits;10.8207;26499;29.4244;0.170667
20230412103004242_FLZ-R0_snap.fits;11.2449;26494.6;9.45782;0
20230412103104317_FLZ-R0_snap.fits;10.0021;26471.2;10.7832;0
20230412103204392_FLZ-R0_snap.fits;9.51083;26487.3;9.67653;0
20230412103304466_FLZ-R0_snap.fits;8.58121;26526.9;8.08789;0
20230412103404541_FLZ-R0_snap.fits;10.1098;26526.9;7.99054;0
20230412103549672_FLZ-R0_met.fits;8.71059;26502;29.3888;0.512
20230412103504616_FLZ-R0_snap.fits;9.86964;26474.1;10.7498;0
20230412103604690_FLZ-R0_snap.fits;9.99099;26487.3;8.34612;0
20230412103745213_FLZ-R0_met.fits;9.33418;26491.7;19.9152;0.170667
20230412103704765_FLZ-R0_snap.fits;10.83;26531.2;7.41555;0
20230412103804840_FLZ-R0_snap.fits;8.25308;26537.1;8.18623;0
20230412103921298_FLZ-R0_met.fits;8.75608;26485.8;20.7336;0.341333
20230412103904914_FLZ-R0_snap.fits;9.95501;26485.8;7.8182;0
20230412104004989_FLZ-R0_snap.fits;8.45626;26512.2;7.9855;0
20230412104105064_FLZ-R0_snap.fits;10.0807;26529.8;7.40006;0
20230412104208040_FLZ-R0_met.fits;9.48124;26519.5;21.2122;0.341333
20230412104226301_FLZ-R0_met.fits;10.6754;26497.6;43.0333;0.853333
20230412104205138_FLZ-R0_snap.fits;10.463;26468.3;7.35812;0
20230412104310333_FLZ-R0_met.fits;12.1982;26521;28.3278;0.170667
20230412104305213_FLZ-R0_snap.fits;8.89951;26535.6;7.65775;0
20230412104405288_FLZ-R0_snap.fits;10.3214;26462.4;7.21725;0
20230412104505362_FLZ-R0_snap.fits;8.78948;26526.9;9.27364;0
20230412104605437_FLZ-R0_snap.fits;7.9401;26485.8;8.85217;0
20230412104707389_FLZ-R0_met.fits;9.35422;26497.6;25.312;0.170667
20230412104705512_FLZ-R0_snap.fits;9.69954;26532.7;9.47666;0
20230412104805586_FLZ-R0_snap.fits;9.74512;26529.8;8.41137;0
20230412104905661_FLZ-R0_snap.fits;9.5683;26487.3;10.293;0
20230412105005736_FLZ-R0_snap.fits;10.9188;26528.3;9.17031;0
20230412105105810_FLZ-R0_snap.fits;10.9957;26490.2;7.86147;0
20230412105205885_FLZ-R0_snap.fits;9.13993;26526.9;11.0317;0
20230412105305960_FLZ-R0_snap.fits;10.7703;26474.1;8.11059;0
20230412105406034_FLZ-R0_snap.fits;10.1609;26499;8.63321;0
20230412105506109_FLZ-R0_snap.fits;10.5492;26458;6.39986;0
20230412105606184_FLZ-R0_snap.fits;9.72333;26516.6;7.25366;0
20230412105706258_FLZ-R0_snap.fits;9.56992;26538.6;7.36817;0
20230412105806333_FLZ-R0_snap.fits;9.88228;26544.4;7.76589;0
20230412105906408_FLZ-R0_snap.fits;8.10639;26459.5;10.3417;0
