#timestamp,LO_Frequency 
1473372015.5,286046999.0
1473372035.4,286047001.1
1473372055.4,286046999.2
1473372075.3,286047000.6
1473372095.2,286047000.5
1473372115.1,286046998.8
1473372135.1,286047000.4
1473372136.0,286047000.4
1473372155.9,286047001.0
1473372175.8,286046999.2
1473372195.7,286046998.1
1473372215.7,286047000.2
1473372235.6,286047004.3
1473372255.5,286046997.4
1473372275.5,286046998.9
1473372295.4,286046998.7
1473372315.3,286047001.0
1473372335.2,286047001.2
1473372355.2,286046999.6
1473372375.1,286046996.9
1473372395.0,286047000.8
1473372395.9,286047000.8
1473372415.9,286047001.1
1473372435.8,286046999.5
1473372455.7,286046998.7
1473372475.6,286047000.8
1473372495.6,286046997.2
1473372515.5,286047002.0
1473372535.4,286046999.4
1473372555.3,286047002.7
1473372575.3,286046998.3
1473372595.2,286047002.6
1473372615.1,286046997.6
1473372635.0,286047000.6
1473372636.0,286047000.6
1473372655.9,286046996.8
1473372675.8,286047000.9
1473372695.7,286047000.8
1473372715.7,286047000.8
1473372735.6,286047001.1
1473372755.5,286046998.8
1473372775.4,286047002.5
1473372795.4,286046996.5
1473372815.3,286047002.0
1473372835.2,286047002.4
1473372855.1,286047000.6
1473372875.1,286047002.4
1473372876.0,286047002.4
1473372895.9,286046997.7
1473372915.8,286046998.3
1473372935.8,286046999.7
1473372955.7,286047000.3
1473372975.6,286047002.7
1473372995.5,286046997.0
1473373015.5,286047000.9
1473373035.4,286046999.4
1473373055.3,286046996.9
1473373075.2,286047003.4
1473373095.2,286046999.0
1473373115.1,286047000.2
1473373135.0,286047000.8
1473373135.9,286047000.8
1473373155.9,286047000.2
1473373175.8,286046998.2
1473373195.7,286047003.6
1473373215.6,286046999.6
1473373235.6,286046998.7
1473373255.5,286047000.5
1473373275.4,286046998.4
1473373295.3,286046998.9
1473373315.3,286046997.0
1473373335.2,286047002.8
1473373355.1,286047000.7
1473373375.0,286047000.7
1473373376.0,286047000.7
1473373395.9,286047001.2
1473373415.8,286046997.0
1473373435.7,286046999.9
1473373455.7,286047000.9
1473373475.6,286047001.0
1473373495.5,286046999.4
1473373515.4,286046997.0
1473373535.4,286047001.6
1473373555.3,286047001.1
1473373575.2,286046998.3
1473373595.1,286047000.2
1473373615.1,286047002.0
1473373616.0,286047002.0
1473373635.9,286046997.2
1473373655.8,286046998.1
1473373675.8,286047000.3
1473373695.7,286047002.5
1473373715.6,286047001.0
1473373735.5,286047000.4
1473373755.5,286047002.0
1473373775.4,286046998.9
1473373795.3,286046998.7
1473373815.2,286047002.2
1473373835.2,286047000.6
1473373855.1,286047002.7
1473373856.0,286047002.7
1473373875.0,286046996.1
1473373875.9,286046996.1
1473373895.9,286047004.0
1473373915.8,286046999.1
1473373935.7,286046996.9
1473373955.6,286046999.9
1473373975.6,286047002.7
1473373995.5,286046999.2
1473374015.4,286046999.2
1473374035.3,286046998.2
1473374055.3,286046999.7
1473374075.2,286047002.3
1473374095.1,286046999.3
1473374115.0,286047001.2
1473374116.0,286047001.2
1473374135.9,286046998.6
1473374155.8,286047000.0
1473374175.7,286047002.5
1473374195.7,286046998.1
1473374215.6,286047000.8
1473374235.5,286046998.2
1473374255.4,286047002.3
1473374275.4,286046999.0
1473374295.3,286047000.0
1473374315.2,286047002.8
1473374335.1,286046996.5
1473374355.1,286046999.9
1473374356.0,286046999.9
1473374375.9,286046998.7
1473374395.8,286046998.1
1473374415.8,286047002.7
1473374435.7,286046998.6
1473374455.6,286046999.7
1473374475.5,286047000.5
1473374495.5,286047000.9
1473374515.4,286047001.2
1473374535.3,286046996.9
1473374555.2,286047002.7
1473374575.2,286046999.8
1473374595.1,286047000.3
1473374596.0,286047000.3
1473374615.0,286046998.1
1473374615.9,286046998.1
1473374635.9,286047004.0
1473374655.8,286046998.1
1473374675.7,286046999.8
1473374695.6,286047000.4
1473374715.6,286047000.0
1473374735.5,286047000.4
1473374755.4,286046999.9
1473374775.3,286047002.6
1473374795.3,286047000.1
1473374815.2,286046999.8
1473374835.1,286047000.0
1473374855.1,286047000.3
1473374856.0,286047000.3
1473374875.9,286046999.0
1473374895.8,286047000.4
1473374915.8,286047002.5
1473374935.7,286047000.0
1473374955.6,286046998.3
1473374975.5,286046999.8
1473374995.5,286047000.4
1473375015.4,286047002.1
1473375035.3,286046999.3
1473375055.2,286047000.0
1473375075.2,286047000.7
1473375095.1,286046997.3
1473375096.0,286046997.3
1473375115.0,286047005.8
1473375115.9,286047005.8
1473375135.9,286046994.7
1473375155.8,286046997.4
1473375175.7,286047000.6
1473375195.6,286047000.0
1473375215.6,286047001.6
1473375235.5,286047000.5
1473375255.4,286047000.2
1473375275.3,286047001.1
1473375295.3,286046998.1
1473375315.2,286047000.1
1473375335.1,286047000.3
1473375355.0,286046998.8
1473375356.0,286046998.8
1473375375.9,286047002.2
1473375395.8,286047000.5
1473375415.7,286047000.1
1473375435.7,286046999.8
1473375455.6,286047000.3
1473375475.5,286047000.3
1473375495.4,286047002.1
1473375515.4,286047001.9
1473375535.3,286047000.9
1473375555.2,286046997.9
1473375575.1,286047001.1
1473375595.1,286047001.2
1473375596.0,286047001.2
