# file name; noise; peak f.; mag.; duration
20160908220026685_SVAKOV-R7_snap.fits;5.12433;26462.4;5.41298;0
20160908220126760_SVAKOV-R7_snap.fits;4.39897;26477.1;4.37849;0
20160908220240658_SVAKOV-R7_met.fits;5.28481;26493.2;17.8271;1.36533
20160908220226834_SVAKOV-R7_snap.fits;5.10341;26512.2;4.23665;0
20160908220326909_SVAKOV-R7_snap.fits;5.69544;26455.1;6.42291;0
20160908220457533_SVAKOV-R7_met.fits;4.76424;26502;16.7905;0.170667
20160908220426984_SVAKOV-R7_snap.fits;5.89054;26538.6;5.18425;0
20160908220612626_SVAKOV-R7_met.fits;6.04459;26496.1;39.7325;0.341333
20160908220615016_SVAKOV-R7_met.fits;5.78669;26484.4;16.7182;0.170667
20160908220527058_SVAKOV-R7_snap.fits;6.02655;26477.1;5.25944;0
20160908220627133_SVAKOV-R7_snap.fits;4.08458;26506.3;4.33251;0
20160908220808680_SVAKOV-R7_met.fits;6.11244;26497.6;40.9254;0.341333
20160908220727208_SVAKOV-R7_snap.fits;5.33695;26518.1;4.82088;0
20160908220829330_SVAKOV-R7_met.fits;4.63392;26518.1;9.28903;0.170667
20160908220827282_SVAKOV-R7_snap.fits;5.41552;26465.3;4.45358;0
20160908220925138_SVAKOV-R7_met.fits;6.43685;26509.3;32.8545;0.341333
20160908220930770_SVAKOV-R7_met.fits;5.19175;26484.4;10.5266;0.341333
20160908220927357_SVAKOV-R7_snap.fits;6.04396;26545.9;4.25945;0
20160908221027432_SVAKOV-R7_snap.fits;5.26527;26477.1;4.94643;0
20160908221127506_SVAKOV-R7_snap.fits;6.30295;26491.7;5.59718;0
20160908221227581_SVAKOV-R7_snap.fits;6.70749;26540;6.48118;0
20160908221327656_SVAKOV-R7_snap.fits;4.76703;26538.6;4.29445;0
20160908221513128_SVAKOV-R7_met.fits;6.05133;26509.3;19.209;0.170667
20160908221427730_SVAKOV-R7_snap.fits;5.69155;26490.2;5.01861;0
20160908221524392_SVAKOV-R7_met.fits;4.53166;26490.2;11.1473;0.170667
20160908221554258_SVAKOV-R7_met.fits;5.11129;26487.3;13.1641;0.170667
20160908221527805_SVAKOV-R7_snap.fits;5.50519;26453.6;4.84585;0
20160908221703378_SVAKOV-R7_met.fits;5.52027;26503.4;12.906;0.170667
20160908221627880_SVAKOV-R7_snap.fits;5.27018;26487.3;5.71653;0
20160908221727954_SVAKOV-R7_snap.fits;6.32541;26462.4;4.87704;0
20160908221847314_SVAKOV-R7_met.fits;5.01612;26504.9;30.1523;0.341333
20160908221828029_SVAKOV-R7_snap.fits;5.63471;26512.2;4.2376;0
20160908221928104_SVAKOV-R7_snap.fits;5.21188;26499;5.68841;0
20160908222028178_SVAKOV-R7_snap.fits;4.8957;26485.8;5.06424;0
20160908222130301_SVAKOV-R7_met.fits;4.52613;26484.4;18.0775;0.170667
20160908222128253_SVAKOV-R7_snap.fits;5.4791;26493.2;5.41848;0
20160908222228328_SVAKOV-R7_snap.fits;6.15448;26538.6;5.83895;0
20160908222330450_SVAKOV-R7_met.fits;6.09715;26500.5;43.0852;0.341333
20160908222328402_SVAKOV-R7_snap.fits;5.98731;26503.4;6.08556;0
20160908222512168_SVAKOV-R7_met.fits;5.21871;26499;23.1719;0.341333
20160908222428477_SVAKOV-R7_snap.fits;6.52991;26453.6;5.11625;0
20160908222554493_SVAKOV-R7_met.fits;6.31555;26509.3;20.536;0.170667
20160908222528552_SVAKOV-R7_snap.fits;5.18493;26459.5;4.87152;0
20160908222628626_SVAKOV-R7_snap.fits;5.28348;26478.5;7.16945;0
20160908222728701_SVAKOV-R7_snap.fits;5.22641;26493.2;4.70792;0
20160908222828776_SVAKOV-R7_snap.fits;6.83259;26456.5;5.12855;0
20160908222940626_SVAKOV-R7_met.fits;5.58318;26507.8;24.9621;0.170667
20160908222928850_SVAKOV-R7_snap.fits;5.64456;26535.6;5.52437;0
20160908223043773_SVAKOV-R7_met.fits;4.23179;26497.6;26.9207;0.341333
20160908223028925_SVAKOV-R7_snap.fits;4.73207;26523.9;5.04069;0
20160908223145384_SVAKOV-R7_met.fits;5.52939;26502;11.2265;0.341333
20160908223129000_SVAKOV-R7_snap.fits;4.47821;26545.9;4.0031;0
20160908223245117_SVAKOV-R7_met.fits;5.75247;26503.4;15.2201;0.341333
20160908223229074_SVAKOV-R7_snap.fits;4.33925;26538.6;4.57387;0
20160908223332221_SVAKOV-R7_met.fits;3.98288;26488.8;9.95324;0.170667
20160908223329149_SVAKOV-R7_snap.fits;6.4605;26466.8;4.81492;0
20160908223429224_SVAKOV-R7_snap.fits;5.14504;26525.4;4.62949;0
20160908223529298_SVAKOV-R7_snap.fits;5.60337;26528.3;3.98934;0
20160908223626813_SVAKOV-R7_met.fits;5.93249;26509.3;13.7982;0.170667
20160908223630056_SVAKOV-R7_met.fits;5.81689;26500.5;35.426;0.341333
20160908223634834_SVAKOV-R7_met.fits;4.89416;26513.7;16.9399;0.170667
20160908223722792_SVAKOV-R7_met.fits;5.14882;26497.6;12.8642;0.170667
20160908223629373_SVAKOV-R7_snap.fits;5.69391;26516.6;4.33972;0
20160908223729448_SVAKOV-R7_snap.fits;6.56576;26515.1;5.09398;0
20160908223825938_SVAKOV-R7_met.fits;5.89406;26499;20.1923;0.170667
20160908223832424_SVAKOV-R7_met.fits;5.12437;26480;215.875;0.682667
20160908223829522_SVAKOV-R7_snap.fits;6.63716;26487.3;6.73096;0
20160908223935400_SVAKOV-R7_met.fits;6.54266;26507.8;68.8572;0.512
20160908223929597_SVAKOV-R7_snap.fits;4.66867;26455.1;4.55417;0
20160908224029672_SVAKOV-R7_snap.fits;6.14409;26500.5;5.05911;0
20160908224129746_SVAKOV-R7_snap.fits;4.25001;26452.1;3.86437;0
20160908224312317_SVAKOV-R7_met.fits;4.71184;26493.2;11.1135;0.170667
20160908224229821_SVAKOV-R7_snap.fits;4.65532;26453.6;4.74948;0
20160908224358909_SVAKOV-R7_met.fits;4.99002;26502;10.6363;0.341333
20160908224329896_SVAKOV-R7_snap.fits;4.2318;26522.5;3.50716;0
20160908224521512_SVAKOV-R7_met.fits;5.27067;26484.4;14.2934;0.341333
20160908224429970_SVAKOV-R7_snap.fits;5.35057;26510.7;4.55426;0
20160908224530045_SVAKOV-R7_snap.fits;6.29107;26545.9;4.82599;0
20160908224630120_SVAKOV-R7_snap.fits;6.66782;26502;5.31094;0
20160908224730194_SVAKOV-R7_snap.fits;5.87188;26460.9;5.29291;0
20160908224843410_SVAKOV-R7_met.fits;4.69278;26503.4;10.0475;0.170667
20160908224830269_SVAKOV-R7_snap.fits;5.34927;26484.4;4.42677;0
20160908225005842_SVAKOV-R7_met.fits;5.5163;26504.9;20.0091;0.170667
20160908225019325_SVAKOV-R7_met.fits;4.79167;26503.4;13.8803;0.341333
20160908224930344_SVAKOV-R7_snap.fits;5.01871;26494.6;5.55579;0
20160908225030418_SVAKOV-R7_snap.fits;6.03982;26488.8;4.27381;0
20160908225130493_SVAKOV-R7_snap.fits;5.76227;26450.7;4.93657;0
20160908225228690_SVAKOV-R7_met.fits;5.4338;26503.4;12.015;0.170667
20160908225238418_SVAKOV-R7_met.fits;5.86079;26484.4;40.5258;0.170667
20160908225230568_SVAKOV-R7_snap.fits;5.41253;26534.2;4.67966;0
20160908225330642_SVAKOV-R7_snap.fits;5.91027;26463.9;4.07662;0
20160908225430717_SVAKOV-R7_snap.fits;6.64453;26485.8;5.6509;0
20160908225530792_SVAKOV-R7_snap.fits;5.36563;26545.9;5.86358;0
20160908225719677_SVAKOV-R7_met.fits;4.54225;26494.6;12.2019;0.341333
20160908225630866_SVAKOV-R7_snap.fits;5.33888;26481.4;4.26228;0
20160908225803538_SVAKOV-R7_met.fits;4.02446;26506.3;10.5639;0.341333
20160908225730941_SVAKOV-R7_snap.fits;6.04177;26469.7;4.65506;0
20160908225912146_SVAKOV-R7_met.fits;5.81021;26507.8;16.3921;0.170667
20160908225831016_SVAKOV-R7_snap.fits;5.41645;26531.2;5.20349;0
20160908225931090_SVAKOV-R7_snap.fits;5.07467;26496.1;5.83373;0
