#timestamp,LO_Frequency 
1473354015.7,286046998.3
1473354035.6,286046999.7
1473354055.5,286047002.6
1473354075.5,286046999.2
1473354095.4,286047000.1
1473354115.3,286047000.7
1473354135.2,286047000.1
1473354155.2,286047000.8
1473354175.1,286047000.9
1473354195.0,286046996.6
1473354195.9,286046996.6
1473354215.9,286047002.9
1473354235.8,286047001.6
1473354255.7,286047002.4
1473354275.6,286046997.5
1473354295.6,286046998.4
1473354315.5,286047002.8
1473354335.4,286046998.4
1473354355.3,286047002.3
1473354375.3,286046996.6
1473354395.2,286047003.8
1473354415.1,286047000.6
1473354435.0,286047000.6
1473354436.0,286047000.6
1473354455.9,286046996.8
1473354475.8,286047002.3
1473354495.7,286046998.4
1473354515.7,286047002.2
1473354535.6,286046998.3
1473354555.5,286047002.2
1473354575.4,286046998.5
1473354595.4,286047002.1
1473354615.3,286046999.9
1473354635.2,286046999.9
1473354655.1,286046998.3
1473354675.1,286047000.4
1473354676.0,286047000.4
1473354695.9,286047002.6
1473354715.8,286046997.1
1473354735.8,286047001.2
1473354755.7,286046996.5
1473354775.6,286047001.3
1473354795.5,286047000.0
1473354815.5,286047000.0
1473354835.4,286047000.3
1473354855.3,286047002.8
1473354875.2,286046998.3
1473354895.2,286047002.4
1473354915.1,286046996.9
1473354916.0,286046996.9
1473354935.0,286047004.7
1473354935.9,286047004.7
1473354955.9,286046997.6
1473354975.8,286046996.5
1473354995.7,286047002.3
1473355015.6,286046999.0
1473355035.6,286046998.6
1473355055.5,286047000.0
1473355075.4,286047002.1
1473355095.3,286046998.2
1473355115.3,286047000.1
1473355135.2,286046999.9
1473355155.1,286047002.1
1473355175.0,286047002.7
1473355176.0,286047002.7
1473355195.9,286046998.0
1473355215.8,286046997.4
1473355235.7,286047001.0
1473355255.7,286047001.1
1473355275.6,286046999.0
1473355295.5,286046998.2
1473355315.4,286047000.2
1473355335.4,286047000.2
1473355355.3,286047005.9
1473355375.2,286047000.3
1473355395.1,286046996.5
1473355415.1,286047002.4
1473355416.0,286047002.4
1473355435.9,286047002.6
1473355455.8,286046999.1
1473355475.8,286046998.6
1473355495.7,286046998.7
1473355515.6,286046998.3
1473355535.5,286047001.2
1473355555.5,286046997.6
1473355575.4,286046999.5
1473355595.3,286046998.3
1473355615.2,286047001.1
1473355635.2,286047000.9
1473355655.1,286046999.4
1473355675.0,286046998.7
1473355675.9,286046998.7
1473355695.9,286047003.9
1473355715.8,286046999.3
1473355735.7,286047001.0
1473355755.6,286046998.4
1473355775.6,286047003.5
1473355795.5,286046998.7
1473355815.4,286047000.0
1473355835.3,286047000.1
1473355855.3,286046998.4
1473355875.2,286047000.5
1473355895.1,286047000.8
1473355915.0,286046997.7
1473355916.0,286046997.7
1473355935.9,286047001.4
1473355955.8,286047001.5
1473355975.7,286047000.5
1473355995.7,286047000.5
1473356015.6,286046998.6
1473356035.5,286047001.5
1473356055.4,286047001.2
1473356075.4,286046998.8
1473356095.3,286047001.5
1473356115.2,286047002.4
1473356135.1,286046998.4
1473356155.1,286047000.8
1473356156.0,286047000.8
1473356175.9,286046997.1
1473356195.8,286047000.7
1473356215.8,286046999.3
1473356235.7,286046998.6
1473356255.6,286047000.9
1473356275.5,286046999.1
1473356295.5,286047000.0
1473356315.4,286046998.2
1473356335.3,286047003.8
1473356355.2,286046999.5
1473356375.2,286046999.0
1473356395.1,286047000.6
1473356396.0,286047000.6
1473356415.0,286046996.5
1473356415.9,286046996.5
1473356435.9,286047005.2
1473356455.8,286047001.0
1473356475.7,286046998.2
1473356495.6,286047000.2
1473356515.6,286047000.1
1473356535.5,286047000.7
1473356555.4,286047001.2
1473356575.3,286047001.0
1473356595.3,286046996.9
1473356615.2,286047000.1
1473356635.1,286047000.5
1473356655.0,286047000.3
1473356656.0,286047000.3
1473356675.9,286047001.2
1473356695.8,286047001.0
1473356715.7,286046998.4
1473356735.7,286047000.3
1473356755.6,286047000.6
1473356775.5,286047000.8
1473356795.4,286047000.8
1473356815.4,286046996.7
1473356835.3,286046999.7
1473356855.2,286047001.3
1473356875.1,286047000.3
1473356895.1,286046998.1
1473356896.0,286046998.1
1473356915.9,286047003.6
1473356935.8,286047000.8
1473356955.7,286047000.7
1473356975.7,286047002.2
1473356995.6,286047000.9
1473357015.5,286046998.5
1473357035.4,286046999.9
1473357055.4,286047000.9
1473357075.3,286046998.8
1473357095.2,286047001.5
1473357115.2,286046998.2
1473357135.1,286047000.4
1473357136.0,286047000.4
1473357155.0,286046999.0
1473357155.9,286046999.0
1473357175.9,286047000.0
1473357195.8,286046999.9
1473357215.7,286047000.4
1473357235.6,286046998.4
1473357255.6,286047000.8
1473357275.5,286047000.6
1473357295.4,286046998.9
1473357315.3,286046998.5
1473357335.3,286046999.9
1473357355.2,286046999.7
1473357375.1,286046999.7
1473357395.0,286047002.3
1473357395.9,286047002.3
1473357415.9,286046997.7
1473357435.8,286046999.5
1473357455.7,286046998.3
1473357475.6,286047000.7
1473357495.6,286047000.9
1473357515.5,286046997.3
1473357535.4,286047000.5
1473357555.3,286046998.1
1473357575.3,286047002.4
1473357595.2,286046996.6
