#timestamp,LO_Frequency 
1473300015.5,286047000.5
1473300035.4,286047000.3
1473300055.3,286046998.5
1473300075.3,286047000.5
1473300095.2,286047000.3
1473300115.1,286047000.8
1473300135.0,286047001.1
1473300135.9,286047001.1
1473300155.9,286046997.1
1473300175.8,286047000.5
1473300195.7,286046998.9
1473300215.7,286047001.6
1473300235.6,286046998.5
1473300255.5,286047000.9
1473300275.4,286046998.7
1473300295.4,286047002.0
1473300315.3,286046998.9
1473300335.2,286046999.8
1473300355.1,286047001.3
1473300375.1,286047001.9
1473300376.0,286047001.9
1473300395.9,286047000.4
1473300415.8,286047001.7
1473300435.8,286046998.5
1473300455.7,286046997.1
1473300475.6,286047000.0
1473300495.5,286046998.1
1473300515.5,286047001.3
1473300535.4,286046996.9
1473300555.3,286046998.7
1473300575.2,286047003.1
1473300595.2,286047000.6
1473300615.1,286047000.4
1473300635.0,286047000.9
1473300635.9,286047000.9
1473300655.9,286046998.8
1473300675.8,286047002.6
1473300695.7,286046999.2
1473300715.6,286046999.1
1473300735.6,286046998.6
1473300755.5,286046999.3
1473300775.4,286047002.8
1473300795.3,286046998.8
1473300815.3,286046999.2
1473300835.2,286047000.5
1473300855.1,286046998.2
1473300875.0,286047001.3
1473300876.0,286047001.3
1473300895.9,286046996.7
1473300915.8,286046999.8
1473300935.7,286047001.9
1473300955.7,286047004.4
1473300975.6,286046997.6
1473300995.5,286046998.7
1473301015.4,286046998.5
1473301035.4,286047003.9
1473301055.3,286046998.6
1473301075.2,286046998.7
1473301095.1,286047000.0
1473301115.1,286047000.9
1473301116.0,286047000.9
1473301135.0,286046998.5
1473301135.9,286046998.5
1473301155.8,286047002.2
1473301175.8,286046998.7
1473301195.7,286047000.0
1473301215.6,286047001.9
1473301235.6,286046999.9
1473301255.5,286046999.9
1473301275.4,286047000.9
1473301295.3,286046998.5
1473301315.3,286047000.4
1473301335.2,286047000.9
1473301355.1,286047000.0
1473301375.0,286046998.3
1473301375.9,286046998.3
1473301395.9,286047002.8
1473301415.8,286046996.8
1473301435.7,286047002.8
1473301455.6,286047000.8
1473301475.6,286046997.4
1473301495.5,286047000.8
1473301515.4,286046998.4
1473301535.3,286047000.0
1473301555.3,286046998.5
1473301575.2,286047001.0
1473301595.1,286046998.5
1473301615.1,286047001.1
1473301616.0,286047001.1
1473301635.9,286046999.0
1473301655.8,286046998.6
1473301675.7,286047001.9
1473301695.7,286047000.8
1473301715.6,286046998.6
1473301735.5,286047001.0
1473301755.4,286046996.5
1473301775.4,286047001.9
1473301795.3,286047001.2
1473301815.2,286046998.7
1473301835.2,286046998.1
1473301855.1,286047002.5
1473301856.0,286047002.5
1473301875.0,286046995.7
1473301875.9,286046995.7
1473301895.9,286047003.2
1473301915.8,286047002.3
1473301935.7,286046999.2
1473301955.6,286046998.6
1473301975.6,286047000.8
1473301995.5,286047001.1
1473302015.4,286047001.0
1473302035.3,286046998.2
1473302055.3,286047003.5
1473302075.2,286047001.2
1473302095.1,286046994.9
1473302115.0,286047001.8
1473302115.9,286047001.8
1473302135.9,286046997.8
1473302155.8,286047001.2
1473302175.7,286046996.9
1473302195.6,286047002.3
1473302215.6,286047000.8
1473302235.5,286046999.0
1473302255.4,237155177.5
1473302275.4,345018363.4
1473302295.3,286046976.8
1473302315.2,286047002.6
1473302335.1,286047000.2
1473302355.1,286047003.7
1473302356.0,286047003.7
1473302375.9,286046994.9
1473302395.8,286047001.1
1473302415.8,286046997.3
1473302435.7,286046998.9
1473302455.6,286047000.1
1473302475.5,286047002.1
1473302495.5,286047001.0
1473302515.4,286047000.4
1473302535.3,286046999.6
1473302555.2,286046997.6
1473302575.2,286046998.9
1473302595.1,286046998.1
1473302615.0,286047002.5
1473302615.9,286047002.5
1473302635.9,286046995.7
1473302655.8,286047000.9
1473302675.7,286047000.4
1473302695.6,286047002.8
1473302715.6,286047001.0
1473302735.5,286046996.8
1473302755.4,286046998.4
1473302775.3,286047002.8
1473302795.3,286046999.6
1473302815.2,286047000.5
1473302835.1,286047001.1
1473302855.0,286046998.2
1473302856.0,286046998.2
1473302875.9,286047002.3
1473302895.8,286046998.4
1473302915.7,286046998.1
1473302935.7,286047003.8
1473302955.6,286046998.9
1473302975.5,286047000.3
1473302995.4,286047002.8
1473303015.4,286046999.3
1473303035.3,286047000.8
1473303055.2,286046998.7
1473303075.1,286046998.5
1473303095.1,286046999.8
1473303096.0,286046999.8
1473303115.0,286047000.1
1473303115.9,286047000.1
1473303135.8,286047001.6
1473303155.8,286047000.1
1473303175.7,286047004.7
1473303195.6,286047000.7
1473303215.6,286046998.2
1473303235.5,286047002.6
1473303255.4,286046999.3
1473303275.3,286046998.7
1473303295.3,286046999.9
1473303315.2,286047000.4
1473303335.1,286047000.6
1473303355.0,286046998.2
1473303356.0,286046998.2
1473303375.9,286046999.7
1473303395.8,286047000.9
1473303415.7,286046997.0
1473303435.7,286047000.0
1473303455.6,286047001.8
1473303475.5,286046999.9
1473303495.4,286046999.7
1473303515.4,286047004.3
1473303535.3,286046998.3
1473303555.2,286047000.2
1473303575.1,286047000.9
1473303595.1,286046997.3
1473303596.0,286046997.3
