# file name; noise; peak f.; mag.; duration
20160908145949181_SVAKOV-R7_met.fits;5.95672;26526.9;12.1886;1.70667
20160908150048402_SVAKOV-R7_met.fits;5.12888;26494.6;33.1318;0.682667
20160908150055400_SVAKOV-R7_snap.fits;5.74146;26537.1;4.07597;0
20160908150155133_SVAKOV-R7_met.fits;4.88258;26510.7;20.8535;0.170667
20160908150215613_SVAKOV-R7_met.fits;5.98449;26487.3;23.4829;0.341333
20160908150155474_SVAKOV-R7_snap.fits;5.10485;26453.6;5.6497;0
20160908150255549_SVAKOV-R7_snap.fits;6.42182;26480;5.68642;0
20160908150355624_SVAKOV-R7_snap.fits;6.58533;26481.4;6.64858;0
20160908150546386_SVAKOV-R7_met.fits;5.91291;26497.6;15.866;0.170667
20160908150455698_SVAKOV-R7_snap.fits;5.65839;26485.8;4.60181;0
20160908150555773_SVAKOV-R7_snap.fits;5.72682;26452.1;5.04173;0
20160908150733736_SVAKOV-R7_met.fits;6.27701;26491.7;18.1878;0.341333
20160908150655848_SVAKOV-R7_snap.fits;5.6545;26521;6.45388;0
20160908150755922_SVAKOV-R7_snap.fits;5.96019;26547.4;5.68692;0
20160908150855997_SVAKOV-R7_snap.fits;6.46817;26471.2;6.99248;0
20160908150956072_SVAKOV-R7_snap.fits;6.6552;26528.3;4.87879;0
20160908151056146_SVAKOV-R7_snap.fits;6.01988;26484.4;7.15136;0
20160908151156221_SVAKOV-R7_snap.fits;6.61747;26472.7;6.16312;0
20160908151316605_SVAKOV-R7_met.fits;5.25799;26503.4;32.9506;0.341333
20160908151256296_SVAKOV-R7_snap.fits;6.68944;26526.9;4.96087;0
20160908151356200_SVAKOV-R7_met.fits;5.8557;26485.8;13.175;0.170667
20160908151356370_SVAKOV-R7_snap.fits;6.91339;26482.9;6.44739;0
20160908151542696_SVAKOV-R7_met.fits;5.72755;26500.5;11.6676;0.170667
20160908151456445_SVAKOV-R7_snap.fits;6.1131;26547.4;5.79306;0
20160908151620072_SVAKOV-R7_met.fits;6.66116;26496.1;37.0337;0.341333
20160908151556520_SVAKOV-R7_snap.fits;5.87068;26504.9;4.7029;0
20160908151656594_SVAKOV-R7_snap.fits;5.81312;26502;25.0836;0
20160908151751890_SVAKOV-R7_met.fits;5.81312;26502;25.0836;0.170667
20160908151806909_SVAKOV-R7_met.fits;6.31245;26503.4;39.6317;0.170667
20160908151820904_SVAKOV-R7_met.fits;6.05694;26496.1;57.2687;0.341333
20160908151756669_SVAKOV-R7_snap.fits;5.45464;26521;5.30415;0
20160908151918248_SVAKOV-R7_met.fits;6.17072;26500.5;14.2681;0.170667
20160908151856744_SVAKOV-R7_snap.fits;6.70036;26518.1;6.42074;0
20160908151956818_SVAKOV-R7_snap.fits;5.67498;26458;5.39145;0
20160908152111570_SVAKOV-R7_met.fits;6.36538;26500.5;15.3722;0.170667
20160908152145533_SVAKOV-R7_met.fits;6.01428;26503.4;12.1607;0.170667
20160908152056893_SVAKOV-R7_snap.fits;7.8216;26513.7;4.78174;0
20160908152214376_SVAKOV-R7_met.fits;5.51979;26547.4;26.0554;0.170667
20160908152156968_SVAKOV-R7_snap.fits;6.21982;26453.6;5.7678;0
20160908152259432_SVAKOV-R7_met.fits;5.99975;26499;17.618;0.170667
20160908152257042_SVAKOV-R7_snap.fits;6.45019;26458;4.86073;0
20160908152357117_SVAKOV-R7_snap.fits;6.8796;26538.6;6.98984;0
20160908152457192_SVAKOV-R7_snap.fits;5.83892;26526.9;5.61221;0
20160908152602386_SVAKOV-R7_met.fits;7.22887;26547.4;24.1637;0.170667
20160908152557266_SVAKOV-R7_snap.fits;5.77109;26516.6;5.13612;0
20160908152717821_SVAKOV-R7_met.fits;5.13588;26502;15.749;0.170667
20160908152657341_SVAKOV-R7_snap.fits;5.95725;26543;4.8384;0
20160908152757416_SVAKOV-R7_snap.fits;5.32393;26466.8;4.75708;0
20160908152912338_SVAKOV-R7_met.fits;4.85295;26502;9.74821;0.170667
20160908152946301_SVAKOV-R7_met.fits;7.16166;26518.1;32.862;0.170667
20160908152857490_SVAKOV-R7_snap.fits;6.75311;26472.7;6.27106;0
20160908153034258_SVAKOV-R7_met.fits;5.08128;26484.4;43.3738;0.341333
20160908152957565_SVAKOV-R7_snap.fits;6.11058;26545.9;5.04602;0
20160908153057640_SVAKOV-R7_snap.fits;6.5251;26545.9;5.58306;0
20160908153248573_SVAKOV-R7_met.fits;5.67848;26506.3;20.9619;0.170667
20160908153157714_SVAKOV-R7_snap.fits;5.84079;26545.9;5.39187;0
20160908153253522_SVAKOV-R7_met.fits;4.9068;26504.9;45.3356;0.341333
20160908153336872_SVAKOV-R7_met.fits;5.53183;26503.4;15.1369;0.170667
20160908153341480_SVAKOV-R7_met.fits;6.24436;26502;19.6326;0.170667
20160908153257789_SVAKOV-R7_snap.fits;6.16875;26474.1;6.92407;0
20160908153357864_SVAKOV-R7_snap.fits;5.75875;26481.4;4.02436;0
20160908153457938_SVAKOV-R7_snap.fits;5.92251;26499;4.59169;0
20160908153615250_SVAKOV-R7_met.fits;5.26076;26507.8;56.4549;0.512
20160908153626344_SVAKOV-R7_met.fits;5.3233;26480;10.9202;0.170667
20160908153558013_SVAKOV-R7_snap.fits;5.59488;26518.1;6.42438;0
20160908153726760_SVAKOV-R7_met.fits;5.5224;26504.9;72.0086;0.341333
20160908153658088_SVAKOV-R7_snap.fits;7.25249;26510.7;6.5393;0
20160908153822909_SVAKOV-R7_met.fits;5.66333;26519.5;21.7016;0.341333
20160908153758162_SVAKOV-R7_snap.fits;6.93934;26499;5.86727;0
20160908153858237_SVAKOV-R7_snap.fits;6.81442;26545.9;6.17223;0
20160908153958312_SVAKOV-R7_snap.fits;6.02349;26490.2;5.78932;0
20160908154058386_SVAKOV-R7_snap.fits;5.569;26507.8;4.53119;0
20160908154155901_SVAKOV-R7_met.fits;5.95339;26485.8;15.4766;0.170667
20160908154158461_SVAKOV-R7_snap.fits;7.44157;26460.9;4.77934;0
20160908154258536_SVAKOV-R7_snap.fits;6.06167;26519.5;6.30297;0
20160908154358610_SVAKOV-R7_snap.fits;6.25039;26529.8;4.63389;0
20160908154458685_SVAKOV-R7_snap.fits;7.03272;26523.9;6.84905;0
20160908154606269_SVAKOV-R7_met.fits;6.63122;26484.4;16.2665;0.341333
20160908154558760_SVAKOV-R7_snap.fits;7.80733;26453.6;5.75935;0
20160908154658834_SVAKOV-R7_snap.fits;7.03726;26516.6;5.95536;0
20160908154818536_SVAKOV-R7_met.fits;6.60711;26504.9;25.5299;0.170667
20160908154758909_SVAKOV-R7_snap.fits;5.4048;26456.5;6.01406;0
20160908154858984_SVAKOV-R7_snap.fits;6.37345;26463.9;7.85638;0
20160908154953768_SVAKOV-R7_met.fits;6.99826;26504.9;18.3499;0.341333
20160908154959058_SVAKOV-R7_snap.fits;6.39817;26502;6.22212;0
20160908155059133_SVAKOV-R7_snap.fits;7.29316;26490.2;7.48154;0
20160908155217298_SVAKOV-R7_met.fits;6.35797;26484.4;15.1591;0.170667
20160908155159208_SVAKOV-R7_snap.fits;6.57971;26450.7;6.54206;0
20160908155259282_SVAKOV-R7_snap.fits;6.37641;26452.1;5.33009;0
20160908155432808_SVAKOV-R7_met.fits;7.45253;26490.2;45.6873;0.341333
20160908155359357_SVAKOV-R7_snap.fits;6.33079;26487.3;7.84375;0
20160908155549949_SVAKOV-R7_met.fits;7.5638;26469.7;15.8065;0.170667
20160908155459432_SVAKOV-R7_snap.fits;6.69139;26477.1;4.76031;0
20160908155559506_SVAKOV-R7_snap.fits;7.70297;26459.5;6.92502;0
20160908155730472_SVAKOV-R7_met.fits;6.89673;26506.3;15.3631;0.170667
20160908155659581_SVAKOV-R7_snap.fits;6.87353;26472.7;6.19611;0
20160908155759656_SVAKOV-R7_snap.fits;7.66888;26538.6;5.75789;0
20160908155859730_SVAKOV-R7_snap.fits;6.92616;26538.6;5.67637;0
20160908155959805_SVAKOV-R7_snap.fits;6.2944;26469.7;5.75822;0
