# file name; noise; peak f.; mag.; duration
20160908170004285_SVAKOV-R7_snap.fits;6.52565;26518.1;4.74355;0
20160908170123645_SVAKOV-R7_met.fits;5.52602;26477.1;22.9767;0.170667
20160908170132861_SVAKOV-R7_met.fits;6.8287;26502;38.7229;0.341333
20160908170104360_SVAKOV-R7_snap.fits;5.73528;26491.7;6.60165;0
20160908170204434_SVAKOV-R7_snap.fits;5.60671;26506.3;7.09052;0
20160908170304509_SVAKOV-R7_snap.fits;5.13174;26541.5;4.55109;0
20160908170404584_SVAKOV-R7_snap.fits;5.52402;26535.6;5.94583;0
20160908170504658_SVAKOV-R7_snap.fits;5.56451;26482.9;5.65917;0
20160908170604733_SVAKOV-R7_snap.fits;6.96091;26487.3;6.04448;0
20160908170704296_SVAKOV-R7_met.fits;6.24884;26507.8;52.6726;0.682667
20160908170704808_SVAKOV-R7_snap.fits;5.08368;26543;4.56736;0
20160908170800616_SVAKOV-R7_met.fits;5.54207;26496.1;12.2798;0.170667
20160908170831336_SVAKOV-R7_met.fits;5.49394;26475.6;19.8461;0.341333
20160908170804882_SVAKOV-R7_snap.fits;5.9655;26468.3;5.81499;0
20160908170936360_SVAKOV-R7_met.fits;5.52771;26487.3;26.8208;0.170667
20160908170904957_SVAKOV-R7_snap.fits;5.41168;26477.1;4.62836;0
20160908171005032_SVAKOV-R7_snap.fits;5.84008;26484.4;4.51865;0
20160908171119101_SVAKOV-R7_met.fits;5.8969;26509.3;22.1684;0.512
20160908171140093_SVAKOV-R7_met.fits;5.46848;26465.3;19.3065;0.341333
20160908171105106_SVAKOV-R7_snap.fits;5.99394;26532.7;5.58292;0
20160908171205181_SVAKOV-R7_snap.fits;7.21938;26540;5.42018;0
20160908171305256_SVAKOV-R7_snap.fits;6.70677;26482.9;6.44062;0
20160908171405330_SVAKOV-R7_snap.fits;5.80265;26471.2;5.66385;0
20160908171505405_SVAKOV-R7_snap.fits;7.25655;26496.1;4.73687;0
20160908171605480_SVAKOV-R7_snap.fits;6.05494;26545.9;5.51179;0
20160908171705554_SVAKOV-R7_snap.fits;6.61989;26540;4.19025;0
20160908171805629_SVAKOV-R7_snap.fits;6.71953;26466.8;5.62502;0
20160908171945640_SVAKOV-R7_met.fits;6.35144;26475.6;18.6772;0.170667
20160908171905704_SVAKOV-R7_snap.fits;5.61933;26460.9;4.59338;0
20160908172005778_SVAKOV-R7_snap.fits;6.63761;26450.7;5.56973;0
20160908172105853_SVAKOV-R7_snap.fits;5.93357;26488.8;4.86791;0
20160908172205928_SVAKOV-R7_snap.fits;4.18189;26531.2;3.33006;0
20160908172354472_SVAKOV-R7_met.fits;5.98462;26474.1;16.2062;0.512
20160908172357202_SVAKOV-R7_met.fits;5.3479;26510.7;13.1465;0.170667
20160908172306002_SVAKOV-R7_snap.fits;4.62162;26528.3;4.80037;0
20160908172406077_SVAKOV-R7_snap.fits;5.1652;26532.7;5.53713;0
20160908172512466_SVAKOV-R7_met.fits;5.25116;26485.8;13.9967;0.170667
20160908172527144_SVAKOV-R7_met.fits;6.88908;26482.9;15.7328;0.341333
20160908172540968_SVAKOV-R7_met.fits;6.74072;26481.4;23.9736;0.341333
20160908172506152_SVAKOV-R7_snap.fits;6.40167;26521;5.48184;0
20160908172606226_SVAKOV-R7_snap.fits;5.72881;26521;5.63431;0
20160908172706301_SVAKOV-R7_snap.fits;5.88557;26529.8;5.51342;0
20160908172804498_SVAKOV-R7_met.fits;6.55353;26515.1;15.1144;0.170667
20160908172842898_SVAKOV-R7_met.fits;5.15762;26500.5;11.1693;0.170667
20160908172806376_SVAKOV-R7_snap.fits;6.19164;26545.9;4.31953;0
20160908172906450_SVAKOV-R7_snap.fits;6.87853;26449.2;5.66255;0
20160908173025298_SVAKOV-R7_met.fits;6.60758;26507.8;21.9941;0.170667
20160908173006525_SVAKOV-R7_snap.fits;6.89393;26459.5;6.48875;0
20160908173106600_SVAKOV-R7_snap.fits;6.90439;26502;6.99973;0
20160908173202408_SVAKOV-R7_met.fits;6.91565;26481.4;14.9039;0.170667
20160908173206674_SVAKOV-R7_snap.fits;7.50521;26453.6;5.28264;0
20160908173300093_SVAKOV-R7_met.fits;6.68716;26488.8;29.3429;0.341333
20160908173303506_SVAKOV-R7_met.fits;6.93559;26497.6;18.7605;0.170667
20160908173345320_SVAKOV-R7_met.fits;7.25058;26488.8;19.5316;0.170667
20160908173356242_SVAKOV-R7_met.fits;6.45785;26502;13.0334;0.170667
20160908173306749_SVAKOV-R7_snap.fits;7.0993;26515.1;5.17276;0
20160908173406824_SVAKOV-R7_snap.fits;6.88741;26463.9;4.95116;0
20160908173541714_SVAKOV-R7_met.fits;5.86169;26515.1;20.1794;0.341333
20160908173506898_SVAKOV-R7_snap.fits;5.4739;26459.5;6.54169;0
20160908173606973_SVAKOV-R7_snap.fits;8.20672;26450.7;5.91805;0
20160908173713704_SVAKOV-R7_met.fits;6.06844;26510.7;17.594;0.170667
20160908173707048_SVAKOV-R7_snap.fits;8.33898;26449.2;6.54215;0
20160908173807122_SVAKOV-R7_snap.fits;5.7911;26455.1;6.42802;0
20160908173934333_SVAKOV-R7_met.fits;5.82662;26509.3;21.4294;0.341333
20160908173907197_SVAKOV-R7_snap.fits;6.36497;26535.6;7.5897;0
20160908174023656_SVAKOV-R7_met.fits;6.42526;26507.8;12.8714;0.341333
20160908174007272_SVAKOV-R7_snap.fits;7.69699;26481.4;6.00695;0
20160908174107346_SVAKOV-R7_snap.fits;5.7653;26493.2;5.43297;0
20160908174207421_SVAKOV-R7_snap.fits;6.00882;26453.6;6.16315;0
20160908174316370_SVAKOV-R7_met.fits;6.37955;26493.2;14.1419;0.170667
20160908174307496_SVAKOV-R7_snap.fits;8.48095;26463.9;6.12189;0
20160908174407570_SVAKOV-R7_snap.fits;7.00344;26475.6;7.42833;0
20160908174507645_SVAKOV-R7_snap.fits;8.34458;26460.9;6.1968;0
20160908174641000_SVAKOV-R7_met.fits;7.95976;26490.2;28.627;0.341333
20160908174607720_SVAKOV-R7_snap.fits;7.6532;26472.7;5.93997;0
20160908174707794_SVAKOV-R7_snap.fits;7.14102;26499;6.35106;0
20160908174807869_SVAKOV-R7_snap.fits;6.29378;26512.2;7.23324;0
20160908174907944_SVAKOV-R7_snap.fits;8.85816;26452.1;5.36959;0
20160908175008018_SVAKOV-R7_snap.fits;8.11848;26484.4;5.94258;0
20160908175123453_SVAKOV-R7_met.fits;7.55122;26509.3;15.7001;0.170667
20160908175108093_SVAKOV-R7_snap.fits;6.66677;26531.2;6.08872;0
20160908175208168_SVAKOV-R7_snap.fits;7.84467;26522.5;5.90172;0
20160908175401149_SVAKOV-R7_met.fits;7.61293;26452.1;36.7081;0.341333
20160908175308242_SVAKOV-R7_snap.fits;7.83394;26512.2;5.57529;0
20160908175408317_SVAKOV-R7_snap.fits;7.3699;26459.5;6.42583;0
20160908175508392_SVAKOV-R7_snap.fits;4.32605;26507.8;3.82766;0
20160908175608466_SVAKOV-R7_snap.fits;6.42291;26482.9;4.04476;0
20160908175708541_SVAKOV-R7_snap.fits;4.65109;26507.8;4.14915;0
20160908175815442_SVAKOV-R7_met.fits;4.61;26521;9.33102;0.170667
20160908175808616_SVAKOV-R7_snap.fits;4.78073;26455.1;4.31617;0
20160908175908690_SVAKOV-R7_snap.fits;4.07873;26529.8;3.71701;0
