#timestamp,LO_Frequency 
1473346815.8,286046999.3
1473346835.7,286046999.1
1473346855.6,286047001.2
1473346875.6,286046999.5
1473346895.5,286047001.0
1473346915.4,286046999.5
1473346935.3,286046999.5
1473346955.3,286046998.3
1473346975.2,286047002.3
1473346995.1,286047001.7
1473347015.1,286047002.5
1473347016.0,286047002.5
1473347035.9,286046994.0
1473347055.8,286046998.5
1473347075.7,286046998.5
1473347095.7,286047000.2
1473347115.6,286047000.8
1473347135.5,286046998.4
1473347155.4,286047002.1
1473347175.4,286047000.2
1473347195.3,286047002.5
1473347215.2,286046999.3
1473347235.1,286047000.8
1473347255.1,286046998.7
1473347256.0,286046998.7
1473347275.0,286047002.5
1473347275.9,286047002.5
1473347295.9,286046994.9
1473347315.8,286047002.5
1473347335.7,286046998.5
1473347355.6,286047001.0
1473347375.6,286046998.5
1473347395.5,286047002.3
1473347415.4,286046998.8
1473347435.3,286046999.7
1473347455.3,286046999.7
1473347475.2,286047002.8
1473347495.1,286046998.7
1473347515.0,286047001.1
1473347515.9,286047001.1
1473347535.9,286046995.1
1473347555.8,286047000.7
1473347575.7,286047000.6
1473347595.6,286046996.5
1473347615.6,286047002.7
1473347635.5,286047000.9
1473347655.4,286046998.5
1473347675.4,286047002.0
1473347695.3,286046998.2
1473347715.2,286047002.4
1473347735.1,286046999.0
1473347755.1,286047001.2
1473347756.0,286047001.2
1473347775.9,286046997.0
1473347795.8,286046999.9
1473347815.8,286047000.6
1473347835.7,286047001.1
1473347855.6,286047000.3
1473347875.5,286046998.3
1473347895.5,286046999.7
1473347915.4,286047002.4
1473347935.3,286046998.4
1473347955.3,286047000.9
1473347975.2,286047001.0
1473347995.1,286046999.4
1473348015.0,286046998.5
1473348015.9,286046998.5
1473348035.9,286047002.2
1473348055.8,286047000.8
1473348075.7,286047000.6
1473348095.6,286046998.1
1473348115.6,286046999.8
1473348135.5,286047002.6
1473348155.4,286046998.8
1473348175.3,286046998.4
1473348195.3,286046998.7
1473348215.2,286047002.8
1473348235.1,286046999.4
1473348255.0,286046998.2
1473348256.0,286046998.2
1473348275.9,286047004.2
1473348295.8,286046998.9
1473348315.7,286047000.7
1473348335.7,286046998.6
1473348355.6,286047000.2
1473348375.5,286047000.8
1473348395.4,286046999.3
1473348415.4,286046998.3
1473348435.3,286047000.9
1473348455.2,286047000.4
1473348475.1,286046998.6
1473348495.1,286046999.9
1473348496.0,286046999.9
1473348515.9,286046999.9
1473348535.8,286047000.4
1473348555.8,286047000.2
1473348575.7,286047000.6
1473348595.6,286047000.4
1473348615.5,286047000.6
1473348635.5,286047001.1
1473348655.4,286046998.9
1473348675.3,286046998.1
1473348695.2,286047002.4
1473348715.2,286046998.6
1473348735.1,286047002.5
1473348736.0,286047002.5
1473348755.0,286046998.0
1473348755.9,286046998.0
1473348775.9,286047000.5
1473348795.8,286046998.1
1473348815.7,286047002.2
1473348835.6,286046998.8
1473348855.6,286047000.9
1473348875.5,286046998.8
1473348895.4,286047000.7
1473348915.3,286046998.3
1473348935.3,286047000.2
1473348955.2,286047000.0
1473348975.1,286047001.0
1473348995.0,286046998.5
1473348996.0,286046998.5
1473349015.9,286046999.8
1473349035.8,286047000.2
1473349055.7,286046999.9
1473349075.7,286047000.1
1473349095.6,286047000.1
1473349115.5,286047000.4
1473349135.4,286047000.8
1473349155.4,286046999.0
1473349175.3,286047000.9
1473349195.2,286046998.7
1473349215.1,286047000.5
1473349235.1,286047001.1
1473349236.0,286047001.1
1473349255.9,286046996.7
1473349275.8,286047000.1
1473349295.8,286047001.5
1473349315.7,286046998.1
1473349335.6,286047002.0
1473349355.5,286046998.5
1473349375.5,286047002.0
1473349395.4,286046998.3
1473349415.3,286046999.8
1473349435.2,286047002.3
1473349455.2,286046998.6
1473349475.1,286047002.0
1473349495.0,286047001.1
1473349495.9,286047001.1
1473349515.9,286046997.3
1473349535.8,286047000.6
1473349555.7,286047001.1
1473349575.6,286046996.8
1473349595.6,286047000.9
1473349615.5,286046998.3
1473349635.4,286047002.7
1473349655.3,286046999.0
1473349675.3,286046998.1
1473349695.2,286047002.2
1473349715.1,286046998.5
1473349735.0,286046999.9
1473349736.0,286046999.9
1473349755.9,286046999.8
1473349775.8,286047002.5
1473349795.7,286046998.4
1473349815.7,286047000.8
1473349835.6,286046998.5
1473349855.5,286047000.2
1473349875.4,286046999.7
1473349895.4,286047002.3
1473349915.3,286047001.2
1473349935.2,286046999.4
1473349955.1,286047001.1
1473349975.1,286046998.9
1473349976.0,286046998.9
1473349995.9,286047001.3
1473350015.8,286047001.0
1473350035.7,286046998.1
1473350055.7,286047001.6
1473350075.6,286047001.1
1473350095.5,286046997.0
1473350115.5,286047002.7
1473350135.4,286046998.7
1473350155.3,286047001.1
1473350175.2,286046999.6
1473350195.2,286046998.4
1473350215.1,286047000.1
1473350216.0,286047000.1
1473350235.0,286047001.2
1473350235.9,286047001.2
1473350255.9,286046998.0
1473350275.8,286046998.9
1473350295.7,286047001.2
1473350315.6,286046999.0
1473350335.6,286047000.0
1473350355.5,286047001.5
1473350375.4,286047000.2
1473350395.3,286047000.0
