#timestamp,LO_Frequency 
1473361215.3,286047002.0
1473361235.2,286046998.5
1473361255.1,286047002.8
1473361275.0,286047001.0
1473361275.9,286047001.0
1473361295.9,286046999.3
1473361315.8,286046996.9
1473361335.7,286047001.3
1473361355.6,286047000.2
1473361375.6,286046998.1
1473361395.5,286046999.9
1473361415.4,286047003.9
1473361435.3,286046998.6
1473361455.3,286047001.1
1473361475.2,286046997.5
1473361495.1,286046999.4
1473361515.0,286047002.7
1473361516.0,286047002.7
1473361535.9,286046996.6
1473361555.8,286047001.9
1473361575.7,286047000.9
1473361595.7,286046998.1
1473361615.6,286047001.0
1473361635.5,286046999.1
1473361655.4,286046998.7
1473361675.4,286046998.3
1473361695.3,286047000.8
1473361715.2,286047001.1
1473361735.1,286046998.3
1473361755.1,286047001.1
1473361756.0,286047001.1
1473361775.9,286046996.8
1473361795.8,286047000.9
1473361815.8,286046998.4
1473361835.7,286047000.1
1473361855.6,286047000.1
1473361875.5,286047000.5
1473361895.5,286047000.6
1473361915.4,286047000.8
1473361935.3,286046998.1
1473361955.3,286047002.3
1473361975.2,286046996.5
1473361995.1,286047002.5
1473362015.0,286046999.6
1473362015.9,286046999.6
1473362035.9,286046999.5
1473362055.8,286046999.0
1473362075.7,286047000.8
1473362095.7,286046996.5
1473362115.6,286047002.1
1473362135.5,286047000.7
1473362155.4,286047000.4
1473362175.4,286047001.9
1473362195.3,286047000.5
1473362215.2,286046998.3
1473362235.1,286046998.3
1473362255.1,286047000.4
1473362256.0,286047000.4
1473362275.9,286046998.5
1473362295.8,286046999.8
1473362315.8,286047000.0
1473362335.7,286046999.7
1473362355.6,286047000.1
1473362375.5,286047002.2
1473362395.5,286046996.7
1473362415.4,286047000.3
1473362435.3,286047000.4
1473362455.2,286046999.0
1473362475.2,286046998.7
1473362495.1,286047000.5
1473362496.0,286047000.5
1473362515.0,286047000.9
1473362515.9,286047000.9
1473362535.9,286046997.4
1473362555.8,286046999.7
1473362575.7,21773764.8
1473362595.6,9999969.7
1473362615.6,286047000.9
1473362635.5,286046996.6
1473362655.4,286047002.3
1473362675.3,286046998.2
1473362695.3,286046999.9
1473362715.2,286047000.0
1473362735.1,286047000.9
1473362755.0,286047001.2
1473362756.0,286047001.2
1473362775.9,286046994.9
1473362795.8,286047002.0
1473362815.7,286047001.2
1473362835.7,286046999.2
1473362855.6,286046998.1
1473362875.5,286047002.5
1473362895.4,286046996.5
1473362915.4,286046999.8
1473362935.3,286047004.3
1473362955.2,286046999.3
1473362975.1,286047001.2
1473362995.1,286046997.5
1473362996.0,286046997.5
1473363015.0,286047004.1
1473363015.9,286047004.1
1473363035.8,286046993.3
1473363055.8,286047002.6
1473363075.7,286046998.5
1473363095.6,286047000.5
1473363115.5,286047001.2
1473363135.5,286046999.2
1473363155.4,286047001.1
1473363175.3,286046998.7
1473363195.2,286046999.7
1473363215.2,286047000.0
1473363235.1,286047000.0
1473363255.0,286047000.1
1473363255.9,286047000.1
1473363275.9,286047000.6
1473363295.8,286047000.9
1473363315.7,286046999.1
1473363335.6,286047000.3
1473363355.6,286047000.7
1473363375.5,286046998.3
1473363395.4,286047002.0
1473363415.3,286046998.6
1473363435.3,286047002.2
1473363455.2,286047000.4
1473363475.1,286047002.4
1473363495.0,286046998.4
1473363496.0,286046998.4
1473363515.9,286047002.6
1473363535.8,286046998.2
1473363555.7,286046999.7
1473363575.7,286047002.7
1473363595.6,286046999.2
1473363615.5,286046999.3
1473363635.4,286046998.4
1473363655.4,286047002.2
1473363675.3,286046999.7
1473363695.2,286047002.7
1473363715.1,286046998.3
1473363735.1,286047002.6
1473363736.0,286047002.6
1473363755.9,286046995.7
1473363775.8,286046998.1
1473363795.8,286047001.8
1473363815.7,286047002.8
1473363835.6,286046997.3
1473363855.5,286046999.2
1473363875.5,286046999.3
1473363895.4,286047000.5
1473363915.3,286046998.5
1473363935.2,286047004.3
1473363955.2,286047000.3
1473363975.1,286047001.2
1473363995.0,286047001.2
1473363995.9,286047001.2
1473364015.9,286046996.5
1473364035.8,286047000.9
1473364055.7,286047002.1
1473364075.6,286046998.2
1473364095.6,286047000.3
1473364115.5,286047001.8
1473364135.4,286046998.9
1473364155.3,286046999.4
1473364175.3,286047000.8
1473364195.2,286046997.0
1473364215.1,286047001.0
1473364235.0,286047000.5
1473364236.0,286047000.5
1473364255.9,286046998.9
1473364275.8,286047000.8
1473364295.7,286046998.9
1473364315.7,286047000.8
1473364335.6,286047001.9
1473364355.5,286046999.3
1473364375.4,286046998.6
1473364395.4,286047000.3
1473364415.3,286046999.9
1473364435.2,286047002.7
1473364455.1,286046998.9
1473364475.1,286047000.8
1473364476.0,286047000.8
1473364495.9,286046998.1
1473364515.8,286047002.4
1473364535.8,286046998.7
1473364555.7,286047000.4
1473364575.6,286047000.5
1473364595.5,286046998.6
1473364615.5,286046998.5
1473364635.4,286046998.2
1473364655.3,286046999.9
1473364675.2,286047002.7
1473364695.2,286046998.4
1473364715.1,286046998.2
1473364735.0,286047000.9
1473364735.9,286047000.9
1473364755.9,286046998.5
1473364775.8,286047001.7
1473364795.7,286046999.9
