#timestamp,LO_Frequency 
1473364815.6,286047001.1
1473364835.6,286046998.6
1473364855.5,286047000.1
1473364875.4,286047000.3
1473364895.3,286047001.0
1473364915.3,286046998.7
1473364935.2,286047000.5
1473364955.1,286047001.0
1473364975.0,286047002.4
1473364976.0,286047002.4
1473364995.9,286046995.8
1473365015.8,286047002.8
1473365035.7,286046999.1
1473365055.7,286047001.1
1473365075.6,286047000.8
1473365095.5,286046999.6
1473365115.4,286046998.8
1473365135.4,286046998.2
1473365155.3,286046998.4
1473365175.2,286047002.4
1473365195.1,286047000.8
1473365215.1,286046999.3
1473365216.0,286046999.3
1473365235.9,286046998.9
1473365255.8,286047002.1
1473365275.7,286047001.1
1473365295.7,286046999.6
1473365315.6,286046996.8
1473365335.5,286047002.4
1473365355.4,286046999.2
1473365375.4,286046997.0
1473365395.3,286047003.8
1473365415.2,286047002.4
1473365435.1,286046998.7
1473365455.1,286046999.7
1473365456.0,286046999.7
1473365475.0,286047000.6
1473365475.9,286047000.6
1473365495.8,286047000.9
1473365515.8,286046999.4
1473365535.7,286046998.6
1473365555.6,286047001.1
1473365575.5,286046996.7
1473365595.5,286047000.1
1473365615.4,286047000.2
1473365635.3,286047001.3
1473365655.3,286047001.5
1473365675.2,286047000.3
1473365695.1,286046998.7
1473365715.0,286047001.0
1473365716.0,286047001.0
1473365735.9,286046997.4
1473365755.8,286046999.8
1473365775.7,286047000.7
1473365795.7,286047000.1
1473365815.6,286047004.1
1473365835.5,286046998.5
1473365855.4,286047000.3
1473365875.4,286046999.5
1473365895.3,286046999.1
1473365915.2,286046999.6
1473365935.2,286046996.6
1473365955.1,286047001.8
1473365956.0,286047001.8
1473365975.0,286046999.1
1473365975.9,286046999.1
1473365995.9,286047001.0
1473366015.8,286047001.1
1473366035.7,286046999.4
1473366055.6,286046999.6
1473366075.6,286047001.1
1473366095.5,286046997.3
1473366115.4,286046998.4
1473366135.3,286047003.2
1473366155.3,286047002.3
1473366175.2,286047002.8
1473366195.1,286046996.5
1473366215.0,286047001.1
1473366216.0,286047001.1
1473366235.9,286047000.7
1473366255.8,286047001.0
1473366275.7,286046998.7
1473366295.7,286047000.6
1473366315.6,286046998.7
1473366335.5,286046998.4
1473366355.4,286046998.7
1473366375.4,286047000.8
1473366395.3,286046996.9
1473366415.2,286047001.3
1473366435.1,286046999.9
1473366455.1,286046999.4
1473366456.0,286046999.4
1473366475.9,286047000.1
1473366495.8,286047002.2
1473366515.8,286047001.1
1473366535.7,286046997.0
1473366555.6,286046999.8
1473366575.5,286047004.3
1473366595.5,286046999.0
1473366615.4,286046999.7
1473366635.3,286047000.5
1473366655.2,286046996.7
1473366675.2,286047000.2
1473366695.1,286047000.4
1473366696.0,286047000.4
1473366715.0,286046999.3
1473366715.9,286046999.3
1473366735.9,286046998.9
1473366755.8,286046999.0
1473366775.7,286047000.9
1473366795.6,286046998.2
1473366815.6,286047002.8
1473366835.5,286046999.2
1473366855.4,286046998.7
1473366875.3,286047000.2
1473366895.3,286046999.0
1473366915.2,286047000.0
1473366935.1,286047001.0
1473366955.0,286047000.3
1473366956.0,286047000.3
1473366975.9,286047000.0
1473366995.8,286047000.9
1473367015.7,286047001.0
1473367035.7,286047001.2
1473367055.6,286046997.1
1473367075.5,286046999.4
1473367095.4,286046998.4
1473367115.4,286047000.2
1473367135.3,286046998.7
1473367155.2,286047002.5
1473367175.1,286046999.3
1473367195.1,286046998.7
1473367196.0,286046998.7
1473367215.9,286046999.9
1473367235.8,286047001.7
1473367255.8,286046998.2
1473367275.7,286047002.8
1473367295.6,286046997.3
1473367315.5,286046998.1
1473367335.5,286047004.0
1473367355.4,286047000.5
1473367375.3,286046996.5
1473367395.2,286047001.7
1473367415.2,286047002.6
1473367435.1,286046996.5
1473367455.0,286047002.8
1473367455.9,286047002.8
1473367475.9,286046997.6
1473367495.8,286046997.1
1473367515.7,286047000.2
1473367535.6,286046998.7
1473367555.6,286047002.0
1473367575.5,286046998.6
1473367595.4,286047002.3
1473367615.3,286046996.6
1473367635.3,286047000.3
1473367655.2,286047002.2
1473367675.1,286047000.7
1473367695.0,286046998.4
1473367696.0,286046998.4
1473367715.9,286047002.7
1473367735.8,286046997.2
1473367755.7,286047000.0
1473367775.7,286047001.7
1473367795.6,286047000.5
1473367815.5,286047001.2
1473367835.4,286047001.0
1473367855.4,286047000.7
1473367875.3,286046998.5
1473367895.2,286046998.2
1473367915.1,286047002.2
1473367935.1,286047000.1
1473367936.0,286047000.1
1473367955.9,286046999.7
1473367975.8,286047002.4
1473367995.8,286046999.6
1473368015.7,286046998.8
1473368035.6,286046998.2
1473368055.5,286047001.9
1473368075.5,286047000.2
1473368095.4,286047000.9
1473368115.3,286047001.0
1473368135.2,286046999.4
1473368155.2,286046998.4
1473368175.1,286047002.0
1473368176.0,286047002.0
1473368195.0,286046999.5
1473368195.9,286046999.5
1473368215.9,286046997.1
1473368235.8,286047002.7
1473368255.7,286047000.0
1473368275.6,286047002.3
1473368295.6,286046995.3
1473368315.5,286046999.9
1473368335.4,286047002.8
1473368355.3,286046999.0
1473368375.3,286047003.7
1473368395.2,286047002.4
