#timestamp,LO_Frequency 
1473368415.1,286047000.1
1473368435.0,286046998.8
1473368436.0,286046998.8
1473368455.9,286046999.1
1473368475.8,286047000.5
1473368495.7,286047002.0
1473368515.7,286047004.3
1473368535.6,286047003.3
1473368555.5,286046998.7
1473368575.4,286046999.3
1473368595.4,286046996.7
1473368615.3,286047001.2
1473368635.2,286046999.3
1473368655.1,286046998.6
1473368675.1,286047000.1
1473368676.0,286047000.1
1473368695.9,286046998.6
1473368715.8,286046999.7
1473368735.8,286047000.3
1473368755.7,286047000.0
1473368775.6,286047000.2
1473368795.5,286047001.2
1473368815.5,286046999.5
1473368835.4,286046997.3
1473368855.3,286047000.2
1473368875.2,286046999.5
1473368895.2,286047000.4
1473368915.1,286046999.7
1473368935.0,286047003.8
1473368935.9,286047003.8
1473368955.9,286046995.3
1473368975.8,286046998.5
1473368995.7,286047000.9
1473369015.6,286046999.6
1473369035.6,286047001.2
1473369055.5,286046999.3
1473369075.4,286046998.4
1473369095.3,286046999.1
1473369115.3,286047000.5
1473369135.2,286047000.4
1473369155.1,286046999.1
1473369175.0,286046998.4
1473369176.0,286046998.4
1473369195.9,286047003.2
1473369215.8,286047000.9
1473369235.7,286046998.9
1473369255.7,286047001.2
1473369275.6,286046999.5
1473369295.5,286046998.9
1473369315.4,286047002.5
1473369335.4,286046999.9
1473369355.3,286047000.7
1473369375.2,286046999.0
1473369395.1,286046999.3
1473369415.1,286047001.2
1473369416.0,286047001.2
1473369435.0,286046996.7
1473369435.9,286046996.7
1473369455.8,286047003.6
1473369475.8,286047000.6
1473369495.7,286047001.7
1473369515.6,286047000.9
1473369535.5,286046998.8
1473369555.5,286047001.5
1473369575.4,286046998.1
1473369595.3,286047002.7
1473369615.3,286046999.1
1473369635.2,286046999.0
1473369655.1,286046997.1
1473369675.0,286047000.3
1473369675.9,286047000.3
1473369695.9,286047001.1
1473369715.8,286046998.9
1473369735.7,286046998.1
1473369755.6,286047000.0
1473369775.6,286047004.0
1473369795.5,286046999.7
1473369815.4,286047004.2
1473369835.4,286046998.3
1473369855.3,286047000.2
1473369875.2,286047002.8
1473369895.1,286046999.3
1473369915.1,286046999.5
1473369916.0,286046999.5
1473369935.9,286046998.7
1473369955.8,286047002.7
1473369975.7,286046998.6
1473369995.7,286047000.2
1473370015.6,286047000.1
1473370035.5,286047008.3
1473370055.4,286047000.9
1473370075.4,286046997.3
1473370095.3,286046996.8
1473370115.2,286047000.2
1473370135.1,286047002.6
1473370155.1,286047002.1
1473370156.0,286047002.1
1473370175.0,286046994.9
1473370175.9,286046994.9
1473370195.8,286047007.9
1473370215.8,286047002.5
1473370235.7,286046998.1
1473370255.6,286046999.6
1473370275.6,286046994.9
1473370295.5,286046998.7
1473370315.4,286046999.5
1473370335.3,286047001.2
1473370355.3,286047000.4
1473370375.2,286047004.2
1473370395.1,286047001.6
1473370415.0,286047000.2
1473370416.0,286047000.2
1473370435.9,286046999.2
1473370455.8,286046998.5
1473370475.7,286046998.8
1473370495.7,286046998.1
1473370515.6,286046998.5
1473370535.5,286047001.6
1473370555.4,286047000.9
1473370575.4,286046998.3
1473370595.3,286046998.3
1473370615.2,286047001.9
1473370635.1,286047004.2
1473370655.1,286046998.8
1473370656.0,286046998.8
1473370675.9,286047002.9
1473370695.8,286046998.6
1473370715.8,286047002.3
1473370735.7,286046999.1
1473370755.6,286047004.4
1473370775.5,286046997.3
1473370795.5,286047002.2
1473370815.4,286046998.2
1473370835.3,286047000.3
1473370855.2,286047000.6
1473370875.2,286046998.9
1473370895.1,286046997.8
1473370915.0,286046999.4
1473370915.9,286046999.4
1473370935.9,286046999.0
1473370955.8,286046997.0
1473370975.7,286047000.6
1473370995.6,286046997.0
1473371015.6,286047004.1
1473371035.5,286046997.6
1473371055.4,286046998.9
1473371075.3,286047002.7
1473371095.3,286046997.2
1473371115.2,286047004.0
1473371135.1,286046997.4
1473371155.0,286046998.9
1473371156.0,286046998.9
1473371175.9,286047001.2
1473371195.8,286046998.3
1473371215.7,286047000.2
1473371235.7,286047000.2
1473371255.6,286046998.4
1473371275.5,286046998.8
1473371295.4,286047000.3
1473371315.4,286047000.0
1473371335.3,286046998.4
1473371355.2,286047000.6
1473371375.1,286047001.2
1473371395.1,286046997.4
1473371396.0,286046997.4
1473371415.9,286047003.1
1473371435.8,286047001.9
1473371455.8,286047000.2
1473371475.7,286047001.8
1473371495.6,286047001.7
1473371515.5,286046998.4
1473371535.5,286047002.1
1473371555.4,286047000.7
1473371575.3,286047001.2
1473371595.2,286046995.2
1473371615.2,286046998.4
1473371635.1,286047002.5
1473371655.0,286046998.6
1473371655.9,286046998.6
1473371675.9,286047003.2
1473371695.8,286046999.1
1473371715.7,286047000.5
1473371735.6,286047002.8
1473371755.6,286046997.8
1473371775.5,286047000.7
1473371795.4,286046996.7
1473371815.3,286047001.4
1473371835.3,286047000.2
1473371855.2,286047000.6
1473371875.1,286046996.5
1473371895.0,286047001.3
1473371896.0,286047001.3
1473371915.9,286046996.8
1473371935.8,286047002.8
1473371955.7,286046999.1
1473371975.7,286046997.3
1473371995.6,286047001.0
