#timestamp,LO_Frequency 
1473350415.3,286047000.9
1473350435.2,286047001.1
1473350455.1,286046996.9
1473350475.0,286047002.2
1473350476.0,286047002.2
1473350495.9,286046996.7
1473350515.8,286047000.1
1473350535.7,286047000.1
1473350555.7,286047000.1
1473350575.6,286046999.8
1473350595.5,286047004.2
1473350615.4,286046999.1
1473350635.4,286046999.6
1473350655.3,286046997.1
1473350675.2,286046999.9
1473350695.1,286046999.8
1473350715.1,286047002.8
1473350716.0,286047002.8
1473350735.9,286046995.4
1473350755.8,286047002.7
1473350775.8,286046999.3
1473350795.7,286047000.4
1473350815.6,286047002.8
1473350835.5,286046999.2
1473350855.5,286046999.1
1473350875.4,286046999.0
1473350895.3,286046999.4
1473350915.2,286046998.3
1473350935.2,286047000.1
1473350955.1,286047002.5
1473350975.0,286046998.4
1473350975.9,286046998.4
1473350995.9,286047003.6
1473351015.8,286046998.4
1473351035.7,286046999.8
1473351055.6,286047000.3
1473351075.6,286047001.1
1473351095.5,286047000.4
1473351115.4,286047000.6
1473351135.3,286046998.4
1473351155.3,286047000.2
1473351175.2,286047002.7
1473351195.1,286046997.9
1473351215.0,286046999.2
1473351216.0,286046999.2
1473351235.9,286047000.1
1473351255.8,286046999.1
1473351275.7,286047000.7
1473351295.7,286047000.6
1473351315.6,286046999.9
1473351335.5,286047000.9
1473351355.4,286046998.6
1473351375.4,286047002.6
1473351395.3,286046998.7
1473351415.2,286047001.1
1473351435.1,286046999.2
1473351455.1,286046998.4
1473351456.0,286046998.4
1473351475.0,286047002.6
1473351475.9,286047002.6
1473351495.8,286046999.0
1473351515.8,286046997.1
1473351535.7,286047000.2
1473351555.6,286047001.1
1473351575.5,286046998.1
1473351595.5,286047002.2
1473351615.4,286046998.9
1473351635.3,286047002.5
1473351655.3,286046998.5
1473351675.2,286047002.2
1473351695.1,286046998.5
1473351715.0,286047000.4
1473351716.0,286047000.4
1473351735.9,286047001.2
1473351755.8,286046996.8
1473351775.7,286046999.7
1473351795.7,286047000.1
1473351815.6,286046998.3
1473351835.5,286047002.2
1473351855.4,286047001.0
1473351875.4,286047000.2
1473351895.3,286047002.2
1473351915.2,286046998.3
1473351935.1,286046999.8
1473351955.1,286047004.4
1473351956.0,286047004.4
1473351975.0,286046994.1
1473351975.9,286046994.1
1473351995.8,286047004.7
1473352015.8,286046998.9
1473352035.7,286047000.1
1473352055.6,286046999.9
1473352075.5,286047001.6
1473352095.5,286047001.1
1473352115.4,286047000.7
1473352135.3,286046996.9
1473352155.2,286047000.5
1473352175.2,286046998.6
1473352195.1,286047002.6
1473352215.0,286046998.6
1473352215.9,286046998.6
1473352235.9,286047002.1
1473352255.8,286047000.5
1473352275.7,286046998.5
1473352295.6,286047000.3
1473352315.6,286047001.2
1473352335.5,286047001.0
1473352355.4,286046999.1
1473352375.3,286046998.3
1473352395.3,286047000.6
1473352415.2,286047001.1
1473352435.1,286046998.6
1473352455.1,286047000.7
1473352456.0,286047000.7
1473352475.9,286046997.0
1473352495.8,286047000.1
1473352515.7,286046999.9
1473352535.7,286046999.9
1473352555.6,286046999.8
1473352575.5,286047002.6
1473352595.5,286046998.7
1473352615.4,286047000.4
1473352635.3,286047000.2
1473352655.2,286047000.7
1473352675.2,286046998.6
1473352695.1,286047000.5
1473352715.0,286047001.2
1473352715.9,286047001.2
1473352735.9,286046997.8
1473352755.8,286046998.4
1473352775.7,286046999.8
1473352795.6,286047002.0
1473352815.6,286047000.4
1473352835.5,286047001.0
1473352855.4,286046999.0
1473352875.3,286046998.5
1473352895.3,286047000.9
1473352915.2,286046998.6
1473352935.1,286047000.0
1473352955.0,286047000.0
1473352956.0,286047000.0
1473352975.9,286047000.2
1473352995.8,286046999.8
1473353015.7,286047000.9
1473353035.7,286046998.7
1473353055.6,286046998.1
1473353075.5,286047002.1
1473353095.4,286047000.8
1473353115.4,286046999.4
1473353135.3,286047000.3
1473353155.2,286046998.5
1473353175.1,286047000.4
1473353195.1,286047001.0
1473353196.0,286047001.0
1473353215.9,286046996.7
1473353235.8,286046999.9
1473353255.8,286047000.2
1473353275.7,286046999.7
1473353295.6,286046999.9
1473353315.5,931.7
1473353335.5,9999970.1
1473353355.4,286046984.8
1473353375.3,286046999.2
1473353395.2,286047001.0
1473353415.2,286046998.8
1473353435.1,286046998.1
1473353455.0,286047000.2
1473353455.9,286047000.2
1473353475.9,286047000.1
1473353495.8,286047000.3
1473353515.7,286047000.5
1473353535.6,286047000.8
1473353555.6,286046998.2
1473353575.5,286046999.9
1473353595.4,286047000.5
1473353615.3,286046998.5
1473353635.3,286047000.3
1473353655.2,286047002.8
1473353675.1,286046996.6
1473353695.0,286047000.3
1473353696.0,286047000.3
1473353715.9,286047000.2
1473353735.8,286047000.6
1473353755.7,286046998.5
1473353775.7,286047001.6
1473353795.6,286047000.4
1473353815.5,286046998.2
1473353835.4,286047000.2
1473353855.4,286047000.1
1473353875.3,286047000.2
1473353895.2,286047000.5
1473353915.1,286047000.4
1473353935.1,286047000.9
1473353936.0,286047000.9
1473353955.9,286046998.8
1473353975.8,286047000.4
1473353995.8,286047000.4
