# file name; noise; peak f.; mag.; duration
20160908100033000_SVAKOV-R7_snap.fits;5.48822;26481.4;6.71407;0
20160908100211986_SVAKOV-R7_met.fits;6.98724;26513.7;16.0353;0.512
20160908100133074_SVAKOV-R7_snap.fits;6.55749;26456.5;5.90975;0
20160908100234856_SVAKOV-R7_met.fits;6.98617;26502;34.9793;0.341333
20160908100233149_SVAKOV-R7_snap.fits;5.64098;26491.7;7.29079;0
20160908100333224_SVAKOV-R7_snap.fits;7.08742;26455.1;7.02074;0
20160908100514941_SVAKOV-R7_met.fits;5.83246;26510.7;13.5459;0.170667
20160908100433298_SVAKOV-R7_snap.fits;7.08504;26480;5.24421;0
20160908100540370_SVAKOV-R7_met.fits;6.28214;26509.3;22.6761;0.512
20160908100533373_SVAKOV-R7_snap.fits;6.09276;26500.5;4.83499;0
20160908100633448_SVAKOV-R7_snap.fits;6.31536;26518.1;5.88935;0
20160908100741032_SVAKOV-R7_met.fits;6.3138;26506.3;13.998;0.170667
20160908100733522_SVAKOV-R7_snap.fits;5.68013;26490.2;5.94191;0
20160908100827794_SVAKOV-R7_met.fits;6.5826;26485.8;38.2624;0.512
20160908100841106_SVAKOV-R7_met.fits;6.05763;26497.6;14.5751;0.170667
20160908100833597_SVAKOV-R7_snap.fits;6.29378;26529.8;7.66634;0
20160908100933672_SVAKOV-R7_snap.fits;6.83039;26547.4;5.98412;0
20160908101033746_SVAKOV-R7_snap.fits;5.18677;26531.2;3.93859;0
20160908101133821_SVAKOV-R7_snap.fits;5.58033;26516.6;5.05707;0
20160908101245160_SVAKOV-R7_met.fits;6.08467;26513.7;12.947;0.512
20160908101233896_SVAKOV-R7_snap.fits;7.11128;26460.9;5.1086;0
20160908101424829_SVAKOV-R7_met.fits;5.61648;26484.4;13.8978;0.170667
20160908101333970_SVAKOV-R7_snap.fits;5.64486;26522.5;5.50252;0
20160908101434045_SVAKOV-R7_snap.fits;6.63816;26531.2;6.02783;0
20160908101534120_SVAKOV-R7_snap.fits;6.8499;26503.4;5.2302;0
20160908101720445_SVAKOV-R7_met.fits;5.12441;26509.3;12.8185;0.341333
20160908101634194_SVAKOV-R7_snap.fits;6.77701;26497.6;5.57135;0
20160908101734269_SVAKOV-R7_snap.fits;6.50036;26493.2;5.64505;0
20160908101834344_SVAKOV-R7_snap.fits;6.28807;26452.1;5.17565;0
20160908101934418_SVAKOV-R7_snap.fits;6.62106;26547.4;5.38555;0
20160908102034493_SVAKOV-R7_snap.fits;6.86629;26547.4;7.62122;0
20160908102134568_SVAKOV-R7_snap.fits;6.12254;26534.2;5.73018;0
20160908102234984_SVAKOV-R7_met.fits;6.5822;26482.9;16.476;0.170667
20160908102314749_SVAKOV-R7_met.fits;5.84752;26491.7;13.9277;1.87733
20160908102234642_SVAKOV-R7_snap.fits;5.49529;26500.5;5.37131;0
20160908102421821_SVAKOV-R7_met.fits;6.98487;26510.7;14.2555;0.170667
20160908102334717_SVAKOV-R7_snap.fits;7.68168;26502;7.8973;0
20160908102434792_SVAKOV-R7_snap.fits;5.91553;26463.9;4.43929;0
20160908102611048_SVAKOV-R7_met.fits;6.38624;26510.7;23.219;0.341333
20160908102534866_SVAKOV-R7_snap.fits;5.68814;26544.4;5.43904;0
20160908102634941_SVAKOV-R7_snap.fits;6.37242;26450.7;5.92806;0
20160908102735016_SVAKOV-R7_snap.fits;6.76741;26537.1;4.33532;0
20160908102902226_SVAKOV-R7_met.fits;6.28162;26503.4;17.2277;2.21867
20160908102835090_SVAKOV-R7_snap.fits;7.95342;26478.5;4.40791;0
20160908102935165_SVAKOV-R7_snap.fits;6.84557;26516.6;5.10246;0
20160908103035240_SVAKOV-R7_snap.fits;6.97314;26507.8;5.21139;0
20160908103135314_SVAKOV-R7_snap.fits;7.0163;26525.4;5.32399;0
20160908103235389_SVAKOV-R7_snap.fits;5.58549;26544.4;5.29663;0
20160908103335464_SVAKOV-R7_snap.fits;6.08495;26545.9;6.79138;0
20160908103435538_SVAKOV-R7_snap.fits;6.05096;26522.5;6.23073;0
20160908103547048_SVAKOV-R7_met.fits;5.38556;26491.7;20.8197;0.170667
20160908103608552_SVAKOV-R7_met.fits;5.24127;26488.8;11.8382;0.170667
20160908103535613_SVAKOV-R7_snap.fits;6.09295;26459.5;4.41427;0
20160908103635688_SVAKOV-R7_snap.fits;6.00446;26468.3;5.37503;0
20160908103810237_SVAKOV-R7_met.fits;5.7092;26496.1;28.6115;0.170667
20160908103735762_SVAKOV-R7_snap.fits;5.29097;26488.8;4.7419;0
20160908103832765_SVAKOV-R7_met.fits;7.12106;26484.4;18.436;0.170667
20160908103916626_SVAKOV-R7_met.fits;6.75614;26491.7;26.948;0.512
20160908103835837_SVAKOV-R7_snap.fits;6.1575;26485.8;6.32951;0
20160908103956733_SVAKOV-R7_met.fits;5.90352;26500.5;13.4286;0.170667
20160908103935912_SVAKOV-R7_snap.fits;5.66753;26521;5.02649;0
20160908104035986_SVAKOV-R7_snap.fits;7.43216;26525.4;7.07316;0
20160908104136061_SVAKOV-R7_snap.fits;5.54513;26485.8;5.70719;0
20160908104237842_SVAKOV-R7_met.fits;6.27834;26499;14.5433;0.170667
20160908104245181_SVAKOV-R7_met.fits;5.19971;26496.1;22.5851;0.170667
20160908104254568_SVAKOV-R7_met.fits;4.94278;26487.3;18.5891;0.341333
20160908104301736_SVAKOV-R7_met.fits;6.64912;26485.8;13.8144;0.170667
20160908104325288_SVAKOV-R7_met.fits;6.00988;26502;17.9574;0.170667
20160908104236136_SVAKOV-R7_snap.fits;6.85435;26518.1;5.49135;0
20160908104336210_SVAKOV-R7_snap.fits;5.90481;26521;5.55318;0
20160908104436285_SVAKOV-R7_snap.fits;6.14118;26484.4;5.84991;0
20160908104536360_SVAKOV-R7_snap.fits;5.39985;26529.8;4.81253;0
20160908104708520_SVAKOV-R7_met.fits;5.20761;26499;33.7281;0.341333
20160908104722685_SVAKOV-R7_met.fits;5.8881;26497.6;36.7858;0.341333
20160908104636434_SVAKOV-R7_snap.fits;6.2127;26459.5;3.80241;0
20160908104736509_SVAKOV-R7_snap.fits;6.64349;26503.4;5.95892;0
20160908104844946_SVAKOV-R7_met.fits;6.74295;26494.6;38.7226;0.170667
20160908104836584_SVAKOV-R7_snap.fits;6.45121;26466.8;5.71747;0
20160908104936658_SVAKOV-R7_snap.fits;5.10144;26544.4;7.16694;0
20160908105036733_SVAKOV-R7_snap.fits;5.82223;26523.9;4.21679;0
20160908105138344_SVAKOV-R7_met.fits;5.79629;26496.1;12.5672;0.170667
20160908105136808_SVAKOV-R7_snap.fits;5.54437;26515.1;6.01661;0
20160908105231250_SVAKOV-R7_met.fits;5.87456;26510.7;15.9346;1.70667
20160908105312722_SVAKOV-R7_met.fits;5.54318;26509.3;21.384;0.170667
20160908105236882_SVAKOV-R7_snap.fits;5.31129;26475.6;4.9475;0
20160908105334909_SVAKOV-R7_met.fits;6.28124;26493.2;12.6748;0.170667
20160908105410408_SVAKOV-R7_met.fits;5.4005;26499;11.5334;0.170667
20160908105415528_SVAKOV-R7_met.fits;5.11336;26497.6;12.748;0.170667
20160908105336957_SVAKOV-R7_snap.fits;5.07329;26469.7;6.16438;0
20160908105437032_SVAKOV-R7_snap.fits;5.49834;26471.2;4.11412;0
20160908105534376_SVAKOV-R7_met.fits;5.427;26487.3;11.0345;1.87733
20160908105537106_SVAKOV-R7_snap.fits;6.5413;26481.4;5.42183;0
20160908105711144_SVAKOV-R7_met.fits;5.14159;26506.3;16.8078;0.170667
20160908105637181_SVAKOV-R7_snap.fits;5.34623;26496.1;4.82201;0
20160908105824360_SVAKOV-R7_met.fits;5.57674;26496.1;12.0116;0.170667
20160908105737256_SVAKOV-R7_snap.fits;6.4631;26488.8;4.51093;0
20160908105854226_SVAKOV-R7_met.fits;5.83763;26519.5;12.3911;0.170667
20160908105837330_SVAKOV-R7_snap.fits;6.21644;26518.1;6.37362;0
20160908105937405_SVAKOV-R7_snap.fits;5.31381;26490.2;4.55445;0
