# file name; noise; peak f.; mag.; duration
20160908015949309_SVAKOV-R7_met.fits;4.28787;26499;10.2586;0.170667
20160908020000402_SVAKOV-R7_met.fits;4.48197;26506.3;29.4437;0.682667
20160908020112936_SVAKOV-R7_met.fits;5.32374;26484.4;11.934;0.341333
20160908020057234_SVAKOV-R7_snap.fits;5.67738;26499;4.88212;0
20160908020242877_SVAKOV-R7_met.fits;4.24392;26512.2;8.73982;0.341333
20160908020157309_SVAKOV-R7_snap.fits;5.63492;26504.9;4.13551;0
20160908020257384_SVAKOV-R7_snap.fits;5.47747;26525.4;5.66865;0
20160908020357458_SVAKOV-R7_snap.fits;4.09185;26453.6;3.5539;0
20160908020536445_SVAKOV-R7_met.fits;5.10862;26488.8;14.2709;0.341333
20160908020457533_SVAKOV-R7_snap.fits;5.45177;26449.2;6.27659;0
20160908020630205_SVAKOV-R7_met.fits;3.95794;26482.9;14.7579;0.170667
20160908020557608_SVAKOV-R7_snap.fits;4.43663;26494.6;3.7704;0
20160908020657853_SVAKOV-R7_met.fits;4.59818;26488.8;13.0666;0.341333
20160908020657682_SVAKOV-R7_snap.fits;4.73414;26543;3.63044;0
20160908020805437_SVAKOV-R7_met.fits;4.49453;26502;16.2282;0.170667
20160908020757757_SVAKOV-R7_snap.fits;5.13734;26499;3.80851;0
20160908020857832_SVAKOV-R7_snap.fits;4.92622;26472.7;3.91467;0
20160908021042109_SVAKOV-R7_met.fits;5.10452;26509.3;11.6586;0.170667
20160908021044840_SVAKOV-R7_met.fits;5.12155;26504.9;24.411;0.512
20160908020957906_SVAKOV-R7_snap.fits;4.11737;26503.4;4.53766;0
20160908021057981_SVAKOV-R7_snap.fits;4.66497;26468.3;4.55433;0
20160908021221437_SVAKOV-R7_met.fits;5.03688;26506.3;17.9591;0.170667
20160908021158056_SVAKOV-R7_snap.fits;4.85678;26485.8;5.20332;0
20160908021258130_SVAKOV-R7_snap.fits;4.0036;26488.8;3.86254;0
20160908021419709_SVAKOV-R7_met.fits;4.65277;26502;21.051;0.341333
20160908021358205_SVAKOV-R7_snap.fits;5.20105;26521;3.87016;0
20160908021549309_SVAKOV-R7_met.fits;4.2827;26460.9;8.7667;0.170667
20160908021458280_SVAKOV-R7_snap.fits;4.3015;26518.1;3.22631;0
20160908021626002_SVAKOV-R7_met.fits;4.07211;26510.7;8.90372;0.170667
20160908021631805_SVAKOV-R7_met.fits;4.67762;26500.5;12.3601;0.341333
20160908021647165_SVAKOV-R7_met.fits;4.19284;26494.6;14.1674;0.170667
20160908021558354_SVAKOV-R7_snap.fits;4.42699;26475.6;4.1727;0
20160908021711912_SVAKOV-R7_met.fits;5.16371;26513.7;25.7132;0.512
20160908021658429_SVAKOV-R7_snap.fits;4.80484;26535.6;3.63391;0
20160908021850216_SVAKOV-R7_met.fits;4.87455;26503.4;37.6105;0.341333
20160908021758504_SVAKOV-R7_snap.fits;4.43186;26487.3;3.43855;0
20160908021853458_SVAKOV-R7_met.fits;3.86029;26499;10.4356;0.170667
20160908021915986_SVAKOV-R7_met.fits;4.44682;26512.2;29.9557;0.341333
20160908021934930_SVAKOV-R7_met.fits;6.41136;26496.1;23.8067;0.512
20160908021858578_SVAKOV-R7_snap.fits;4.9802;26507.8;5.03897;0
20160908021958653_SVAKOV-R7_snap.fits;5.65747;26468.3;5.00456;0
20160908022120573_SVAKOV-R7_met.fits;4.86257;26463.9;12.2099;0.170667
20160908022058728_SVAKOV-R7_snap.fits;4.84031;26545.9;5.84377;0
20160908022229522_SVAKOV-R7_met.fits;4.23861;26516.6;27.0931;2.38933
20160908022158802_SVAKOV-R7_snap.fits;4.62196;26516.6;4.66692;0
20160908022312189_SVAKOV-R7_met.fits;6.5684;26500.5;21.799;0.170667
20160908022258877_SVAKOV-R7_snap.fits;4.51832;26521;4.01361;0
20160908022418920_SVAKOV-R7_met.fits;4.11935;26488.8;18.8576;0.341333
20160908022439400_SVAKOV-R7_met.fits;5.18166;26491.7;19.6462;0.170667
20160908022358952_SVAKOV-R7_snap.fits;4.62166;26496.1;2.96131;0
20160908022529576_SVAKOV-R7_met.fits;5.89263;26494.6;14.5784;0.341333
20160908022459026_SVAKOV-R7_snap.fits;5.63711;26499;5.42677;0
20160908022559101_SVAKOV-R7_snap.fits;4.70082;26460.9;4.5228;0
20160908022741330_SVAKOV-R7_met.fits;4.53492;26518.1;13.0178;0.341333
20160908022659176_SVAKOV-R7_snap.fits;3.53117;26482.9;2.92417;0
20160908022758056_SVAKOV-R7_met.fits;5.24561;26496.1;29.6814;1.19467
20160908022759250_SVAKOV-R7_snap.fits;5.1551;26449.2;4.39869;0
20160908022917586_SVAKOV-R7_met.fits;4.68893;26496.1;18.0772;0.170667
20160908022859325_SVAKOV-R7_snap.fits;3.78053;26502;4.46804;0
20160908023032338_SVAKOV-R7_met.fits;5.345;26507.8;16.2905;0.170667
20160908023044285_SVAKOV-R7_met.fits;4.09968;26481.4;9.04349;0.170667
20160908022959400_SVAKOV-R7_snap.fits;4.00664;26504.9;5.08705;0
20160908023151869_SVAKOV-R7_met.fits;4.84542;26513.7;13.2401;0.341333
20160908023059474_SVAKOV-R7_snap.fits;4.47586;26499;4.70259;0
20160908023243410_SVAKOV-R7_met.fits;4.92763;26516.6;13.596;0.170667
20160908023159549_SVAKOV-R7_snap.fits;4.50353;26506.3;4.15662;0
20160908023256722_SVAKOV-R7_met.fits;4.65445;26497.6;9.78483;0.170667
20160908023350824_SVAKOV-R7_met.fits;4.93608;26491.7;11.1793;0.341333
20160908023259624_SVAKOV-R7_snap.fits;4.87303;26478.5;4.09493;0
20160908023444072_SVAKOV-R7_met.fits;4.32583;26513.7;8.79859;0.170667
20160908023359698_SVAKOV-R7_snap.fits;4.32252;26455.1;3.7539;0
20160908023459773_SVAKOV-R7_snap.fits;5.68055;26478.5;3.95059;0
20160908023648146_SVAKOV-R7_met.fits;4.74201;26504.9;22.607;0.341333
20160908023559848_SVAKOV-R7_snap.fits;4.92895;26481.4;3.81661;0
20160908023702141_SVAKOV-R7_met.fits;4.3127;26487.3;10.0474;0.341333
20160908023659922_SVAKOV-R7_snap.fits;4.10218;26516.6;3.83774;0
20160908023838738_SVAKOV-R7_met.fits;4.38811;26497.6;11.4436;0.170667
20160908023841298_SVAKOV-R7_met.fits;3.55335;26509.3;7.22345;0.170667
20160908023759997_SVAKOV-R7_snap.fits;3.73217;26485.8;4.22173;0
20160908023917309_SVAKOV-R7_met.fits;3.86025;26509.3;8.59445;1.70667
20160908023900072_SVAKOV-R7_snap.fits;3.77559;26528.3;3.70347;0
20160908024004242_SVAKOV-R7_met.fits;4.54577;26496.1;14.6022;0.170667
20160908024036840_SVAKOV-R7_met.fits;4.94656;26490.2;12.3133;0.170667
20160908024046568_SVAKOV-R7_met.fits;5.19267;26488.8;18.6602;0.341333
20160908024000146_SVAKOV-R7_snap.fits;3.63284;26484.4;2.93393;0
20160908024058002_SVAKOV-R7_met.fits;5.47371;26519.5;20.7772;0.170667
20160908024119165_SVAKOV-R7_met.fits;4.56693;26496.1;32.8226;0.341333
20160908024100221_SVAKOV-R7_snap.fits;5.49541;26507.8;4.06767;0
20160908024219240_SVAKOV-R7_met.fits;5.56953;26499;20.4627;0.341333
20160908024200296_SVAKOV-R7_snap.fits;4.08818;26449.2;4.76402;0
20160908024300370_SVAKOV-R7_snap.fits;4.58817;26541.5;4.81925;0
20160908024414440_SVAKOV-R7_met.fits;4.71918;26526.9;11.0971;0.170667
20160908024446866_SVAKOV-R7_met.fits;5.36409;26496.1;113.807;0.682667
20160908024400445_SVAKOV-R7_snap.fits;5.81786;26458;5.21923;0
20160908024500520_SVAKOV-R7_snap.fits;4.80459;26450.7;4.75373;0
20160908024608274_SVAKOV-R7_met.fits;5.03419;26496.1;10.3759;0.170667
20160908024600594_SVAKOV-R7_snap.fits;4.69011;26504.9;5.91953;0
20160908024708178_SVAKOV-R7_met.fits;5.65972;26513.7;11.3762;0.170667
20160908024700669_SVAKOV-R7_snap.fits;4.84735;26504.9;3.56052;0
20160908024832658_SVAKOV-R7_met.fits;4.76091;26500.5;54.3992;1.19467
20160908024800744_SVAKOV-R7_snap.fits;4.04183;26544.4;3.72501;0
20160908024904573_SVAKOV-R7_met.fits;5.73555;26484.4;31.7342;0.170667
20160908024907304_SVAKOV-R7_met.fits;4.16023;26491.7;81.2407;0.512
20160908024940072_SVAKOV-R7_met.fits;3.9498;26519.5;9.91405;0.170667
20160908024900818_SVAKOV-R7_snap.fits;5.06222;26472.7;3.23096;0
20160908025018130_SVAKOV-R7_met.fits;5.33648;26510.7;21.2764;0.341333
20160908025026152_SVAKOV-R7_met.fits;6.30249;26472.7;16.3678;0.170667
20160908025000893_SVAKOV-R7_snap.fits;5.19664;26484.4;5.21956;0
20160908025122130_SVAKOV-R7_met.fits;4.59133;26480;13.071;0.341333
20160908025100968_SVAKOV-R7_snap.fits;5.13662;26499;3.77979;0
20160908025201213_SVAKOV-R7_met.fits;4.88507;26502;18.2753;0.341333
20160908025203773_SVAKOV-R7_met.fits;4.48377;26487.3;30.4684;0.341333
20160908025216061_SVAKOV-R7_met.fits;4.60012;26503.4;19.4341;1.024
20160908025201042_SVAKOV-R7_snap.fits;5.14474;26490.2;5.46088;0
20160908025255314_SVAKOV-R7_met.fits;4.94869;26484.4;10.958;0.341333
20160908025301117_SVAKOV-R7_snap.fits;4.31082;26521;4.50467;0
20160908025442664_SVAKOV-R7_met.fits;5.36431;26462.4;13.2608;0.170667
20160908025453416_SVAKOV-R7_met.fits;4.76059;26509.3;9.60638;0.170667
20160908025401192_SVAKOV-R7_snap.fits;4.10078;26509.3;3.81861;0
20160908025514408_SVAKOV-R7_met.fits;4.54151;26490.2;17.5991;0.853333
20160908025536253_SVAKOV-R7_met.fits;4.11581;26496.1;25.5741;0.341333
20160908025501266_SVAKOV-R7_snap.fits;5.06057;26545.9;4.19569;0
20160908025630696_SVAKOV-R7_met.fits;4.61973;26513.7;14.5233;0.341333
20160908025601341_SVAKOV-R7_snap.fits;4.51711;26504.9;3.37531;0
20160908025701416_SVAKOV-R7_snap.fits;4.3665;26481.4;3.52195;0
20160908025808317_SVAKOV-R7_met.fits;4.27114;26502;10.8689;0.170667
20160908025819240_SVAKOV-R7_met.fits;3.23963;26484.4;8.4334;0.170667
20160908025801490_SVAKOV-R7_snap.fits;4.78032;26526.9;3.98556;0
20160908025900712_SVAKOV-R7_met.fits;5.09204;26507.8;31.8794;0.341333
20160908025914194_SVAKOV-R7_met.fits;4.06847;26509.3;8.42028;0.170667
20160908025924434_SVAKOV-R7_met.fits;3.649;26484.4;7.59307;0.170667
20160908025929896_SVAKOV-R7_met.fits;4.5272;26497.6;21.1291;0.341333
20160908025901565_SVAKOV-R7_snap.fits;4.34452;26475.6;4.7176;0
