#timestamp,LO_Frequency 
1473375615.9,286046998.0
1473375635.8,286046999.3
1473375655.8,286046998.2
1473375675.7,286047005.7
1473375695.6,286046999.0
1473375715.5,286047000.7
1473375735.5,286046997.5
1473375755.4,286046997.3
1473375775.3,286046998.4
1473375795.2,286046999.4
1473375815.2,286046998.4
1473375835.1,286047000.7
1473375855.0,286046997.4
1473375855.9,286046997.4
1473375875.9,286047002.3
1473375895.8,286046998.8
1473375915.7,286047002.3
1473375935.6,286046997.3
1473375955.6,286046998.6
1473375975.5,286047000.4
1473375995.4,286046999.3
1473376015.3,286047000.3
1473376035.3,286047002.7
1473376055.2,286046999.1
1473376075.1,286046996.9
1473376095.1,286046999.7
1473376096.0,286046999.7
1473376115.9,286047004.3
1473376135.8,286046999.1
1473376155.8,286046999.6
1473376175.7,286047000.0
1473376195.6,286047000.1
1473376215.5,286047001.0
1473376235.5,286047002.4
1473376255.4,286046998.8
1473376275.3,286046999.2
1473376295.2,286046996.8
1473376315.2,286047002.5
1473376335.1,286046999.0
1473376336.0,286046999.0
1473376355.0,286047005.5
1473376355.9,286047005.5
1473376375.9,286046994.2
1473376395.8,286046998.9
1473376415.7,286046996.7
1473376435.6,286047002.5
1473376455.6,286046999.2
1473376475.5,286046998.7
1473376495.4,286046996.7
1473376515.3,286047002.7
1473376535.3,286046996.8
1473376555.2,286047002.6
1473376575.1,286046999.5
1473376595.0,286046999.1
1473376595.9,286046999.1
1473376615.9,286047001.6
1473376635.8,286047001.0
1473376655.7,286046999.0
1473376675.6,286046998.3
1473376695.6,286047001.8
1473376715.5,286046998.7
1473376735.4,286046998.2
1473376755.3,286047003.6
1473376775.3,286047001.2
1473376795.2,286046995.4
1473376815.1,286046998.8
1473376835.0,286047000.2
1473376836.0,286047000.2
1473376855.9,286047002.4
1473376875.8,286046999.6
1473376895.7,286046996.6
1473376915.7,286047002.2
1473376935.6,286047002.3
1473376955.5,286046998.8
1473376975.4,286046999.5
1473376995.4,286046996.9
1473377015.3,286046999.7
1473377035.2,286047000.1
1473377055.1,286047000.2
1473377075.1,286046999.9
1473377076.0,286046999.9
1473377095.0,286046999.9
1473377095.9,286046999.9
1473377115.9,286047002.2
1473377135.8,286047000.0
1473377155.7,286047000.6
1473377175.6,286046998.5
1473377195.6,286047002.3
1473377215.5,286047000.9
1473377235.4,286047002.2
1473377255.3,286046999.6
1473377275.3,286046999.6
1473377295.2,286046999.1
1473377315.1,286046996.6
1473377335.0,286047004.3
1473377336.0,286047004.3
1473377355.9,286046993.4
1473377375.8,286047000.4
1473377395.7,286046999.9
1473377415.7,286047000.2
1473377435.6,286046998.1
1473377455.5,286047004.4
1473377475.4,286046999.5
1473377495.4,286046996.9
1473377515.3,286047000.8
1473377535.2,286047002.6
1473377555.1,286047001.1
1473377575.1,286046999.9
1473377576.0,286046999.9
1473377595.9,286046999.1
1473377615.8,286047000.3
1473377635.7,286047000.0
1473377655.7,286046999.4
1473377675.6,286046999.4
1473377695.5,286046999.3
1473377715.4,286047000.8
1473377735.4,286047001.0
1473377755.3,286047000.8
1473377775.2,286046998.3
1473377795.1,286047002.0
1473377815.1,286047004.2
1473377816.0,286047004.2
1473377835.0,286046993.7
1473377835.9,286046993.7
1473377855.8,286047006.1
1473377875.8,286047004.4
1473377895.7,286046997.8
1473377915.6,286046998.5
1473377935.6,286046998.5
1473377955.5,286046998.2
1473377975.4,286047001.8
1473377995.3,286047001.4
1473378015.3,286046999.8
1473378035.2,286047000.6
1473378055.1,286046999.0
1473378075.0,286047002.4
1473378075.9,286047002.4
1473378095.9,286046995.4
1473378115.8,286047000.8
1473378135.7,286046999.9
1473378155.6,286046998.9
1473378175.6,286046999.0
1473378195.5,286046998.8
1473378215.4,286046998.5
1473378235.4,286047002.0
1473378255.3,286047002.2
1473378275.2,286047001.2
1473378295.1,286046998.8
1473378315.1,286046998.7
1473378316.0,286046998.7
1473378335.9,286046998.6
1473378355.8,286047000.1
1473378375.7,286047005.4
1473378395.7,286046999.7
1473378415.6,286047001.7
1473378435.5,286046998.5
1473378455.5,286046999.9
1473378475.4,286047001.0
1473378495.3,286046999.6
1473378515.2,286046997.5
1473378535.2,286047001.0
1473378555.1,286047002.5
1473378556.0,286047002.5
1473378575.0,286046996.9
1473378575.9,286046996.9
1473378595.9,286047005.3
1473378615.8,286047000.5
1473378635.7,286046996.6
1473378655.6,286047003.6
1473378675.6,286046999.7
1473378695.5,286046998.1
1473378715.4,286047002.1
1473378735.3,286046996.5
1473378755.3,286047000.5
1473378775.2,286046999.9
1473378795.1,286047002.6
1473378815.0,286046996.7
1473378815.9,286046996.7
1473378835.9,286047005.8
1473378855.8,286046996.9
1473378875.7,286047002.8
1473378895.7,286047000.6
1473378915.6,286047000.5
1473378935.5,286047000.6
1473378955.4,286046998.8
1473378975.4,286047000.7
1473378995.3,286046998.4
1473379015.2,286047000.0
1473379035.1,286047001.0
1473379055.1,286046998.6
1473379056.0,286046998.6
1473379075.0,286047004.3
1473379075.9,286047004.3
1473379095.9,286046993.9
1473379115.8,286047004.4
1473379135.7,286046999.6
1473379155.6,286046994.9
1473379175.6,286047002.7
1473379195.5,286047000.8
