#timestamp,LO_Frequency,Hit,StdDev 
1636804815.5,286047019.3,N
1636804835.4,286047023.6,N
1636804855.2,286047021.0,N
1636804875.0,286047026.3,N
1636804875.9,286047026.3,N
1636804895.8,286047028.1,N
1636804915.6,286047027.5,N
1636804935.5,286047025.6,N
1636804955.3,286047019.1,N
1636804975.1,286047015.5,N
1636804995.9,286047004.5,N
1636805015.7,286046998.5,N
1636805035.5,286046999.3,N
1636805055.4,286046990.1,N
1636805075.2,286046989.4,N
1636805095.1,286046986.8,N
1636805096.0,286046986.8,N
1636805115.8,286046981.9,N
1636805135.6,286046976.6,N
1636805155.5,286046975.9,N
1636805175.3,286046967.0,N
1636805195.1,286046957.9,N
1636805215.9,286046959.1,N
1636805235.7,286046963.0,N
1636805255.6,286046972.8,N
1636805275.4,286046986.3,N
1636805295.2,286046983.0,N
1636805315.1,286046992.4,N
1636805316.0,286046992.4,N
1636805335.8,286046999.6,N
1636805355.7,286046996.9,N
1636805375.5,286047001.1,N
1636805395.3,286047001.9,N
1636805415.2,286047006.2,N
1636805435.0,286047013.8,N
1636805435.9,286047013.8,N
1636805455.8,286047003.3,N
1636805475.6,286047006.6,N
1636805495.4,286047006.1,N
1636805515.3,286047004.9,N
1636805535.1,286046999.1,N
1636805555.9,286046994.4,N
1636805575.7,286046990.5,N
1636805595.5,286046989.4,N
1636805615.4,286046986.8,N
1636805635.2,286046985.7,N
1636805655.0,286046990.4,N
1636805655.9,286046990.4,N
1636805675.8,286046991.1,N
1636805695.6,286046989.8,N
1636805715.5,286046990.0,N
1636805735.3,286046984.1,N
1636805755.1,286046984.4,N
1636805775.9,286046986.0,N
1636805795.7,286046985.9,N
1636805815.5,286046985.5,N
1636805835.4,286046984.5,N
1636805855.2,286046980.8,N
1636805875.1,286046981.9,N
1636805876.0,286046981.9,N
1636805895.8,286046977.6,N
1636805915.6,286046969.6,Y
1636805935.5,286046975.6,P
1636805955.3,286046971.2,P
1636805975.2,286046972.8,N
1636805995.9,286046974.0,N
1636806015.7,286046971.8,Y
1636806035.6,286046995.9,P
1636806055.4,286046998.2,N
1636806075.3,286047004.3,N
1636806095.1,286047007.7,N
1636806096.0,286047007.7,N
1636806115.8,286047020.1,N
1636806135.7,286047028.3,N
1636806155.5,286047031.5,N
1636806175.3,286047031.1,N
1636806195.2,286047033.3,N
1636806215.0,286047042.1,N
1636806215.9,286047042.1,N
1636806235.8,286047041.9,N
1636806255.6,286047041.1,N
1636806275.4,286047038.0,N
1636806295.3,286047037.6,N
1636806315.1,286047033.9,N
1636806335.9,286047029.6,N
1636806355.7,286047026.1,N
1636806375.5,286047020.6,N
1636806395.4,286047022.7,N
1636806415.2,286047016.9,N
1636806435.0,286047010.9,N
1636806435.9,286047010.9,N
1636806455.8,286047018.3,N
1636806475.6,286047025.7,N
1636806495.5,286047027.2,N
1636806515.3,286047028.4,N
1636806535.1,286047027.6,N
1636806555.9,286047029.5,N
1636806575.7,286047032.2,N
1636806595.5,286047037.0,Y
1636806615.4,286047015.8,P
1636806635.2,286047018.1,P
1636806655.1,286047020.1,P
1636806656.0,286047020.1,Y
1636806675.8,286047001.4,P
1636806695.6,286047006.6,N
1636806715.5,286682710.4,P
1636806735.3,286047004.0,N
1636806755.1,286046997.4,N
1636806775.9,286046987.0,N
1636806795.7,286046986.7,N
1636806815.6,286046981.4,N
1636806835.4,286046980.8,N
1636806855.2,286046982.7,N
1636806875.1,286046982.5,N
1636806876.0,286046982.5,N
1636806895.8,286046988.2,N
1636806915.6,286046988.8,N
1636806935.5,286046986.5,N
1636806955.3,286046980.4,N
1636806975.2,286046966.7,N
1636807025.9,286046955.6,E
1636807035.9,286046973.7,N
1636807055.7,286046997.3,P
1636807075.5,286046994.5,N
1636807095.4,286046988.7,N
1636807115.2,286046988.0,N
1636807135.0,286046986.3,N
1636807135.9,286046986.3,N
1636807155.8,286046983.4,N
1636807175.6,286046983.3,N
1636807195.5,286046980.6,Y
1636807215.3,286046990.5,P
1636807235.1,286046992.0,P
1636807255.9,286046990.2,P
1636807275.7,286046992.7,Y
1636807295.6,286047000.6,P
1636807315.4,286046996.8,N
1636807335.2,286046997.4,N
1636807355.1,286046995.0,N
1636807386.0,286046994.4,E
1636807395.0,286046995.4,N
1636807395.9,286046995.4,P
1636807415.8,286046996.6,P
1636807435.6,286046999.2,N
1636807455.4,286046994.7,Y
1636807475.3,286046991.7,P
1636807495.1,286046996.2,N
1636807515.9,286046994.9,N
1636807535.7,286046998.0,N
1636807555.5,286046998.7,N
1636807575.4,286047002.2,N
1636807595.2,286047001.1,N
1636807615.0,286046999.5,N
1636807615.9,286046999.5,N
1636807635.8,286047002.8,N
1636807655.6,286046997.0,N
1636807675.5,286046993.9,N
1636807695.3,286046992.2,N
1636807715.1,286046995.2,N
1636807735.9,286046988.8,Y
1636807755.7,286046989.5,P
1636807775.5,286046990.3,N
1636807795.4,286046994.5,N
1636807815.2,286046997.6,N
1636807835.1,286046997.5,N
1636807836.0,286046997.5,N
1636807855.8,286046997.2,N
1636807875.6,286682701.9,Y
1636807895.5,286046997.1,P
1636807915.3,286046994.0,P
1636807935.1,286046991.3,P
1636807955.9,286046994.7,N
1636807975.7,286046996.0,N
1636807995.6,286046996.7,N
1636808015.4,286046998.0,N
1636808035.2,286047001.8,N
1636808055.1,286047004.5,N
1636808056.0,286047004.5,N
1636808075.8,286047013.9,Y
1636808095.7,286047023.2,P
1636808115.5,286047028.2,N
1636808135.3,286047031.7,N
1636808155.2,286047034.9,N
1636808175.9,286047039.0,N
1636808195.7,286047037.8,N
1636808215.6,286047035.4,N
1636808235.4,286047033.4,N
1636808255.3,286047037.8,Y
1636808275.1,286047006.5,P
1636808276.0,286047006.5,N
1636808295.8,286047002.7,N
1636808315.7,286046998.0,N
1636808335.5,286046997.5,N
1636808355.3,286046993.2,N
1636808375.2,286046991.5,N
1636808395.0,286046992.5,N
1636808395.9,286046992.5,N
