# file name; noise; peak f.; mag.; duration
20211113060054458_FLZ-R0_snap.fits;3.20064;26523.9;1.85587;0
20211113060154532_FLZ-R0_snap.fits;10.2678;26506.3;10.2816;0
20211113060254607_FLZ-R0_snap.fits;54.5216;26541.5;27.6711;0
20211113060354682_FLZ-R0_snap.fits;1.45194;26460.9;1.05403;0
20211113060454756_FLZ-R0_snap.fits;9.82411;26485.8;7.35966;0
20211113060554831_FLZ-R0_snap.fits;38.702;26540;35.1241;0
20211113060654906_FLZ-R0_snap.fits;49.3312;26504.9;40.483;0
20211113060754980_FLZ-R0_snap.fits;28.4294;26484.4;24.3216;0
20211113060855055_FLZ-R0_snap.fits;33.5177;26528.3;38.7958;0
20211113060955130_FLZ-R0_snap.fits;7.26382;26494.6;33.6113;0
20211113061055204_FLZ-R0_snap.fits;1.08727;26506.3;15.1708;0
20211113061155279_FLZ-R0_snap.fits;1.07517;26490.2;0.885555;0
20211113061255354_FLZ-R0_snap.fits;1.04365;26522.5;0.737996;0
20211113061355428_FLZ-R0_snap.fits;0.878291;26462.4;0.907849;0
20211113061455503_FLZ-R0_snap.fits;0.896687;26523.9;1.09002;0
20211113061555578_FLZ-R0_snap.fits;1.07523;26493.2;0.900958;0
20211113061655652_FLZ-R0_snap.fits;0.968032;26463.9;0.951581;0
20211113061755727_FLZ-R0_snap.fits;0.931765;26485.8;0.884424;0
20211113061855802_FLZ-R0_snap.fits;0.866914;26455.1;1.49365;0
20211113061955876_FLZ-R0_snap.fits;1.04626;26523.9;1.13317;0
20211113062055951_FLZ-R0_snap.fits;1.07017;26523.9;0.840277;0
20211113062156026_FLZ-R0_snap.fits;0.948859;26522.5;1.06714;0
20211113062256100_FLZ-R0_snap.fits;1.05285;26522.5;1.00568;0
20211113062356175_FLZ-R0_snap.fits;0.95917;26523.9;0.896133;0
20211113062456250_FLZ-R0_snap.fits;8.11215;26545.9;8.33188;0
20211113062556324_FLZ-R0_snap.fits;24.3872;26493.2;25.2791;0
20211113062656399_FLZ-R0_snap.fits;0.806152;26499;0.81471;0
20211113062756474_FLZ-R0_snap.fits;0.901155;26523.9;0.929113;0
20211113062856548_FLZ-R0_snap.fits;0.978426;26475.6;0.842378;0
20211113062956623_FLZ-R0_snap.fits;1.09308;26523.9;0.858128;0
20211113063056698_FLZ-R0_snap.fits;0.995971;26515.1;0.903215;0
20211113063156772_FLZ-R0_snap.fits;0.977675;26525.4;0.841153;0
20211113063256847_FLZ-R0_snap.fits;0.898037;26462.4;0.722386;0
20211113063356922_FLZ-R0_snap.fits;0.930956;26453.6;0.776515;0
20211113063456996_FLZ-R0_snap.fits;1.20564;26525.4;0.942015;0
20211113063557071_FLZ-R0_snap.fits;0.971076;26477.1;0.898742;0
20211113063657146_FLZ-R0_snap.fits;1.16513;26449.2;1.1017;0
20211113063757220_FLZ-R0_snap.fits;0.886678;26523.9;1.08122;0
20211113063857295_FLZ-R0_snap.fits;1.15623;26537.1;0.906018;0
20211113063957370_FLZ-R0_snap.fits;8.37001;26526.9;7.21294;0
20211113064057444_FLZ-R0_snap.fits;1.10238;26480;1.15171;0
20211113064157519_FLZ-R0_snap.fits;11.5255;26497.6;10.0028;0
20211113064257594_FLZ-R0_snap.fits;0.988047;26525.4;1.04297;0
20211113064357668_FLZ-R0_snap.fits;1.08207;26528.3;0.906922;0
20211113064457743_FLZ-R0_snap.fits;1.00727;26522.5;0.745671;0
20211113064557818_FLZ-R0_snap.fits;0.93128;26525.4;0.988073;0
20211113064657892_FLZ-R0_snap.fits;0.893921;26519.5;0.859227;0
20211113064757967_FLZ-R0_snap.fits;0.984475;26523.9;0.790845;0
20211113064858042_FLZ-R0_snap.fits;0.967556;26474.1;0.846702;0
20211113064958116_FLZ-R0_snap.fits;0.910315;26500.5;0.696556;0
20211113065058191_FLZ-R0_snap.fits;0.968031;26510.7;0.785004;0
20211113065158266_FLZ-R0_snap.fits;0.978918;26522.5;0.884017;0
20211113065258340_FLZ-R0_snap.fits;0.99879;26506.3;0.880545;0
20211113065358415_FLZ-R0_snap.fits;1.04957;26526.9;0.689249;0
20211113065458490_FLZ-R0_snap.fits;1.1419;26510.7;0.882246;0
20211113065558564_FLZ-R0_snap.fits;0.90889;26512.2;0.841677;0
20211113065658639_FLZ-R0_snap.fits;0.904116;26474.1;0.96204;0
20211113065758714_FLZ-R0_snap.fits;0.974086;26490.2;0.810581;0
20211113065858788_FLZ-R0_snap.fits;0.978942;26532.7;0.882388;0
20211113065958863_FLZ-R0_snap.fits;1.05864;26466.8;0.782753;0
