# file name; noise; peak f.; mag.; duration
20211113120021263_FLZ-R0_snap.fits;2.49812;26531.2;3.10637;0
20211113120121338_FLZ-R0_snap.fits;23.4868;26528.3;20.4938;0
20211113120221412_FLZ-R0_snap.fits;51.504;26531.2;41.483;0
20211113120321487_FLZ-R0_snap.fits;44.5323;26475.6;34.8728;0
20211113120421562_FLZ-R0_snap.fits;62.2786;26519.5;54.945;0
20211113120521636_FLZ-R0_snap.fits;43.131;26455.1;42.5124;0
20211113120621711_FLZ-R0_snap.fits;36.0877;26513.7;28.2133;0
20211113120721786_FLZ-R0_snap.fits;21.0177;26494.6;22.8242;0
20211113120908282_FLZ-R0_met.fits;8.92983;26529.8;19.1084;0.170667
20211113120821860_FLZ-R0_snap.fits;37.7551;26499;46.29;0
20211113120921935_FLZ-R0_snap.fits;9.68583;26499;37.8603;0
20211113121029348_FLZ-R0_met.fits;6.67195;26469.7;14.4953;0.170667
20211113121022010_FLZ-R0_snap.fits;2.44778;26538.6;19.0609;0
20211113121155876_FLZ-R0_met.fits;4.07411;26450.7;8.81263;0.170667
20211113121122084_FLZ-R0_snap.fits;7.2253;26545.9;34.3552;0
20211113121222159_FLZ-R0_snap.fits;15.0237;26482.9;14.4882;0
20211113121322234_FLZ-R0_snap.fits;36.825;26523.9;46.3741;0
20211113121424015_FLZ-R0_met.fits;1.45872;26543;3.00251;0.170667
20211113121422308_FLZ-R0_snap.fits;39.003;26449.2;41.4107;0
20211113121522383_FLZ-R0_snap.fits;31.5634;26535.6;26.1883;0
20211113121622458_FLZ-R0_snap.fits;24.4735;26497.6;26.3087;0
20211113121722532_FLZ-R0_snap.fits;17.2003;26504.9;11.7356;0
20211113121822607_FLZ-R0_snap.fits;3.42224;26450.7;3.72182;0
20211113121922682_FLZ-R0_snap.fits;4.9457;26472.7;5.69293;0
20211113122022756_FLZ-R0_snap.fits;1.04803;26535.6;0.815575;0
20211113122122831_FLZ-R0_snap.fits;0.867469;26459.5;0.965852;0
20211113122222906_FLZ-R0_snap.fits;3.58241;26453.6;3.44752;0
20211113122349946_FLZ-R0_met.fits;5.1868;26455.1;10.7401;0.170667
20211113122322980_FLZ-R0_snap.fits;1.255;26449.2;1.14373;0
20211113122423055_FLZ-R0_snap.fits;22.174;26518.1;18.8044;0
20211113122523130_FLZ-R0_snap.fits;9.67673;26497.6;7.89792;0
20211113122623204_FLZ-R0_snap.fits;36.6408;26475.6;36.076;0
20211113122726692_FLZ-R0_met.fits;10.6936;26472.7;22.7292;0.170667
20211113122723279_FLZ-R0_snap.fits;25.7736;26502;20.6543;0
20211113122823354_FLZ-R0_snap.fits;13.9825;26528.3;15.912;0
20211113122923428_FLZ-R0_snap.fits;7.58865;26474.1;7.2942;0
20211113123023503_FLZ-R0_snap.fits;5.69341;26515.1;4.98974;0
20211113123123578_FLZ-R0_snap.fits;2.49053;26507.8;2.11823;0
20211113123223652_FLZ-R0_snap.fits;1.40979;26516.6;1.37619;0
20211113123323727_FLZ-R0_snap.fits;1.25994;26538.6;1.04357;0
20211113123423802_FLZ-R0_snap.fits;0.980267;26477.1;0.579114;0
20211113123523876_FLZ-R0_snap.fits;0.942713;26449.2;0.786559;0
20211113123623951_FLZ-R0_snap.fits;0.880289;26523.9;0.934091;0
20211113123724026_FLZ-R0_snap.fits;1.04737;26487.3;0.86046;0
20211113123824100_FLZ-R0_snap.fits;0.879692;26522.5;0.764041;0
20211113123924175_FLZ-R0_snap.fits;0.89341;26469.7;0.955889;0
20211113124024250_FLZ-R0_snap.fits;1.04132;26449.2;0.581803;0
20211113124124324_FLZ-R0_snap.fits;0.682729;26547.4;1.00029;0
20211113124224399_FLZ-R0_snap.fits;0.891646;26523.9;0.973352;0
20211113124324474_FLZ-R0_snap.fits;0.916988;26516.6;0.925568;0
20211113124424548_FLZ-R0_snap.fits;0.970202;26478.5;0.996621;0
20211113124524623_FLZ-R0_snap.fits;0.901997;26460.9;0.89488;0
20211113124624698_FLZ-R0_snap.fits;0.944844;26502;0.875498;0
20211113124724772_FLZ-R0_snap.fits;0.907137;26502;0.882686;0
20211113124824847_FLZ-R0_snap.fits;0.990175;26523.9;0.791716;0
20211113124924922_FLZ-R0_snap.fits;0.93999;26450.7;0.658866;0
20211113125024996_FLZ-R0_snap.fits;0.940995;26485.8;0.650796;0
20211113125125071_FLZ-R0_snap.fits;1.05614;26547.4;0.834498;0
20211113125225146_FLZ-R0_snap.fits;0.847336;26512.2;0.997383;0
20211113125325220_FLZ-R0_snap.fits;1.04482;26523.9;0.821138;0
20211113125425295_FLZ-R0_snap.fits;0.887063;26523.9;0.776871;0
20211113125525370_FLZ-R0_snap.fits;0.946715;26532.7;0.989951;0
20211113125625444_FLZ-R0_snap.fits;1.15823;26523.9;1.04087;0
20211113125725519_FLZ-R0_snap.fits;0.955192;26522.5;0.834557;0
20211113125825594_FLZ-R0_snap.fits;0.842196;26506.3;0.923344;0
20211113125925668_FLZ-R0_snap.fits;0.954603;26535.6;0.851976;0
