1495422003;13.436;4.655;6.123;5.266;10.801
1495422008;13.573;4.708;6.136;5.258;10.796
1495422013;13.438;4.656;6.139;5.268;10.904
1495422018;13.438;4.656;6.122;5.266;10.805
1495422023;13.573;4.709;6.124;5.267;10.801
1495422028;13.392;4.690;6.138;5.254;10.921
1495422033;13.435;4.647;6.165;5.275;10.743
1495422038;13.425;4.651;6.133;5.272;10.779
1495422043;13.561;4.706;6.135;5.253;10.796
1495422048;13.438;4.651;6.138;5.250;10.919
1495422053;13.438;4.655;6.137;5.265;10.805
1495422058;13.573;4.688;6.125;5.265;10.807
1495422063;13.410;4.705;6.126;5.251;10.926
1495422068;13.420;4.650;6.133;5.267;10.770
1495422073;13.419;4.650;6.132;5.265;10.803
1495422079;13.570;4.706;6.137;5.265;10.805
1495422084;13.438;4.646;6.142;5.256;10.915
1495422089;13.438;4.656;6.123;5.262;10.806
1495422094;13.573;4.655;6.133;5.264;10.805
1495422099;13.414;4.701;6.135;5.260;10.909
1495422104;13.423;4.649;6.145;5.268;10.770
1495422109;13.434;4.653;6.122;5.263;10.803
1495422114;13.573;4.708;6.124;5.265;10.801
1495422119;13.439;4.645;6.135;5.255;10.916
1495422124;13.439;4.656;6.124;5.265;10.803
1495422129;13.549;4.649;6.134;5.268;10.788
1495422134;13.530;4.701;6.135;5.256;10.900
1495422139;13.435;4.653;6.134;5.265;10.910
1495422144;13.438;4.655;6.139;5.265;10.802
1495422149;13.573;4.707;6.120;5.265;10.809
1495422154;13.426;4.644;6.128;5.253;10.921
1495422159;13.426;4.643;6.125;5.269;10.785
1495422164;13.450;4.650;6.156;5.270;10.794
1495422169;13.570;4.706;6.136;5.253;10.864
1495422174;13.439;4.657;6.136;5.267;10.926
1495422179;13.438;4.656;6.127;5.265;10.806
1495422184;13.573;4.707;6.128;5.260;10.802
1495422189;13.411;4.646;6.135;5.258;10.851
1495422194;13.418;4.645;6.131;5.267;10.754
1495422200;13.433;4.656;6.141;5.267;10.802
1495422205;13.573;4.707;6.135;5.256;10.798
1495422210;13.439;4.656;6.126;5.264;10.922
1495422215;13.439;4.657;6.127;5.268;10.802
1495422220;13.573;4.708;6.124;5.264;10.796
1495422225;13.393;4.681;6.162;5.256;10.919
1495422230;13.435;4.655;6.132;5.263;10.776
1495422235;13.438;4.657;6.139;5.265;10.801
1495422240;13.573;4.708;6.136;5.247;10.807
1495422245;13.439;4.655;6.121;5.251;10.918
1495422250;13.438;4.657;6.140;5.265;10.802
1495422255;13.555;4.676;6.173;5.267;10.774
1495422260;13.407;4.707;6.131;5.255;10.918
1495422265;13.439;4.657;6.139;5.263;10.778
1495422270;13.438;4.657;6.122;5.262;10.803
1495422275;13.573;4.706;6.140;5.259;10.806
1495422280;13.439;4.647;6.137;5.255;10.915
1495422285;13.424;4.651;6.132;5.271;10.785
1495422290;13.570;4.652;6.135;5.264;10.800
1495422295;13.410;4.707;6.136;5.255;10.917
1495422300;13.439;4.656;6.122;5.267;10.773
1495422305;13.438;4.657;6.133;5.263;10.805
1495422311;13.573;4.708;6.123;5.264;10.804
1495422316;13.419;4.638;6.128;5.277;10.904
1495422321;13.435;4.654;6.125;5.265;10.801
1495422326;13.573;4.654;6.138;5.262;10.804
1495422331;13.504;4.706;6.124;5.252;10.919
1495422336;13.439;4.656;6.127;5.266;10.773
1495422341;13.438;4.656;6.135;5.264;10.806
1495422346;13.571;4.701;6.133;5.272;10.792
1495422351;13.430;4.643;6.135;5.252;10.915
1495422356;13.439;4.655;6.125;5.262;10.797
1495422361;13.563;4.656;6.133;5.264;10.805
1495422366;13.575;4.706;6.126;5.253;10.923
1495422371;13.439;4.655;6.134;5.263;10.889
1495422376;13.438;4.654;6.127;5.273;10.775
1495422381;13.556;4.702;6.124;5.260;10.799
1495422386;13.423;4.645;6.127;5.253;10.914
1495422391;13.439;4.657;6.136;5.263;10.780
1495422396;13.474;4.655;6.125;5.262;10.808
1495422401;13.573;4.705;6.125;5.251;10.908
1495422406;13.439;4.654;6.136;5.264;10.894
1495422411;13.420;4.650;6.138;5.264;10.806
1495422416;13.573;4.704;6.123;5.261;10.801
1495422421;13.412;4.642;6.134;5.248;10.917
1495422426;13.439;4.654;6.124;5.262;10.776
1495422432;13.437;4.655;6.136;5.262;10.808
1495422437;13.573;4.706;6.124;5.252;10.817
1495422442;13.421;4.648;6.131;5.266;10.921
1495422447;13.435;4.654;6.137;5.260;10.806
1495422452;13.574;4.706;6.124;5.262;10.800
1495422457;13.411;4.664;6.136;5.253;10.917
1495422462;13.439;4.655;6.122;5.262;10.778
1495422467;13.437;4.654;6.137;5.261;10.805
1495422472;13.556;4.700;6.131;5.256;10.783
1495422477;13.436;4.653;6.127;5.261;10.920
1495422482;13.439;4.654;6.122;5.262;10.802
1495422487;13.573;4.706;6.125;5.261;10.803
1495422492;13.411;4.698;6.137;5.254;10.915
1495422497;13.440;4.656;6.141;5.266;10.782
1495422502;13.420;4.649;6.140;5.269;10.786
1495422507;13.570;4.706;6.134;5.263;10.804
1495422512;13.439;4.646;6.143;5.252;10.921
1495422517;13.439;4.657;6.131;5.265;10.802
1495422522;13.573;4.656;6.125;5.262;10.802
1495422527;13.516;4.706;6.137;5.252;10.922
1495422532;13.431;4.641;6.132;5.273;10.782
1495422537;13.435;4.654;6.139;5.264;10.799
1495422543;13.574;4.708;6.126;5.266;10.803
1495422548;13.430;4.645;6.136;5.254;10.919
1495422553;13.439;4.656;6.133;5.264;10.799
1495422558;13.510;4.656;6.140;5.266;10.801
1495422563;13.574;4.707;6.139;5.273;10.826
1495422568;13.436;4.653;6.128;5.265;10.882
1495422573;13.439;4.655;6.139;5.263;10.801
1495422578;13.574;4.707;6.132;5.265;10.802
1495422583;13.414;4.646;6.124;5.256;10.916
1495422588;13.439;4.657;6.138;5.266;10.776
1495422593;13.437;4.656;6.140;5.266;10.787
1495422598;13.558;4.706;6.125;5.253;10.799
1495422603;13.440;4.655;6.121;5.266;10.920
1495422608;13.439;4.656;6.125;5.265;10.799
1495422613;13.574;4.708;6.121;5.265;10.803
1495422618;13.412;4.675;6.131;5.251;10.916
1495422623;13.440;4.656;6.144;5.263;10.777
1495422628;13.423;4.649;6.132;5.265;10.798
1495422633;13.571;4.706;6.131;5.259;10.733
1495422638;13.424;4.651;6.135;5.282;10.876
1495422643;13.427;4.650;6.133;5.266;10.795
1495422648;13.571;4.703;6.123;5.262;10.803
1495422654;13.411;4.704;6.128;5.254;10.914
1495422659;13.440;4.654;6.122;5.264;10.768
1495422664;13.438;4.653;6.127;5.263;10.806
1495422669;13.556;4.699;6.128;5.256;10.799
1495422674;13.421;4.642;6.135;5.258;10.910
1495422679;13.436;4.653;6.125;5.260;10.806
1495422684;13.574;4.661;6.130;5.265;10.804
1495422689;13.411;4.707;6.130;5.253;10.919
1495422694;13.440;4.655;6.143;5.262;10.775
1495422699;13.423;4.650;6.142;5.267;10.796
1495422704;13.555;4.701;6.129;5.266;10.779
1495422709;13.436;4.645;6.127;5.251;10.922
1495422714;13.439;4.656;6.135;5.266;10.802
1495422719;13.574;4.656;6.124;5.263;10.797
1495422724;13.460;4.707;6.130;5.251;10.914
1495422729;13.419;4.651;6.127;5.269;10.796
1495422734;13.421;4.649;6.138;5.266;10.785
1495422739;13.571;4.706;6.119;5.261;10.795
1495422744;13.433;4.646;6.135;5.253;10.923
1495422749;13.439;4.657;6.140;5.260;10.802
1495422754;13.541;4.656;6.135;5.262;10.798
1495422759;13.560;4.696;6.143;5.255;10.909
1495422765;13.435;4.649;6.191;5.276;10.869
1495422770;13.411;4.645;6.129;5.263;10.789
1495422775;13.571;4.705;6.136;5.259;10.795
1495422780;13.420;4.645;6.132;5.252;10.920
1495422785;13.439;4.655;6.140;5.262;10.792
1495422790;13.453;4.655;6.142;5.272;10.782
1495422795;13.571;4.707;6.138;5.255;10.834
1495422800;13.440;4.655;6.150;5.273;10.870
1495422805;13.435;4.653;6.135;5.265;10.798
1495422810;13.574;4.707;6.130;5.262;10.801
1495422815;13.413;4.645;6.131;5.251;10.883
1495422820;13.440;4.656;6.139;5.264;10.754
1495422825;13.422;4.657;6.131;5.265;10.793
1495422830;13.574;4.708;6.127;5.259;10.787
1495422835;13.431;4.656;6.136;5.265;10.917
1495422840;13.439;4.657;6.137;5.259;10.804
1495422845;13.574;4.708;6.123;5.259;10.802
1495422850;13.412;4.685;6.132;5.249;10.921
1495422855;13.424;4.651;6.129;5.262;10.776
1495422860;13.438;4.657;6.122;5.260;10.802
1495422865;13.556;4.701;6.137;5.248;10.803
1495422870;13.440;4.655;6.137;5.250;10.910
1495422875;13.439;4.655;6.123;5.257;10.806
1495422880;13.574;4.693;6.141;5.259;10.804
1495422886;13.397;4.699;6.140;5.251;10.918
1495422891;13.436;4.655;6.124;5.262;10.771
1495422896;13.423;4.650;6.145;5.263;10.803
1495422901;13.571;4.706;6.124;5.257;10.807
1495422906;13.440;4.646;6.142;5.249;10.914
1495422911;13.439;4.657;6.119;5.260;10.805
1495422916;13.555;4.650;6.138;5.263;10.787
1495422921;13.495;4.706;6.126;5.246;10.921
1495422926;13.422;4.651;6.134;5.269;10.807
1495422931;13.436;4.656;6.130;5.262;10.801
1495422936;13.574;4.708;6.137;5.262;10.799
1495422941;13.436;4.647;6.129;5.249;10.923
1495422946;13.419;4.647;6.131;5.257;10.765
1495422951;13.508;4.655;6.124;5.260;10.791
1495422956;13.537;4.701;6.138;5.255;10.911
1495422961;13.437;4.655;6.132;5.262;10.907
1495422966;13.439;4.657;6.132;5.264;10.804
1495422971;13.574;4.707;6.125;5.261;10.803
1495422976;13.413;4.642;6.145;5.256;10.895
1495422981;13.436;4.656;6.127;5.265;10.776
1495422986;13.438;4.649;6.146;5.267;10.788
1495422991;13.571;4.706;6.133;5.255;10.771
1495422997;13.440;4.655;6.124;5.259;10.919
1495423002;13.440;4.656;6.137;5.265;10.802
1495423007;13.575;4.708;6.123;5.272;10.792
1495423012;13.409;4.682;6.115;5.255;10.924
1495423017;13.440;4.655;6.144;5.276;10.755
1495423022;13.435;4.656;6.123;5.266;10.793
1495423027;13.574;4.708;6.126;5.254;10.796
1495423032;13.441;4.651;6.131;5.253;10.920
1495423037;13.440;4.655;6.133;5.264;10.800
1495423042;13.557;4.656;6.122;5.265;10.790
1495423047;13.411;4.707;6.132;5.250;10.891
1495423052;13.422;4.650;6.121;5.268;10.772
1495423057;13.439;4.656;6.125;5.262;10.800
1495423062;13.575;4.706;6.135;5.263;10.804
1495423067;13.440;4.646;6.144;5.253;10.918
1495423072;13.425;4.652;6.129;5.268;10.792
1495423077;13.571;4.656;6.123;5.263;10.803
1495423082;13.507;4.700;6.136;5.252;10.919
1495423087;13.437;4.657;6.134;5.264;10.961
1495423092;13.439;4.659;6.139;5.264;10.805
1495423097;13.575;4.709;6.124;5.263;10.805
1495423102;13.413;4.640;6.136;5.255;10.905
1495423108;13.437;4.656;6.135;5.260;10.800
1495423113;13.479;4.652;6.128;5.265;10.795
1495423118;13.571;4.708;6.131;5.250;10.825
1495423123;13.440;4.657;6.137;5.259;10.913
1495423128;13.439;4.658;6.125;5.259;10.804
1495423133;13.565;4.695;6.125;5.264;10.775
1495423138;13.410;4.647;6.136;5.252;10.917
1495423143;13.420;4.649;6.137;5.261;10.759
1495423148;13.435;4.656;6.136;5.261;10.798
1495423153;13.575;4.710;6.130;5.252;10.804
1495423158;13.440;4.658;6.141;5.259;10.919
1495423163;13.440;4.657;6.139;5.268;10.787
1495423168;13.571;4.708;6.127;5.262;10.795
1495423173;13.412;4.698;6.226;5.255;10.881
1495423178;13.437;4.654;6.128;5.259;10.767
1495423183;13.439;4.656;6.135;5.262;10.800
1495423188;13.575;4.707;6.125;5.250;10.803
1495423193;13.440;4.654;6.133;5.251;10.857
1495423198;13.425;4.656;6.131;5.262;10.794
1495423203;13.575;4.661;6.131;5.269;10.768
1495423208;13.407;4.705;6.135;5.248;10.919
1495423213;13.440;4.657;6.120;5.264;10.772
1495423219;13.439;4.656;6.130;5.260;10.801
1495423224;13.575;4.706;6.135;5.260;10.798
1495423229;13.423;4.639;6.132;5.250;10.912
1495423234;13.439;4.657;6.139;5.266;10.735
1495423239;13.557;4.649;6.134;5.265;10.786
1495423244;13.474;4.701;6.137;5.253;10.917
1495423249;13.437;4.655;6.133;5.264;10.808
1495423254;13.439;4.655;6.130;5.260;10.802
1495423259;13.575;4.707;6.136;5.263;10.802
1495423264;13.436;4.645;6.135;5.251;10.915
1495423269;13.419;4.646;6.141;5.263;10.779
1495423274;13.500;4.648;6.133;5.266;10.782
1495423279;13.572;4.705;6.118;5.250;10.833
1495423284;13.440;4.654;6.123;5.263;10.916
1495423289;13.440;4.656;6.135;5.265;10.799
1495423294;13.575;4.706;6.135;5.262;10.800
1495423299;13.413;4.681;6.219;5.256;10.887
1495423304;13.433;4.645;6.132;5.266;10.764
1495423309;13.436;4.654;6.127;5.261;10.789
1495423314;13.575;4.708;6.124;5.253;10.799
1495423319;13.440;4.650;6.144;5.247;10.915
1495423325;13.440;4.655;6.133;5.264;10.796
1495423330;13.575;4.669;6.122;5.267;10.765
1495423335;13.406;4.704;6.135;5.260;10.884
1495423340;13.437;4.655;6.127;5.265;10.762
1495423345;13.439;4.656;6.126;5.263;10.798
1495423350;13.575;4.705;6.135;5.263;10.799
1495423355;13.396;4.633;6.143;5.270;10.859
1495423360;13.437;4.655;6.118;5.265;10.781
1495423365;13.560;4.655;6.124;5.267;10.787
1495423370;13.561;4.705;6.124;5.251;10.765
1495423375;13.440;4.656;6.122;5.267;10.918
1495423380;13.440;4.658;6.126;5.264;10.799
1495423385;13.575;4.707;6.132;5.260;10.798
1495423390;13.398;4.685;6.132;5.254;10.920
1495423395;13.422;4.650;6.133;5.263;10.761
1495423400;13.421;4.652;6.131;5.261;10.796
1495423405;13.575;4.707;6.125;5.244;10.804
1495423410;13.440;4.655;6.132;5.247;10.916
1495423415;13.440;4.658;6.122;5.262;10.803
1495423420;13.575;4.695;6.133;5.259;10.803
1495423425;13.397;4.704;6.131;5.256;10.917
1495423430;13.423;4.651;6.134;5.261;10.773
1495423435;13.436;4.658;6.121;5.262;10.800
1495423441;13.575;4.709;6.135;5.260;10.800
1495423446;13.441;4.647;6.140;5.250;10.917
1495423451;13.440;4.658;6.121;5.263;10.802
1495423456;13.555;4.649;6.130;5.259;10.795
1495423461;13.409;4.702;6.145;5.251;10.920
1495423466;13.437;4.658;6.121;5.264;10.858
1495423471;13.440;4.658;6.137;5.259;10.803
1495423476;13.575;4.709;6.134;5.258;10.797
1495423481;13.435;4.648;6.135;5.252;10.919
1495423486;13.427;4.644;6.132;5.264;10.785
1495423491;13.522;4.651;6.129;5.264;10.789
1495423496;13.572;4.708;6.123;5.250;10.898
1495423501;13.440;4.658;6.136;5.261;10.908
1495423506;13.440;4.658;6.139;5.260;10.799
1495423511;13.575;4.710;6.120;5.261;10.803
1495423516;13.414;4.644;6.176;5.254;10.905
1495423521;13.423;4.653;6.131;5.265;10.769
1495423526;13.435;4.657;6.123;5.261;10.800
1495423531;13.575;4.709;6.133;5.251;10.797
1495423536;13.441;4.658;6.120;5.265;10.916
1495423541;13.440;4.659;6.132;5.262;10.800
1495423547;13.575;4.710;6.127;5.265;10.771
1495423552;13.396;4.666;6.136;5.251;10.906
1495423557;13.437;4.656;6.133;5.258;10.775
1495423562;13.440;4.659;6.137;5.258;10.802
1495423567;13.575;4.711;6.127;5.251;10.801
1495423572;13.441;4.653;6.132;5.247;10.922
1495423577;13.440;4.656;6.122;5.257;10.802
1495423582;13.558;4.676;6.133;5.262;10.779
1495423587;13.409;4.708;6.133;5.250;10.916
1495423592;13.441;4.659;6.137;5.263;10.775
1495423597;13.440;4.658;6.125;5.259;10.800
1495423602;13.575;4.709;6.131;5.255;10.800
1495423607;13.441;4.649;6.133;5.252;10.923
1495423612;13.416;4.652;6.130;5.259;10.779
1495423617;13.572;4.657;6.132;5.258;10.801
1495423622;13.430;4.708;6.124;5.245;10.922
1495423627;13.441;4.658;6.119;5.258;10.778
1495423632;13.440;4.659;6.137;5.262;10.803
1495423637;13.575;4.709;6.136;5.259;10.800
1495423642;13.411;4.640;6.147;5.248;10.899
1495423647;13.438;4.657;6.138;5.258;10.800
1495423652;13.575;4.658;6.128;5.259;10.802
1495423657;13.551;4.709;6.125;5.250;10.922
1495423663;13.441;4.658;6.121;5.260;10.847
1495423668;13.441;4.658;6.127;5.260;10.801
1495423673;13.568;4.701;6.135;5.266;10.786
1495423678;13.432;4.646;6.127;5.251;10.923
1495423683;13.441;4.658;6.126;5.259;10.788
1495423688;13.504;4.658;6.124;5.259;10.802
1495423693;13.575;4.710;6.136;5.251;10.922
1495423698;13.441;4.658;6.134;5.262;10.933
1495423703;13.441;4.657;6.142;5.273;10.793
1495423708;13.572;4.708;6.114;5.259;10.795
1495423713;13.417;4.648;6.126;5.251;10.926
1495423718;13.441;4.658;6.130;5.259;10.766
1495423723;13.436;4.658;6.139;5.259;10.800
1495423728;13.575;4.710;6.122;5.252;10.827
1495423733;13.441;4.656;6.126;5.266;10.876
1495423738;13.427;4.654;6.126;5.257;10.797
1495423743;13.576;4.706;6.139;5.256;10.800
1495423748;13.413;4.689;6.135;5.248;10.924
1495423753;13.441;4.656;6.134;5.259;10.771
1495423758;13.440;4.655;6.127;5.256;10.802
1495423763;13.575;4.707;6.123;5.242;10.800
1495423768;13.427;4.648;6.125;5.247;10.913
1495423773;13.440;4.657;6.124;5.258;10.806
1495423779;13.576;4.689;6.138;5.258;10.802
1495423784;13.413;4.707;6.135;5.247;10.917
1495423789;13.441;4.657;6.139;5.260;10.770
1495423794;13.440;4.656;6.131;5.257;10.802
1495423799;13.561;4.702;6.134;5.252;10.787
1495423804;13.438;4.649;6.124;5.250;10.914
1495423809;13.441;4.656;6.139;5.257;10.806
1495423814;13.576;4.661;6.133;5.255;10.804
1495423819;13.413;4.707;6.130;5.247;10.916
1495423824;13.441;4.656;6.126;5.260;10.775
1495423829;13.423;4.650;6.140;5.264;10.769
1495423834;13.572;4.706;6.123;5.257;10.801
1495423839;13.411;4.642;6.139;5.249;10.920
1495423844;13.427;4.645;6.136;5.263;10.782
1495423849;13.572;4.655;6.138;5.255;10.795
1495423854;13.506;4.708;6.134;5.247;10.916
1495423859;13.441;4.657;6.121;5.262;10.803
1495423864;13.441;4.656;6.131;5.259;10.801
1495423869;13.572;4.700;6.142;5.259;10.786
1495423874;13.427;4.645;6.138;5.254;10.915
1495423879;13.438;4.656;6.137;5.259;10.781
1495423884;13.514;4.656;6.139;5.257;10.802
1495423889;13.575;4.707;6.129;5.247;10.925
1495423895;13.442;4.657;6.129;5.262;10.951
1495423900;13.441;4.657;6.131;5.277;10.767
1495423905;13.572;4.707;6.133;5.263;10.772
1495423910;13.405;4.646;6.127;5.253;10.915
1495423915;13.441;4.657;6.134;5.260;10.775
1495423920;13.437;4.656;6.136;5.259;10.798
1495423925;13.575;4.708;6.128;5.248;10.820
1495423930;13.442;4.658;6.124;5.265;10.915
1495423935;13.423;4.654;6.138;5.259;10.794
1495423940;13.561;4.703;6.120;5.258;10.794
1495423945;13.414;4.676;6.127;5.251;10.924
1495423950;13.442;4.657;6.121;5.260;10.770
1495423955;13.440;4.656;6.138;5.257;10.803
1495423960;13.575;4.709;6.132;5.247;10.799
1495423965;13.423;4.652;6.128;5.257;10.915
1495423970;13.423;4.651;6.130;5.259;10.796
1495423975;13.573;4.707;6.123;5.258;10.798
1495423980;13.414;4.699;6.137;5.247;10.918
1495423985;13.442;4.658;6.120;5.262;10.846
1495423990;13.440;4.657;6.138;5.258;10.797
1495423995;13.558;4.702;6.139;5.259;10.782
1495424000;13.418;4.641;6.132;5.251;10.916
1495424005;13.438;4.657;6.121;5.259;10.795
1495424011;13.486;4.657;6.128;5.256;10.799
1495424016;13.576;4.708;6.141;5.245;10.828
1495424021;13.442;4.658;6.128;5.261;10.924
1495424026;13.414;4.651;6.134;5.261;10.792
1495424031;13.555;4.702;6.124;5.255;10.786
1495424036;13.411;4.647;6.132;5.248;10.917
1495424041;13.442;4.659;6.131;5.257;10.773
1495424046;13.439;4.658;6.136;5.255;10.804
1495424051;13.576;4.709;6.132;5.245;10.800
1495424056;13.442;4.654;6.161;5.263;10.908
1495424061;13.406;4.652;6.130;5.260;10.797
1495424066;13.573;4.708;6.127;5.252;10.801
1495424071;13.414;4.674;6.133;5.244;10.922
1495424076;13.442;4.658;6.120;5.255;10.774
1495424081;13.440;4.658;6.123;5.257;10.801
1495424086;13.576;4.711;6.123;5.256;10.772
1495424091;13.436;4.651;6.146;5.255;10.911
1495424096;13.438;4.656;6.130;5.255;10.799
1495424101;13.576;4.701;6.123;5.257;10.807
1495424106;13.414;4.710;6.127;5.250;10.917
1495424111;13.442;4.658;6.133;5.257;10.773
1495424116;13.440;4.660;6.132;5.260;10.784
1495424121;13.561;4.704;6.221;5.253;10.785
1495424127;13.438;4.650;6.124;5.244;10.915
1495424132;13.441;4.659;6.135;5.255;10.804
1495424137;13.576;4.663;6.131;5.258;10.804
1495424142;13.413;4.711;6.128;5.250;10.914
1495424147;13.442;4.659;6.121;5.259;10.776
1495424152;13.426;4.652;6.168;5.263;10.791
1495424157;13.573;4.709;6.136;5.263;10.797
1495424162;13.442;4.647;6.135;5.248;10.915
1495424167;13.442;4.659;6.133;5.260;10.800
1495424172;13.576;4.657;6.120;5.260;10.799
1495424177;13.527;4.708;6.132;5.246;10.923
1495424182;13.422;4.651;6.149;5.273;10.847
1495424187;13.438;4.654;6.135;5.259;10.796
1495424192;13.576;4.709;6.119;5.260;10.798
1495424197;13.435;4.647;6.135;5.251;10.919
1495424202;13.442;4.657;6.122;5.259;10.801
1495424207;13.543;4.659;6.135;5.263;10.798
1495424212;13.554;4.702;6.134;5.270;10.879
1495424217;13.438;4.656;6.131;5.263;10.932
1495424222;13.441;4.658;6.127;5.262;10.798
1495424227;13.576;4.708;6.125;5.259;10.795
1495424232;13.419;4.649;6.126;5.251;10.913
1495424238;13.442;4.657;6.120;5.260;10.794
1495424243;13.443;4.647;6.130;5.261;10.782
1495424248;13.572;4.708;6.128;5.248;10.815
1495424253;13.442;4.658;6.136;5.265;10.919
1495424258;13.441;4.659;6.120;5.260;10.798
1495424263;13.576;4.709;6.124;5.261;10.803
1495424268;13.415;4.661;6.131;5.249;10.920
1495424273;13.442;4.659;6.144;5.281;10.729
1495424278;13.435;4.656;6.132;5.259;10.793
1495424283;13.576;4.709;6.131;5.248;10.793
1495424288;13.442;4.655;6.122;5.245;10.920
1495424293;13.442;4.658;6.137;5.258;10.800
1495424298;13.576;4.693;6.139;5.259;10.800
1495424303;13.414;4.709;6.124;5.248;10.881
1495424308;13.427;4.656;6.130;5.257;10.776
1495424313;13.441;4.658;6.134;5.255;10.800
1495424318;13.576;4.710;6.135;5.259;10.803
1495424323;13.442;4.648;6.132;5.249;10.921
1495424328;13.442;4.658;6.139;5.258;10.802
1495424333;13.576;4.657;6.128;5.257;10.798
1495424339;13.502;4.703;6.132;5.247;10.921
1495424344;13.439;4.657;6.134;5.258;10.933
1495424349;13.442;4.658;6.125;5.258;10.796
1495424354;13.576;4.711;6.131;5.259;10.801
1495424359;13.430;4.648;6.136;5.249;10.919
1495424364;13.442;4.658;6.143;5.257;10.798
1495424369;13.491;4.651;6.131;5.261;10.779
1495424374;13.573;4.708;6.123;5.250;10.839
1495424379;13.442;4.660;6.137;5.263;10.917
1495424384;13.442;4.659;6.131;5.259;10.801
1495424389;13.576;4.708;6.122;5.256;10.800
1495424394;13.415;4.647;6.124;5.250;10.914
1495424399;13.421;4.650;6.133;5.264;10.756
1495424404;13.437;4.657;6.128;5.259;10.801
1495424409;13.576;4.709;6.135;5.248;10.797
1495424414;13.442;4.657;6.128;5.264;10.912
1495424419;13.442;4.657;6.124;5.262;10.798
1495424424;13.576;4.708;6.123;5.259;10.795
1495424429;13.399;4.662;6.138;5.252;10.919
1495424434;13.439;4.656;6.138;5.258;10.772
1495424439;13.414;4.645;6.131;5.265;10.788
1495424444;13.538;4.697;6.156;5.253;10.768
1495424449;13.439;4.655;6.141;5.251;10.920
1495424455;13.442;4.657;6.124;5.257;10.797
1495424460;13.576;4.700;6.121;5.260;10.797
1495424465;13.415;4.709;6.123;5.250;10.921
1495424470;13.442;4.656;6.129;5.277;10.746
1495424475;13.438;4.657;6.150;5.274;10.783
1495424480;13.573;4.708;6.136;5.256;10.790
1495424485;13.442;4.647;6.128;5.249;10.923
1495424490;13.442;4.659;6.135;5.262;10.794
1495424495;13.576;4.657;6.137;5.258;10.798
1495424500;13.428;4.709;6.124;5.250;10.897
1495424505;13.427;4.657;6.126;5.264;10.739
1495424510;13.427;4.655;6.137;5.259;10.793
1495424515;13.576;4.710;6.124;5.263;10.800
1495424520;13.443;4.648;6.138;5.249;10.921
1495424525;13.442;4.658;6.129;5.256;10.800
1495424530;13.576;4.658;6.136;5.258;10.798
1495424535;13.492;4.703;6.133;5.251;10.918
1495424540;13.424;4.652;6.136;5.260;10.819
1495424545;13.441;4.658;6.134;5.258;10.799
1495424550;13.576;4.708;6.120;5.260;10.796
1495424555;13.436;4.648;6.136;5.251;10.920
1495424560;13.442;4.658;6.125;5.259;10.794
1495424565;13.508;4.653;6.138;5.263;10.797
1495424571;13.562;4.704;6.140;5.251;10.915
1495424576;13.439;4.657;6.130;5.259;10.928
1495424581;13.442;4.659;6.136;5.260;10.797
1495424586;13.576;4.711;6.133;5.262;10.796
1495424591;13.416;4.648;6.123;5.249;10.919
1495424596;13.421;4.652;6.132;5.264;10.770
1495424601;13.419;4.652;6.126;5.265;10.777
1495424606;13.573;4.708;6.132;5.248;10.827
1495424611;13.442;4.659;6.121;5.263;10.923
1495424616;13.442;4.659;6.132;5.262;10.799
1495424621;13.576;4.709;6.137;5.257;10.798
1495424626;13.401;4.648;6.138;5.254;10.907
1495424631;13.424;4.652;6.146;5.264;10.749
1495424636;13.438;4.656;6.137;5.259;10.797
1495424641;13.577;4.710;6.132;5.248;10.795
1495424646;13.443;4.654;6.140;5.250;10.923
1495424651;13.442;4.657;6.119;5.258;10.794
1495424656;13.576;4.691;6.131;5.267;10.789
1495424661;13.393;4.701;6.140;5.252;10.891
1495424666;13.439;4.656;6.122;5.259;10.768
1495424671;13.441;4.659;6.137;5.259;10.795
1495424676;13.577;4.711;6.133;5.256;10.798
1495424681;13.443;4.649;6.126;5.247;10.923
1495424687;13.442;4.658;6.125;5.257;10.787
1495424692;13.559;4.646;6.132;5.263;10.791
1495424697;13.410;4.708;6.127;5.248;10.920
1495424702;13.443;4.658;6.123;5.259;10.767
1495424707;13.441;4.659;6.129;5.258;10.801
1495424712;13.577;4.710;6.134;5.259;10.802
1495424717;13.443;4.648;6.143;5.246;10.922
1495424722;13.427;4.648;6.131;5.263;10.779
1495424727;13.573;4.657;6.124;5.257;10.792
1495424732;13.474;4.709;6.130;5.245;10.917
1495424737;13.443;4.658;6.123;5.259;10.786
1495424742;13.442;4.656;6.137;5.255;10.800
1495424747;13.577;4.709;6.130;5.256;10.799
1495424752;13.426;4.639;6.138;5.253;10.901
1495424757;13.439;4.655;6.130;5.256;10.796
1495424762;13.577;4.656;6.126;5.259;10.798
1495424767;13.549;4.708;6.130;5.246;10.921
1495424772;13.443;4.658;6.123;5.260;10.898
1495424777;13.442;4.657;6.133;5.259;10.794
1495424782;13.550;4.700;6.141;5.260;10.782
1495424787;13.418;4.647;6.128;5.251;10.924
1495424792;13.442;4.658;6.131;5.258;10.773
1495424798;13.444;4.657;6.136;5.258;10.792
1495424803;13.577;4.709;6.132;5.250;10.865
1495424808;13.443;4.657;6.132;5.262;10.924
1495424813;13.440;4.648;6.164;5.264;10.786
1495424818;13.573;4.707;6.136;5.260;10.790
1495424823;13.416;4.656;6.127;5.249;10.923
