1495476005;13.347;4.651;6.209;5.225;10.824
1495476010;13.440;4.655;6.191;5.215;10.831
1495476015;13.508;4.709;6.181;5.206;10.812
1495476020;13.365;4.658;6.187;5.219;10.877
1495476025;13.364;4.658;6.188;5.217;10.837
1495476030;13.508;4.710;6.191;5.216;10.833
1495476036;13.316;4.639;6.187;5.220;10.840
1495476041;13.362;4.656;6.192;5.216;10.820
1495476046;13.364;4.659;6.190;5.219;10.835
1495476051;13.508;4.710;6.188;5.211;10.835
1495476056;13.365;4.649;6.191;5.207;10.856
1495476061;13.365;4.658;6.194;5.220;10.831
1495476066;13.468;4.649;6.187;5.224;10.827
1495476071;13.330;4.708;6.188;5.209;10.853
1495476076;13.365;4.657;6.190;5.218;10.838
1495476081;13.364;4.658;6.197;5.216;10.835
1495476086;13.508;4.712;6.187;5.218;10.830
1495476091;13.366;4.648;6.197;5.208;10.862
1495476096;13.362;4.652;6.203;5.223;10.812
1495476101;13.448;4.657;6.192;5.217;10.833
1495476106;13.508;4.711;6.176;5.208;10.857
1495476111;13.365;4.659;6.195;5.217;10.905
1495476116;13.365;4.658;6.194;5.218;10.836
1495476121;13.508;4.711;6.188;5.218;10.826
1495476126;13.335;4.646;6.190;5.222;10.842
1495476131;13.350;4.658;6.191;5.219;10.823
1495476136;13.326;4.644;6.187;5.218;10.826
1495476142;13.468;4.694;6.244;5.211;10.818
1495476147;13.362;4.657;6.194;5.214;10.863
1495476152;13.365;4.658;6.187;5.215;10.831
1495476157;13.508;4.696;6.191;5.214;10.831
1495476162;13.334;4.709;6.177;5.205;10.862
1495476167;13.365;4.656;6.196;5.222;10.828
1495476172;13.361;4.657;6.194;5.231;10.834
1495476177;13.505;4.709;6.176;5.216;10.827
1495476182;13.365;4.648;6.195;5.207;10.862
1495476187;13.365;4.657;6.192;5.217;10.827
1495476192;13.508;4.658;6.187;5.217;10.836
1495476197;13.376;4.710;6.183;5.209;10.865
1495476202;13.349;4.651;6.187;5.224;10.869
1495476207;13.355;4.656;6.190;5.219;10.831
1495476212;13.508;4.709;6.176;5.218;10.827
1495476217;13.364;4.646;6.186;5.208;10.855
1495476222;13.365;4.657;6.193;5.217;10.835
1495476227;13.434;4.658;6.193;5.216;10.828
1495476232;13.489;4.703;6.187;5.208;10.812
1495476237;13.347;4.653;6.195;5.224;10.867
1495476242;13.361;4.657;6.191;5.220;10.829
1495476247;13.503;4.710;6.190;5.218;10.827
1495476253;13.335;4.646;6.176;5.206;10.860
1495476258;13.365;4.658;6.196;5.218;10.819
1495476263;13.345;4.652;6.178;5.221;10.832
1495476268;13.490;4.702;6.177;5.213;10.827
1495476273;13.362;4.657;6.193;5.219;10.861
1495476278;13.365;4.658;6.191;5.217;10.836
1495476283;13.508;4.711;6.171;5.222;10.835
1495476288;13.366;4.647;6.191;5.209;10.854
1495476293;13.350;4.646;6.192;5.220;10.826
1495476298;13.486;4.650;6.200;5.218;10.837
1495476303;13.330;4.657;6.186;5.209;10.854
1495476308;13.366;4.659;6.188;5.219;10.812
1495476313;13.364;4.658;6.185;5.218;10.832
1495476318;13.508;4.711;6.179;5.208;10.824
1495476323;13.366;4.656;6.201;5.224;10.847
1495476328;13.362;4.653;6.189;5.219;10.817
1495476333;13.489;4.705;6.187;5.220;10.831
1495476338;13.335;4.702;6.185;5.209;10.850
1495476343;13.366;4.659;6.197;5.220;10.822
1495476348;13.365;4.659;6.194;5.219;10.832
1495476353;13.508;4.711;6.184;5.214;10.819
1495476358;13.347;4.645;6.192;5.208;10.853
1495476363;13.349;4.652;6.184;5.218;10.826
1495476368;13.506;4.710;6.178;5.217;10.828
1495476374;13.366;4.647;6.194;5.208;10.852
1495476379;13.354;4.654;6.188;5.219;10.823
1495476384;13.504;4.658;6.187;5.219;10.824
1495476389;13.426;4.706;6.180;5.209;10.849
1495476394;13.347;4.654;6.194;5.223;10.896
1495476399;13.362;4.659;6.186;5.221;10.831
1495476404;13.508;4.712;6.175;5.220;10.826
1495476409;13.349;4.648;6.185;5.208;10.855
1495476414;13.365;4.659;6.191;5.216;10.826
1495476419;13.352;4.653;6.195;5.220;10.829
1495476424;13.489;4.706;6.178;5.211;10.783
1495476429;13.363;4.658;6.193;5.219;10.849
1495476434;13.366;4.659;6.192;5.218;10.825
1495476439;13.508;4.712;6.187;5.219;10.829
1495476444;13.336;4.679;6.181;5.210;10.849
1495476449;13.345;4.650;6.194;5.221;10.821
1495476454;13.346;4.649;6.192;5.220;10.829
1495476459;13.505;4.710;6.186;5.214;10.825
1495476464;13.366;4.652;6.196;5.208;10.855
1495476469;13.365;4.659;6.186;5.218;10.821
1495476474;13.508;4.660;6.184;5.218;10.825
1495476479;13.333;4.711;6.185;5.213;10.849
1495476485;13.363;4.658;6.204;5.227;10.825
1495476490;13.362;4.658;6.189;5.222;10.831
1495476495;13.508;4.711;6.176;5.208;10.790
1495476500;13.366;4.659;6.191;5.222;10.857
1495476505;13.366;4.659;6.194;5.221;10.826
1495476510;13.508;4.710;6.188;5.217;10.822
1495476515;13.320;4.641;6.176;5.212;10.853
1495476520;13.362;4.659;6.185;5.221;10.821
1495476525;13.364;4.660;6.196;5.219;10.827
1495476530;13.508;4.710;6.185;5.207;10.822
1495476535;13.366;4.659;6.190;5.215;10.855
1495476540;13.366;4.659;6.183;5.219;10.826
1495476545;13.493;4.680;6.198;5.239;10.820
1495476550;13.316;4.707;6.189;5.209;10.845
1495476555;13.366;4.659;6.187;5.218;10.818
1495476560;13.365;4.659;6.183;5.217;10.824
1495476565;13.508;4.711;6.174;5.220;10.821
1495476570;13.366;4.649;6.194;5.212;10.847
1495476575;13.366;4.659;6.187;5.219;10.819
1495476580;13.490;4.652;6.188;5.218;10.820
1495476585;13.436;4.710;6.179;5.211;10.854
1495476590;13.366;4.659;6.178;5.222;10.896
1495476596;13.366;4.658;6.187;5.217;10.829
1495476601;13.509;4.712;6.180;5.220;10.820
1495476606;13.353;4.647;6.175;5.212;10.844
1495476611;13.347;4.652;6.176;5.219;10.821
1495476616;13.359;4.658;6.192;5.216;10.824
1495476621;13.508;4.710;6.188;5.209;10.783
1495476626;13.366;4.660;6.190;5.223;10.846
1495476631;13.365;4.658;6.194;5.220;10.819
1495476636;13.509;4.710;6.191;5.218;10.821
1495476641;13.320;4.663;6.181;5.210;10.853
1495476646;13.363;4.657;6.191;5.220;10.815
1495476651;13.365;4.660;6.194;5.221;10.828
1495476656;13.509;4.711;6.183;5.206;10.824
1495476661;13.367;4.657;6.196;5.211;10.845
1495476666;13.366;4.659;6.194;5.220;10.828
1495476671;13.471;4.675;6.201;5.222;10.818
1495476676;13.331;4.710;6.180;5.208;10.853
1495476681;13.366;4.660;6.191;5.218;10.815
1495476686;13.365;4.660;6.194;5.218;10.819
1495476691;13.509;4.713;6.176;5.217;10.821
1495476696;13.366;4.649;6.196;5.212;10.843
1495476701;13.365;4.652;6.212;5.224;10.814
1495476707;13.505;4.709;6.173;5.218;10.823
1495476712;13.347;4.648;6.176;5.208;10.852
1495476717;13.367;4.659;6.189;5.222;10.817
1495476722;13.403;4.659;6.188;5.220;10.822
1495476727;13.509;4.711;6.179;5.206;10.779
1495476732;13.367;4.659;6.192;5.237;10.893
1495476737;13.326;4.644;6.218;5.223;10.815
1495476742;13.483;4.703;6.212;5.221;10.821
1495476747;13.332;4.671;6.180;5.209;10.851
1495476752;13.367;4.658;6.187;5.217;10.821
1495476757;13.365;4.658;6.187;5.216;10.826
1495476762;13.509;4.711;6.183;5.205;10.826
1495476767;13.367;4.656;6.188;5.205;10.843
1495476772;13.350;4.659;6.192;5.216;10.824
1495476777;13.493;4.673;6.186;5.218;10.821
1495476782;13.336;4.661;6.176;5.210;10.850
1495476787;13.366;4.660;6.183;5.219;10.816
1495476792;13.356;4.660;6.185;5.220;10.822
1495476797;13.509;4.712;6.190;5.209;10.813
1495476802;13.352;4.654;6.186;5.225;10.845
1495476807;13.349;4.654;6.183;5.219;10.827
1495476812;13.505;4.712;6.185;5.218;10.822
1495476818;13.336;4.683;6.188;5.208;10.850
1495476823;13.367;4.660;6.187;5.219;10.821
1495476828;13.365;4.661;6.188;5.219;10.818
1495476833;13.491;4.705;6.186;5.212;10.824
1495476838;13.351;4.648;6.181;5.208;10.854
1495476843;13.363;4.659;6.190;5.218;10.828
1495476848;13.509;4.662;6.189;5.218;10.821
1495476853;13.335;4.712;6.175;5.207;10.846
1495476858;13.367;4.660;6.190;5.219;10.819
1495476863;13.350;4.653;6.191;5.220;10.819
1495476868;13.491;4.706;6.185;5.224;10.815
1495476873;13.364;4.648;6.189;5.212;10.845
1495476878;13.364;4.659;6.185;5.221;10.826
1495476883;13.509;4.658;6.183;5.221;10.827
1495476888;13.385;4.710;6.175;5.210;10.852
1495476893;13.345;4.648;6.199;5.220;10.815
1495476898;13.347;4.650;6.198;5.219;10.821
1495476903;13.506;4.707;6.179;5.219;10.823
1495476908;13.362;4.646;6.189;5.210;10.852
1495476913;13.367;4.656;6.184;5.221;10.828
1495476918;13.430;4.657;6.172;5.220;10.827
1495476923;13.509;4.705;6.208;5.213;10.789
1495476928;13.364;4.650;6.203;5.225;10.880
1495476934;13.363;4.654;6.190;5.218;10.818
1495476939;13.510;4.708;6.185;5.217;10.823
1495476944;13.337;4.644;6.177;5.207;10.851
1495476949;13.367;4.655;6.184;5.221;10.804
1495476954;13.365;4.656;6.192;5.226;10.807
1495476959;13.499;4.706;6.186;5.224;10.821
1495476964;13.364;4.653;6.186;5.225;10.842
1495476969;13.366;4.654;6.196;5.219;10.818
1495476974;13.509;4.706;6.189;5.219;10.827
1495476979;13.336;4.688;6.177;5.210;10.844
1495476984;13.367;4.654;6.191;5.221;10.818
1495476989;13.350;4.648;6.191;5.222;10.822
1495476994;13.493;4.705;6.181;5.214;10.825
1495476999;13.366;4.647;6.185;5.222;10.873
1495477004;13.366;4.655;6.196;5.220;10.824
1495477009;13.509;4.706;6.175;5.219;10.820
1495477014;13.367;4.643;6.189;5.208;10.852
1495477019;13.351;4.649;6.178;5.221;10.823
1495477024;13.432;4.649;6.189;5.220;10.822
1495477029;13.509;4.708;6.175;5.212;10.803
1495477034;13.367;4.656;6.186;5.224;10.860
1495477039;13.367;4.656;6.187;5.220;10.824
1495477044;13.509;4.706;6.186;5.219;10.825
1495477050;13.307;4.637;6.179;5.213;10.843
1495477055;13.352;4.650;6.191;5.222;10.805
1495477060;13.360;4.655;6.183;5.222;10.828
1495477065;13.509;4.707;6.179;5.210;10.819
1495477070;13.367;4.654;6.186;5.215;10.852
1495477075;13.367;4.656;6.197;5.221;10.818
1495477080;13.509;4.684;6.233;5.225;10.822
1495477085;13.318;4.701;6.187;5.213;10.850
1495477090;13.364;4.655;6.191;5.221;10.820
1495477095;13.366;4.655;6.187;5.220;10.816
1495477100;13.510;4.708;6.173;5.217;10.821
1495477105;13.367;4.648;6.196;5.212;10.846
1495477110;13.367;4.657;6.182;5.224;10.834
1495477115;13.494;4.651;6.200;5.223;10.825
1495477120;13.344;4.708;6.182;5.209;10.843
1495477125;13.368;4.657;6.195;5.219;10.822
1495477130;13.367;4.657;6.184;5.220;10.827
1495477135;13.509;4.709;6.167;5.220;10.824
1495477140;13.364;4.646;6.192;5.213;10.844
1495477145;13.349;4.650;6.194;5.220;10.814
1495477150;13.413;4.655;6.186;5.219;10.828
1495477155;13.509;4.709;6.184;5.211;10.783
1495477160;13.367;4.655;6.186;5.222;10.852
1495477166;13.367;4.655;6.195;5.221;10.817
1495477171;13.510;4.709;6.195;5.223;10.818
1495477176;13.314;4.638;6.185;5.214;10.844
1495477181;13.364;4.655;6.192;5.221;10.814
1495477186;13.366;4.658;6.179;5.222;10.820
1495477191;13.509;4.711;6.173;5.214;10.817
1495477196;13.367;4.657;6.185;5.216;10.851
1495477201;13.368;4.656;6.182;5.219;10.825
1495477206;13.482;4.679;6.201;5.223;10.817
1495477211;13.333;4.707;6.179;5.214;10.852
1495477216;13.367;4.656;6.188;5.220;10.819
1495477221;13.367;4.654;6.196;5.219;10.823
1495477226;13.509;4.708;6.187;5.219;10.816
1495477231;13.368;4.647;6.186;5.213;10.850
1495477236;13.354;4.643;6.192;5.224;10.817
1495477241;13.506;4.656;6.186;5.219;10.822
1495477246;13.363;4.708;6.168;5.208;10.843
1495477251;13.367;4.657;6.180;5.222;10.819
1495477256;13.367;4.658;6.192;5.221;10.816
1495477261;13.509;4.710;6.172;5.221;10.824
1495477266;13.368;4.645;6.178;5.223;10.839
1495477271;13.364;4.656;6.190;5.220;10.817
1495477276;13.479;4.658;6.182;5.220;10.824
1495477282;13.510;4.710;6.185;5.212;10.842
1495477287;13.368;4.658;6.176;5.224;10.891
1495477292;13.367;4.657;6.191;5.219;10.816
1495477297;13.509;4.708;6.173;5.221;10.814
1495477302;13.324;4.643;6.183;5.212;10.851
1495477307;13.368;4.658;6.186;5.221;10.807
1495477312;13.366;4.658;6.195;5.218;10.821
1495477317;13.510;4.710;6.183;5.208;10.824
1495477322;13.367;4.659;6.186;5.227;10.846
1495477327;13.368;4.659;6.191;5.219;10.824
1495477332;13.491;4.703;6.196;5.218;10.816
1495477337;13.327;4.676;6.185;5.218;10.846
1495477342;13.365;4.651;6.213;5.239;10.789
1495477347;13.351;4.655;6.187;5.222;10.817
1495477352;13.510;4.711;6.188;5.216;10.823
1495477357;13.368;4.651;6.187;5.212;10.844
1495477362;13.368;4.660;6.178;5.220;10.825
1495477367;13.510;4.661;6.191;5.220;10.818
1495477372;13.317;4.704;6.181;5.208;10.846
1495477377;13.352;4.653;6.196;5.220;10.819
1495477382;13.364;4.660;6.188;5.220;10.826
1495477387;13.509;4.712;6.178;5.221;10.817
1495477392;13.368;4.649;6.183;5.209;10.845
1495477398;13.368;4.660;6.194;5.218;10.822
1495477403;13.460;4.654;6.179;5.222;10.813
1495477408;13.495;4.703;6.181;5.212;10.849
1495477413;13.364;4.655;6.191;5.219;10.884
1495477418;13.368;4.660;6.187;5.218;10.818
1495477423;13.510;4.712;6.186;5.220;10.825
1495477428;13.347;4.648;6.193;5.212;10.841
1495477433;13.358;4.648;6.181;5.221;10.812
1495477438;13.490;4.653;6.189;5.225;10.809
1495477443;13.333;4.711;6.179;5.213;10.850
1495477448;13.368;4.659;6.190;5.222;10.817
1495477453;13.368;4.660;6.185;5.221;10.824
1495477458;13.510;4.713;6.179;5.222;10.813
1495477463;13.363;4.650;6.191;5.218;10.839
1495477468;13.352;4.655;6.194;5.224;10.819
1495477473;13.448;4.659;6.187;5.220;10.818
1495477478;13.508;4.712;6.182;5.211;10.778
1495477483;13.369;4.661;6.197;5.225;10.886
1495477488;13.368;4.662;6.185;5.223;10.815
1495477493;13.510;4.715;6.190;5.226;10.811
1495477498;13.322;4.640;6.176;5.215;10.844
1495477503;13.365;4.661;6.183;5.221;10.803
1495477509;13.366;4.659;6.181;5.221;10.816
1495477514;13.510;4.711;6.174;5.213;10.821
1495477519;13.369;4.662;6.189;5.227;10.839
1495477524;13.368;4.661;6.191;5.224;10.812
1495477529;13.495;4.706;6.204;5.225;10.805
1495477534;13.334;4.697;6.174;5.210;10.841
1495477539;13.369;4.660;6.197;5.218;10.807
1495477544;13.367;4.660;6.189;5.219;10.816
1495477549;13.510;4.712;6.186;5.219;10.816
1495477554;13.369;4.650;6.190;5.211;10.846
1495477559;13.350;4.654;6.202;5.230;10.820
1495477564;13.507;4.659;6.187;5.219;10.815
1495477569;13.388;4.712;6.182;5.209;10.844
1495477574;13.369;4.660;6.188;5.220;10.816
1495477579;13.367;4.658;6.196;5.218;10.821
1495477584;13.510;4.709;6.173;5.218;10.824
1495477589;13.347;4.639;6.185;5.222;10.839
1495477594;13.365;4.656;6.173;5.223;10.810
1495477599;13.445;4.656;6.195;5.221;10.815
1495477604;13.510;4.708;6.184;5.211;10.839
1495477609;13.369;4.657;6.185;5.223;10.885
1495477614;13.368;4.656;6.169;5.220;10.816
1495477619;13.496;4.697;6.191;5.223;10.792
1495477625;13.327;4.643;6.185;5.212;10.839
1495477630;13.364;4.657;6.190;5.221;10.809
1495477635;13.510;4.708;6.182;5.221;10.814
1495477640;13.338;4.708;6.184;5.214;10.840
1495477645;13.369;4.657;6.193;5.224;10.807
1495477650;13.367;4.656;6.200;5.227;10.818
1495477655;13.495;4.707;6.181;5.216;10.816
1495477660;13.369;4.653;6.196;5.215;10.846
1495477665;13.369;4.657;6.189;5.223;10.816
1495477670;13.510;4.665;6.190;5.222;10.820
1495477675;13.337;4.708;6.182;5.210;10.849
1495477680;13.369;4.657;6.186;5.225;10.799
1495477685;13.350;4.652;6.190;5.224;10.817
1495477690;13.510;4.710;6.178;5.224;10.820
1495477695;13.369;4.647;6.194;5.214;10.849
1495477700;13.369;4.656;6.196;5.224;10.820
1495477705;13.484;4.655;6.197;5.222;10.818
1495477710;13.512;4.707;6.189;5.210;10.784
1495477715;13.351;4.650;6.184;5.222;10.859
1495477720;13.365;4.656;6.184;5.222;10.814
1495477725;13.511;4.710;6.187;5.224;10.813
1495477730;13.350;4.648;6.189;5.215;10.837
1495477735;13.369;4.659;6.189;5.226;10.801
1495477741;13.366;4.659;6.195;5.222;10.815
1495477746;13.490;4.703;6.177;5.213;10.809
1495477751;13.366;4.658;6.191;5.230;10.839
1495477756;13.368;4.658;6.181;5.225;10.821
1495477761;13.510;4.692;6.183;5.223;10.813
1495477766;13.338;4.708;6.180;5.210;10.846
1495477771;13.369;4.658;6.194;5.222;10.809
1495477776;13.345;4.651;6.182;5.226;10.813
1495477781;13.507;4.710;6.183;5.219;10.814
1495477786;13.369;4.652;6.186;5.214;10.838
1495477791;13.369;4.659;6.183;5.226;10.820
1495477796;13.510;4.658;6.195;5.225;10.816
1495477801;13.337;4.709;6.188;5.213;10.848
1495477806;13.360;4.646;6.180;5.226;10.810
1495477811;13.365;4.658;6.192;5.223;10.813
1495477816;13.510;4.712;6.191;5.225;10.821
1495477821;13.370;4.647;6.182;5.224;10.846
1495477826;13.369;4.659;6.182;5.222;10.821
1495477831;13.511;4.711;6.181;5.221;10.813
1495477836;13.339;4.680;6.192;5.224;10.831
1495477841;13.366;4.659;6.190;5.225;10.809
1495477846;13.368;4.660;6.183;5.227;10.812
1495477852;13.511;4.712;6.174;5.217;10.820
1495477857;13.369;4.655;6.195;5.213;10.838
1495477862;13.369;4.659;6.181;5.228;10.814
1495477867;13.510;4.670;6.184;5.227;10.799
1495477872;13.322;4.710;6.181;5.214;10.844
1495477877;13.369;4.659;6.189;5.224;10.812
1495477882;13.368;4.659;6.185;5.222;10.814
1495477887;13.511;4.711;6.182;5.225;10.813
1495477892;13.370;4.649;6.203;5.216;10.840
1495477897;13.369;4.661;6.195;5.227;10.818
1495477902;13.493;4.653;6.194;5.228;10.816
1495477907;13.398;4.711;6.184;5.217;10.835
1495477912;13.370;4.659;6.181;5.229;10.872
1495477917;13.354;4.656;6.184;5.226;10.820
1495477922;13.511;4.710;6.176;5.227;10.816
1495477927;13.356;4.648;6.188;5.215;10.839
1495477932;13.357;4.654;6.202;5.226;10.812
1495477937;13.404;4.655;6.215;5.234;10.803
1495477942;13.498;4.708;6.166;5.219;10.777
1495477947;13.357;4.653;6.195;5.227;10.844
1495477952;13.365;4.656;6.197;5.226;10.818
1495477957;13.511;4.709;6.185;5.227;10.814
1495477963;13.339;4.665;6.169;5.216;10.842
1495477968;13.370;4.656;6.182;5.226;10.804
1495477973;13.352;4.646;6.184;5.224;10.811
1495477978;13.494;4.699;6.184;5.213;10.808
1495477983;13.366;4.651;6.194;5.219;10.840
1495477988;13.369;4.655;6.187;5.228;10.813
1495477993;13.511;4.674;6.188;5.227;10.820
1495477998;13.338;4.706;6.174;5.214;10.842
1495478003;13.354;4.647;6.186;5.225;10.815
1495478008;13.347;4.644;6.189;5.228;10.819
1495478013;13.508;4.704;6.182;5.225;10.814
1495478018;13.370;4.643;6.196;5.214;10.850
1495478023;13.369;4.655;6.190;5.224;10.825
1495478028;13.511;4.655;6.191;5.225;10.821
1495478033;13.401;4.700;6.186;5.219;10.839
1495478038;13.352;4.646;6.193;5.232;10.899
1495478043;13.365;4.653;6.190;5.228;10.815
1495478048;13.511;4.705;6.187;5.227;10.821
1495478053;13.356;4.641;6.181;5.218;10.839
1495478058;13.370;4.653;6.180;5.227;10.812
1495478063;13.390;4.642;6.200;5.229;10.817
1495478068;13.508;4.700;6.189;5.222;10.771
1495478074;13.366;4.650;6.190;5.227;10.841
1495478079;13.369;4.651;6.196;5.225;10.819
1495478084;13.511;4.704;6.189;5.224;10.816
1495478089;13.340;4.641;6.176;5.216;10.850
1495478094;13.370;4.649;6.210;5.230;10.800
1495478099;13.365;4.650;6.192;5.226;10.810
1495478104;13.496;4.702;6.177;5.216;10.819
1495478109;13.370;4.650;6.189;5.221;10.841
1495478114;13.369;4.648;6.187;5.223;10.824
1495478119;13.511;4.702;6.181;5.224;10.824
1495478124;13.339;4.693;6.179;5.215;10.838
1495478129;13.351;4.645;6.194;5.225;10.811
1495478134;13.352;4.644;6.194;5.225;10.815
1495478139;13.507;4.703;6.190;5.221;10.816
1495478144;13.370;4.643;6.190;5.217;10.843
1495478149;13.370;4.651;6.194;5.226;10.817
1495478154;13.511;4.650;6.193;5.225;10.820
1495478159;13.391;4.696;6.188;5.215;10.846
1495478164;13.351;4.645;6.194;5.228;10.815
1495478169;13.366;4.647;6.187;5.233;10.814
1495478174;13.508;4.700;6.179;5.226;10.820
1495478179;13.370;4.639;6.188;5.216;10.850
1495478184;13.370;4.649;6.184;5.223;10.818
1495478190;13.428;4.643;6.189;5.227;10.817
1495478195;13.493;4.694;6.174;5.220;10.848
1495478200;13.367;4.648;6.188;5.225;10.884
1495478205;13.369;4.649;6.184;5.223;10.822
1495478210;13.512;4.701;6.176;5.222;10.820
1495478215;13.344;4.638;6.184;5.215;10.841
1495478220;13.367;4.642;6.210;5.227;10.809
1495478225;13.344;4.641;6.184;5.224;10.821
1495478230;13.508;4.698;6.188;5.211;10.781
1495478235;13.370;4.648;6.185;5.223;10.846
1495478240;13.370;4.648;6.185;5.220;10.824
1495478245;13.512;4.691;6.190;5.220;10.826
1495478250;13.339;4.699;6.186;5.213;10.813
1495478255;13.347;4.640;6.187;5.221;10.816
1495478260;13.365;4.645;6.181;5.222;10.822
1495478265;13.512;4.700;6.177;5.219;10.827
1495478270;13.370;4.639;6.173;5.214;10.849
1495478275;13.370;4.649;6.195;5.224;10.822
1495478280;13.512;4.650;6.178;5.224;10.821
1495478285;13.317;4.690;6.178;5.216;10.845
1495478290;13.367;4.649;6.176;5.223;10.870
1495478295;13.370;4.650;6.186;5.221;10.819
1495478300;13.512;4.703;6.188;5.221;10.817
1495478306;13.370;4.640;6.189;5.216;10.850
1495478311;13.370;4.651;6.187;5.223;10.816
1495478316;13.494;4.681;6.182;5.230;10.815
1495478321;13.336;4.703;6.185;5.215;10.846
1495478326;13.370;4.652;6.196;5.223;10.812
1495478331;13.369;4.651;6.187;5.221;10.815
1495478336;13.512;4.704;6.173;5.217;10.826
1495478341;13.370;4.642;6.188;5.214;10.847
1495478346;13.345;4.645;6.212;5.227;10.817
1495478351;13.508;4.651;6.187;5.223;10.819
1495478356;13.384;4.704;6.177;5.212;10.846
1495478361;13.370;4.652;6.187;5.223;10.873
1495478366;13.370;4.653;6.178;5.223;10.823
1495478371;13.512;4.705;6.182;5.222;10.813
1495478376;13.358;4.635;6.191;5.221;10.850
1495478381;13.367;4.652;6.192;5.222;10.819
1495478386;13.432;4.652;6.184;5.221;10.815
1495478391;13.512;4.703;6.176;5.211;10.801
1495478396;13.370;4.651;6.178;5.224;10.851
1495478401;13.370;4.651;6.190;5.223;10.817
1495478406;13.512;4.703;6.192;5.224;10.828
1495478411;13.327;4.651;6.179;5.211;10.843
1495478417;13.371;4.652;6.182;5.221;10.809
1495478422;13.369;4.653;6.188;5.222;10.817
1495478427;13.512;4.704;6.233;5.216;10.823
1495478432;13.367;4.647;6.194;5.212;10.840
1495478437;13.370;4.653;6.184;5.224;10.819
1495478442;13.494;4.651;6.182;5.223;10.813
1495478447;13.336;4.703;6.179;5.211;10.844
1495478452;13.371;4.653;6.183;5.224;10.817
1495478457;13.370;4.653;6.178;5.222;10.822
1495478462;13.512;4.704;6.173;5.214;10.780
1495478467;13.371;4.654;6.194;5.230;10.839
1495478472;13.352;4.647;6.183;5.227;10.821
1495478477;13.509;4.704;6.189;5.224;10.819
1495478482;13.340;4.679;6.186;5.212;10.845
1495478487;13.371;4.653;6.180;5.222;10.814
1495478492;13.370;4.655;6.177;5.222;10.817
1495478497;13.512;4.705;6.174;5.214;10.822
1495478502;13.343;4.641;6.205;5.213;10.842
1495478507;13.367;4.652;6.188;5.222;10.813
1495478512;13.512;4.658;6.187;5.224;10.817
1495478517;13.339;4.652;6.174;5.213;10.846
1495478522;13.371;4.653;6.190;5.223;10.808
1495478527;13.370;4.653;6.195;5.223;10.813
1495478533;13.512;4.702;6.250;5.221;10.791
1495478538;13.367;4.653;6.185;5.238;10.845
1495478543;13.358;4.649;6.190;5.226;10.815
1495478548;13.498;4.700;6.195;5.226;10.813
1495478553;13.337;4.680;6.173;5.215;10.843
1495478558;13.371;4.653;6.183;5.224;10.812
1495478563;13.370;4.653;6.195;5.222;10.819
1495478568;13.512;4.704;6.185;5.213;10.821
1495478573;13.352;4.641;6.202;5.212;10.842
1495478578;13.352;4.648;6.185;5.226;10.812
1495478583;13.509;4.651;6.191;5.227;10.815
1495478588;13.339;4.704;6.180;5.212;10.848
1495478593;13.371;4.654;6.190;5.225;10.814
1495478598;13.370;4.655;6.185;5.224;10.820
1495478603;13.488;4.699;6.175;5.222;10.813
1495478608;13.346;4.637;6.188;5.216;10.840
1495478613;13.367;4.654;6.191;5.222;10.821
1495478618;13.442;4.656;6.171;5.225;10.825
1495478623;13.512;4.707;6.173;5.215;10.813
1495478628;13.371;4.655;6.184;5.226;10.866
1495478633;13.364;4.647;6.193;5.226;10.811
1495478638;13.508;4.701;6.203;5.228;10.810
1495478643;13.338;4.647;6.179;5.212;10.845
1495478649;13.371;4.655;6.178;5.222;10.801
1495478654;13.370;4.656;6.194;5.223;10.813
1495478659;13.512;4.708;6.185;5.214;10.817
1495478664;13.371;4.656;6.207;5.228;10.846
1495478669;13.367;4.654;6.192;5.237;10.817
1495478674;13.509;4.685;6.184;5.223;10.820
1495478679;13.340;4.707;6.174;5.214;10.848
1495478684;13.371;4.656;6.192;5.227;10.814
1495478689;13.370;4.655;6.183;5.226;10.816
1495478694;13.512;4.706;6.186;5.221;10.820
1495478699;13.352;4.639;6.189;5.224;10.865
1495478704;13.356;4.654;6.186;5.221;10.817
1495478709;13.507;4.708;6.195;5.225;10.812
1495478714;13.341;4.644;6.186;5.215;10.840
1495478719;13.371;4.655;6.179;5.222;10.813
1495478724;13.370;4.655;6.176;5.221;10.820
1495478729;13.494;4.700;6.186;5.212;10.776
1495478734;13.353;4.648;6.188;5.218;10.837
1495478739;13.371;4.652;6.179;5.221;10.820
1495478744;13.513;4.681;6.193;5.220;10.819
1495478749;13.335;4.706;6.183;5.211;10.846
1495478754;13.372;4.655;6.191;5.223;10.811
1495478760;13.351;4.649;6.184;5.227;10.813
1495478765;13.495;4.702;6.178;5.217;10.846
1495478770;13.368;4.657;6.188;5.228;10.861
1495478775;13.371;4.657;6.188;5.224;10.820
1495478780;13.513;4.709;6.175;5.224;10.820
1495478785;13.361;4.645;6.187;5.215;10.843
1495478790;13.337;4.648;6.198;5.225;10.804
1495478795;13.495;4.676;6.186;5.226;10.825
1495478800;13.337;4.705;6.179;5.212;10.848
1495478805;13.371;4.655;6.191;5.222;10.815
1495478810;13.371;4.655;6.194;5.221;10.822
1495478815;13.513;4.707;6.172;5.222;10.814
1495478820;13.370;4.637;6.203;5.216;10.844
1495478825;13.351;4.650;6.188;5.225;10.812
