1495436404;13.431;4.654;6.133;5.233;10.838
1495436409;13.433;4.655;6.118;5.232;10.870
1495436414;13.570;4.705;6.121;5.227;10.868
1495436419;13.434;4.643;6.118;5.220;10.915
1495436424;13.434;4.653;6.122;5.229;10.873
1495436429;13.562;4.641;6.124;5.236;10.867
1495436434;13.402;4.704;6.129;5.224;10.916
1495436439;13.434;4.653;6.128;5.237;10.846
1495436444;13.433;4.653;6.130;5.233;10.868
1495436449;13.570;4.705;6.116;5.235;10.876
1495436454;13.434;4.643;6.134;5.223;10.920
1495436459;13.434;4.652;6.138;5.254;10.857
1495436464;13.552;4.645;6.141;5.235;10.867
1495436469;13.420;4.698;6.132;5.228;10.914
1495436474;13.431;4.652;6.121;5.233;10.894
1495436479;13.433;4.652;6.116;5.232;10.876
1495436484;13.570;4.703;6.116;5.230;10.873
1495436490;13.434;4.642;6.128;5.221;10.911
1495436495;13.433;4.653;6.131;5.234;10.845
1495436500;13.556;4.652;6.113;5.238;10.836
1495436505;13.432;4.703;6.132;5.221;10.911
1495436510;13.433;4.652;6.120;5.234;10.932
1495436515;13.433;4.653;6.124;5.233;10.869
1495436520;13.569;4.705;6.117;5.232;10.870
1495436525;13.434;4.642;6.127;5.222;10.908
1495436530;13.416;4.649;6.134;5.233;10.838
1495436535;13.555;4.647;6.120;5.233;10.873
1495436540;13.538;4.707;6.124;5.224;10.909
1495436545;13.433;4.655;6.115;5.235;10.955
1495436550;13.433;4.654;6.119;5.236;10.873
1495436555;13.569;4.706;6.121;5.234;10.872
1495436560;13.418;4.638;6.128;5.228;10.911
1495436565;13.416;4.648;6.125;5.237;10.871
1495436570;13.529;4.653;6.133;5.236;10.871
1495436575;13.569;4.705;6.128;5.225;10.878
1495436580;13.434;4.654;6.127;5.236;10.911
1495436585;13.433;4.654;6.119;5.233;10.872
1495436590;13.551;4.699;6.126;5.237;10.854
1495436595;13.400;4.638;6.124;5.227;10.903
1495436600;13.430;4.653;6.123;5.233;10.865
1495436606;13.525;4.654;6.129;5.233;10.872
1495436611;13.569;4.706;6.127;5.224;10.860
1495436616;13.433;4.655;6.126;5.238;10.915
1495436621;13.398;4.649;6.121;5.238;10.864
1495436626;13.542;4.700;6.131;5.239;10.844
1495436631;13.409;4.643;6.130;5.226;10.915
1495436636;13.433;4.655;6.131;5.234;10.857
1495436641;13.475;4.655;6.133;5.235;10.872
1495436646;13.569;4.707;6.119;5.226;10.832
1495436651;13.432;4.648;6.144;5.244;10.937
1495436656;13.425;4.647;6.129;5.238;10.861
1495436661;13.566;4.706;6.125;5.233;10.864
1495436666;13.406;4.646;6.118;5.225;10.908
1495436671;13.433;4.657;6.128;5.235;10.844
1495436676;13.436;4.656;6.116;5.235;10.864
1495436681;13.569;4.707;6.122;5.229;10.880
1495436686;13.430;4.653;6.133;5.240;10.919
1495436691;13.429;4.654;6.126;5.232;10.870
1495436696;13.569;4.706;6.122;5.231;10.865
1495436701;13.405;4.644;6.116;5.223;10.912
1495436706;13.418;4.650;6.122;5.233;10.819
1495436711;13.435;4.655;6.122;5.233;10.829
1495436716;13.551;4.703;6.123;5.227;10.857
1495436721;13.420;4.654;6.119;5.234;10.930
1495436727;13.433;4.655;6.122;5.231;10.869
1495436732;13.569;4.706;6.126;5.230;10.864
1495436737;13.406;4.644;6.117;5.221;10.910
1495436742;13.433;4.655;6.126;5.232;10.848
1495436747;13.412;4.648;6.127;5.233;10.839
1495436752;13.554;4.701;6.130;5.224;10.845
1495436757;13.433;4.655;6.121;5.238;10.909
1495436762;13.433;4.655;6.125;5.230;10.872
1495436767;13.569;4.708;6.134;5.231;10.872
1495436772;13.405;4.663;6.127;5.224;10.915
1495436777;13.415;4.651;6.125;5.234;10.828
1495436782;13.414;4.649;6.123;5.233;10.866
1495436787;13.562;4.707;6.129;5.222;10.834
1495436792;13.433;4.656;6.130;5.232;10.903
1495436797;13.433;4.656;6.133;5.233;10.870
1495436802;13.569;4.708;6.131;5.236;10.862
1495436807;13.384;4.698;6.132;5.227;10.909
1495436812;13.415;4.650;6.125;5.232;10.847
1495436817;13.428;4.653;6.131;5.231;10.863
1495436822;13.568;4.707;6.127;5.224;10.863
1495436827;13.433;4.651;6.116;5.224;10.904
1495436832;13.433;4.657;6.118;5.235;10.863
1495436837;13.569;4.676;6.145;5.239;10.863
1495436843;13.387;4.700;6.121;5.223;10.907
1495436848;13.429;4.653;6.115;5.231;10.850
1495436853;13.431;4.655;6.130;5.231;10.861
1495436858;13.568;4.707;6.118;5.223;10.870
1495436863;13.433;4.650;6.119;5.219;10.903
1495436868;13.433;4.656;6.130;5.233;10.862
1495436873;13.553;4.673;6.120;5.234;10.867
1495436878;13.401;4.706;6.116;5.223;10.909
1495436883;13.433;4.656;6.114;5.233;10.858
1495436888;13.432;4.655;6.122;5.231;10.867
1495436893;13.568;4.706;6.118;5.227;10.870
1495436898;13.432;4.645;6.117;5.222;10.913
1495436903;13.415;4.649;6.125;5.235;10.857
1495436908;13.565;4.667;6.119;5.232;10.863
1495436913;13.403;4.706;6.126;5.220;10.911
1495436918;13.432;4.655;6.115;5.233;10.851
1495436923;13.431;4.656;6.133;5.232;10.870
1495436928;13.567;4.707;6.122;5.230;10.869
1495436933;13.415;4.640;6.126;5.227;10.910
1495436938;13.429;4.654;6.116;5.232;10.865
1495436943;13.568;4.661;6.120;5.231;10.863
1495436948;13.403;4.707;6.120;5.224;10.913
1495436953;13.432;4.656;6.132;5.235;10.859
1495436959;13.431;4.656;6.130;5.231;10.863
1495436964;13.553;4.700;6.127;5.230;10.825
1495436969;13.417;4.638;6.133;5.225;10.905
1495436974;13.429;4.656;6.127;5.234;10.860
1495436979;13.568;4.661;6.133;5.234;10.863
1495436984;13.403;4.706;6.127;5.222;10.906
1495436989;13.432;4.654;6.133;5.231;10.849
1495436994;13.431;4.655;6.131;5.232;10.815
1495436999;13.550;4.701;6.131;5.229;10.867
1495437004;13.431;4.649;6.134;5.225;10.910
1495437009;13.432;4.655;6.121;5.233;10.868
1495437014;13.567;4.666;6.129;5.230;10.869
1495437019;13.403;4.707;6.126;5.224;10.909
1495437024;13.432;4.656;6.117;5.237;10.852
1495437029;13.413;4.649;6.127;5.233;10.867
1495437034;13.564;4.706;6.129;5.227;10.869
1495437039;13.431;4.647;6.135;5.225;10.908
1495437044;13.432;4.656;6.131;5.234;10.862
1495437049;13.568;4.659;6.126;5.232;10.863
1495437054;13.403;4.709;6.118;5.224;10.903
1495437059;13.414;4.650;6.122;5.236;10.845
1495437064;13.404;4.645;6.165;5.232;10.863
1495437070;13.533;4.697;6.126;5.235;10.839
1495437075;13.420;4.645;6.132;5.221;10.901
1495437080;13.432;4.658;6.118;5.233;10.863
1495437085;13.568;4.661;6.122;5.230;10.869
1495437090;13.403;4.708;6.120;5.219;10.908
1495437095;13.431;4.658;6.133;5.238;10.836
1495437100;13.427;4.654;6.128;5.229;10.867
1495437105;13.549;4.702;6.126;5.227;10.866
1495437110;13.431;4.649;6.131;5.219;10.901
1495437115;13.431;4.657;6.130;5.229;10.863
1495437120;13.567;4.683;6.120;5.231;10.870
1495437125;13.403;4.709;6.123;5.219;10.902
1495437130;13.416;4.651;6.122;5.230;10.849
1495437135;13.416;4.653;6.134;5.232;10.867
1495437140;13.564;4.708;6.117;5.228;10.865
1495437145;13.431;4.646;6.126;5.219;10.904
1495437150;13.431;4.659;6.132;5.232;10.870
1495437155;13.567;4.658;6.133;5.229;10.870
1495437160;13.388;4.703;6.124;5.223;10.902
1495437165;13.410;4.652;6.128;5.238;10.821
1495437170;13.426;4.655;6.118;5.229;10.861
1495437175;13.567;4.709;6.131;5.226;10.868
1495437181;13.431;4.649;6.122;5.222;10.906
1495437186;13.431;4.658;6.134;5.230;10.865
1495437191;13.550;4.648;6.129;5.230;10.858
1495437196;13.376;4.702;6.134;5.224;10.903
1495437201;13.428;4.655;6.120;5.231;10.847
1495437206;13.430;4.657;6.116;5.228;10.867
1495437211;13.567;4.709;6.117;5.231;10.862
1495437216;13.431;4.646;6.118;5.218;10.911
1495437221;13.405;4.648;6.145;5.230;10.859
1495437226;13.564;4.650;6.149;5.228;10.866
1495437231;13.430;4.707;6.123;5.221;10.910
1495437236;13.431;4.656;6.129;5.230;10.925
1495437241;13.430;4.656;6.115;5.226;10.862
1495437246;13.567;4.709;6.119;5.228;10.859
1495437251;13.429;4.639;6.143;5.222;10.910
1495437256;13.428;4.655;6.120;5.241;10.860
1495437261;13.513;4.654;6.123;5.228;10.865
1495437266;13.567;4.705;6.127;5.216;10.875
1495437271;13.431;4.655;6.128;5.230;10.924
1495437276;13.430;4.656;6.130;5.230;10.863
1495437281;13.567;4.707;6.129;5.230;10.803
1495437286;13.417;4.644;6.123;5.219;10.904
1495437292;13.416;4.655;6.115;5.229;10.867
1495437297;13.503;4.654;6.133;5.226;10.868
1495437302;13.567;4.707;6.118;5.218;10.864
1495437307;13.431;4.656;6.124;5.229;10.917
1495437312;13.430;4.655;6.120;5.225;10.862
1495437317;13.551;4.701;6.118;5.227;10.866
1495437322;13.396;4.638;6.124;5.218;10.906
1495437327;13.425;4.655;6.123;5.227;10.867
1495437332;13.494;4.656;6.119;5.224;10.875
1495437337;13.566;4.707;6.118;5.216;10.853
1495437342;13.431;4.657;6.127;5.228;10.911
1495437347;13.415;4.651;6.134;5.228;10.862
1495437352;13.551;4.701;6.127;5.223;10.868
1495437357;13.407;4.644;6.130;5.212;10.906
1495437362;13.430;4.657;6.119;5.227;10.867
1495437367;13.458;4.656;6.132;5.227;10.864
1495437372;13.566;4.706;6.120;5.212;10.846
1495437377;13.413;4.650;6.126;5.230;10.913
1495437382;13.409;4.651;6.128;5.230;10.856
1495437387;13.563;4.707;6.122;5.228;10.868
1495437392;13.412;4.646;6.126;5.217;10.911
1495437397;13.430;4.656;6.131;5.226;10.859
1495437403;13.481;4.656;6.118;5.225;10.867
1495437408;13.554;4.697;6.131;5.220;10.843
1495437413;13.407;4.649;6.131;5.230;10.900
1495437418;13.426;4.656;6.127;5.228;10.869
1495437423;13.566;4.709;6.120;5.227;10.867
1495437428;13.403;4.647;6.128;5.220;10.901
1495437433;13.431;4.657;6.119;5.228;10.854
1495437438;13.421;4.655;6.133;5.236;10.851
1495437443;13.550;4.697;6.132;5.218;10.821
1495437448;13.427;4.653;6.125;5.229;10.903
1495437453;13.430;4.656;6.130;5.226;10.869
1495437458;13.566;4.708;6.125;5.227;10.860
1495437463;13.404;4.646;6.130;5.218;10.908
1495437468;13.430;4.657;6.115;5.230;10.814
1495437473;13.411;4.653;6.141;5.237;10.822
1495437478;13.562;4.706;6.116;5.216;10.831
1495437483;13.430;4.656;6.119;5.232;10.908
1495437488;13.430;4.656;6.116;5.225;10.868
1495437493;13.566;4.708;6.131;5.229;10.866
1495437498;13.402;4.657;6.122;5.215;10.896
1495437504;13.415;4.651;6.134;5.228;10.847
1495437509;13.410;4.650;6.127;5.231;10.869
1495437514;13.562;4.706;6.118;5.216;10.864
1495437519;13.430;4.657;6.136;5.224;10.901
1495437524;13.430;4.654;6.120;5.224;10.864
1495437529;13.566;4.708;6.121;5.227;10.867
1495437534;13.387;4.694;6.133;5.218;10.908
1495437539;13.413;4.650;6.131;5.227;10.828
1495437544;13.425;4.654;6.118;5.224;10.868
1495437549;13.566;4.708;6.123;5.216;10.860
1495437554;13.430;4.656;6.135;5.221;10.901
1495437559;13.429;4.656;6.133;5.225;10.864
1495437564;13.551;4.697;6.139;5.228;10.873
1495437569;13.369;4.701;6.136;5.219;10.899
1495437574;13.427;4.655;6.122;5.225;10.853
1495437579;13.428;4.656;6.122;5.225;10.862
1495437584;13.566;4.709;6.119;5.217;10.861
1495437589;13.430;4.657;6.117;5.218;10.903
1495437594;13.409;4.648;6.128;5.227;10.859
1495437600;13.560;4.701;6.144;5.230;10.857
1495437605;13.398;4.692;6.123;5.215;10.909
1495437610;13.430;4.656;6.115;5.221;10.849
1495437615;13.428;4.657;6.127;5.226;10.871
1495437620;13.565;4.709;6.124;5.213;10.862
1495437625;13.430;4.649;6.164;5.216;10.898
1495437630;13.426;4.656;6.141;5.232;10.862
1495437635;13.562;4.697;6.118;5.228;10.858
1495437640;13.401;4.709;6.123;5.214;10.901
1495437645;13.429;4.657;6.131;5.225;10.855
1495437650;13.428;4.657;6.117;5.226;10.870
1495437655;13.565;4.709;6.121;5.219;10.826
1495437660;13.421;4.654;6.121;5.221;10.889
1495437665;13.389;4.640;6.154;5.230;10.863
1495437670;13.562;4.698;6.175;5.232;10.866
1495437675;13.389;4.702;6.128;5.218;10.901
1495437680;13.426;4.657;6.123;5.226;10.847
1495437685;13.428;4.658;6.131;5.225;10.870
1495437690;13.565;4.709;6.127;5.211;10.867
1495437695;13.430;4.658;6.121;5.220;10.902
1495437700;13.411;4.652;6.132;5.225;10.869
1495437705;13.548;4.702;6.122;5.227;10.870
1495437711;13.397;4.699;6.132;5.218;10.906
1495437716;13.429;4.657;6.128;5.226;10.855
1495437721;13.428;4.657;6.125;5.224;10.871
1495437726;13.565;4.710;6.131;5.213;10.866
1495437731;13.411;4.650;6.130;5.219;10.903
1495437736;13.411;4.651;6.126;5.227;10.833
1495437741;13.561;4.704;6.115;5.224;10.867
1495437746;13.401;4.708;6.119;5.215;10.910
1495437751;13.429;4.659;6.116;5.227;10.851
1495437756;13.428;4.658;6.131;5.224;10.867
1495437761;13.547;4.702;6.134;5.215;10.864
1495437766;13.401;4.651;6.139;5.222;10.899
1495437771;13.426;4.657;6.118;5.224;10.869
1495437776;13.565;4.710;6.121;5.225;10.872
1495437781;13.401;4.694;6.130;5.214;10.908
1495437786;13.429;4.658;6.121;5.221;10.854
1495437791;13.415;4.655;6.134;5.226;10.869
1495437796;13.560;4.702;6.132;5.221;10.871
1495437801;13.426;4.655;6.120;5.217;10.909
1495437806;13.428;4.657;6.133;5.223;10.869
1495437811;13.565;4.711;6.127;5.226;10.867
1495437816;13.401;4.688;6.126;5.215;10.908
1495437822;13.421;4.648;6.132;5.225;10.855
1495437827;13.424;4.656;6.125;5.238;10.818
1495437832;13.561;4.706;6.124;5.213;10.863
1495437837;13.429;4.658;6.123;5.220;10.908
1495437842;13.428;4.658;6.116;5.224;10.872
1495437847;13.564;4.709;6.132;5.221;10.872
1495437852;13.401;4.696;6.117;5.217;10.892
1495437857;13.422;4.658;6.132;5.228;10.840
1495437862;13.412;4.658;6.123;5.226;10.862
1495437867;13.564;4.710;6.131;5.211;10.864
1495437872;13.429;4.657;6.136;5.216;10.903
1495437877;13.428;4.658;6.115;5.224;10.868
1495437882;13.564;4.694;6.124;5.224;10.866
1495437887;13.390;4.706;6.135;5.216;10.901
1495437892;13.412;4.657;6.119;5.227;10.857
1495437897;13.427;4.659;6.120;5.226;10.871
1495437902;13.564;4.710;6.122;5.216;10.872
1495437907;13.429;4.653;6.118;5.211;10.910
1495437912;13.428;4.658;6.127;5.226;10.869
1495437917;13.557;4.688;6.133;5.230;10.857
1495437922;13.382;4.703;6.129;5.215;10.911
1495437927;13.428;4.657;6.116;5.223;10.851
1495437932;13.427;4.657;6.116;5.224;10.865
1495437937;13.564;4.710;6.120;5.215;10.869
1495437943;13.428;4.654;6.125;5.215;10.910
1495437948;13.428;4.657;6.135;5.224;10.865
1495437953;13.549;4.675;6.125;5.224;10.862
1495437958;13.396;4.709;6.118;5.216;10.902
1495437963;13.428;4.659;6.116;5.227;10.858
1495437968;13.427;4.657;6.128;5.223;10.866
1495437973;13.564;4.709;6.130;5.218;10.863
1495437978;13.428;4.653;6.137;5.217;10.905
1495437983;13.409;4.652;6.135;5.229;10.866
1495437988;13.561;4.671;6.120;5.225;10.870
1495437993;13.399;4.707;6.118;5.213;10.900
1495437998;13.428;4.657;6.134;5.224;10.856
1495438003;13.427;4.657;6.131;5.225;10.867
1495438008;13.564;4.710;6.127;5.219;10.867
1495438013;13.398;4.638;6.132;5.217;10.901
1495438018;13.424;4.656;6.133;5.223;10.868
1495438023;13.564;4.656;6.120;5.223;10.865
1495438028;13.399;4.708;6.117;5.215;10.904
1495438033;13.428;4.657;6.132;5.230;10.854
1495438038;13.427;4.656;6.128;5.226;10.872
1495438043;13.564;4.702;6.255;5.229;10.831
1495438048;13.425;4.644;6.134;5.215;10.904
1495438053;13.428;4.657;6.121;5.226;10.869
1495438059;13.564;4.655;6.127;5.223;10.866
1495438064;13.399;4.708;6.120;5.213;10.904
1495438069;13.428;4.657;6.134;5.227;10.852
1495438074;13.426;4.658;6.120;5.240;10.861
1495438079;13.560;4.707;6.122;5.227;10.865
1495438084;13.428;4.646;6.118;5.214;10.903
1495438089;13.427;4.658;6.121;5.226;10.865
1495438094;13.564;4.657;6.130;5.223;10.871
1495438099;13.398;4.709;6.119;5.213;10.911
1495438104;13.428;4.658;6.119;5.227;10.854
1495438109;13.409;4.652;6.128;5.222;10.868
1495438114;13.564;4.709;6.128;5.222;10.864
1495438119;13.428;4.647;6.131;5.215;10.905
1495438124;13.427;4.657;6.119;5.225;10.872
1495438129;13.564;4.655;6.122;5.221;10.867
1495438134;13.406;4.709;6.122;5.212;10.909
1495438139;13.410;4.651;6.126;5.231;10.848
1495438144;13.423;4.658;6.119;5.229;10.867
1495438149;13.564;4.710;6.128;5.226;10.868
1495438154;13.428;4.646;6.124;5.213;10.900
1495438159;13.427;4.658;6.135;5.224;10.866
1495438164;13.564;4.657;6.118;5.225;10.864
1495438170;13.432;4.702;6.131;5.219;10.899
1495438175;13.424;4.653;6.123;5.226;10.856
1495438180;13.427;4.657;6.120;5.224;10.871
1495438185;13.564;4.711;6.127;5.228;10.866
1495438190;13.427;4.647;6.131;5.216;10.904
1495438195;13.427;4.657;6.127;5.223;10.872
1495438200;13.552;4.652;6.172;5.241;10.866
1495438205;13.414;4.708;6.123;5.216;10.904
1495438210;13.427;4.657;6.136;5.227;10.852
1495438215;13.427;4.656;6.129;5.222;10.865
1495438220;13.563;4.710;6.128;5.224;10.866
1495438225;13.427;4.647;6.140;5.216;10.904
1495438230;13.427;4.659;6.128;5.230;10.821
1495438235;13.551;4.659;6.132;5.226;10.862
1495438240;13.485;4.711;6.119;5.214;10.910
1495438245;13.427;4.660;6.134;5.226;10.851
1495438250;13.426;4.658;6.119;5.222;10.872
1495438255;13.563;4.710;6.119;5.221;10.863
1495438260;13.427;4.649;6.130;5.213;10.899
1495438265;13.409;4.647;6.144;5.238;10.840
1495438270;13.546;4.655;6.136;5.231;10.781
1495438275;13.495;4.705;6.121;5.215;10.903
1495438280;13.427;4.659;6.129;5.226;10.888
1495438286;13.426;4.659;6.118;5.225;10.868
1495438291;13.563;4.711;6.131;5.215;10.868
1495438296;13.427;4.658;6.123;5.223;10.904
1495438301;13.411;4.653;6.131;5.222;10.870
1495438306;13.545;4.705;6.134;5.224;10.865
1495438311;13.396;4.673;6.118;5.215;10.902
1495438316;13.427;4.662;6.118;5.226;10.857
1495438321;13.425;4.660;6.135;5.226;10.866
1495438326;13.563;4.712;6.125;5.213;10.867
1495438331;13.409;4.651;6.126;5.221;10.908
1495438336;13.406;4.654;6.128;5.229;10.857
1495438341;13.559;4.712;6.122;5.226;10.872
1495438346;13.399;4.683;6.131;5.216;10.910
1495438351;13.426;4.659;6.120;5.223;10.858
1495438356;13.425;4.658;6.127;5.222;10.867
1495438361;13.563;4.708;6.177;5.220;10.855
1495438366;13.409;4.653;6.129;5.230;10.907
1495438371;13.423;4.657;6.120;5.225;10.865
1495438376;13.563;4.710;6.124;5.224;10.868
1495438381;13.399;4.675;6.123;5.212;10.908
1495438386;13.427;4.659;6.118;5.222;10.861
1495438391;13.425;4.660;6.135;5.225;10.857
1495438396;13.529;4.702;6.128;5.217;10.846
1495438402;13.423;4.656;6.123;5.219;10.904
1495438407;13.426;4.659;6.125;5.224;10.872
1495438412;13.563;4.710;6.119;5.223;10.869
1495438417;13.398;4.693;6.119;5.210;10.905
1495438422;13.427;4.657;6.122;5.219;10.859
1495438427;13.406;4.651;6.136;5.221;10.859
1495438432;13.559;4.709;6.121;5.213;10.870
1495438437;13.426;4.658;6.124;5.216;10.908
1495438442;13.426;4.660;6.123;5.224;10.868
1495438447;13.563;4.689;6.120;5.224;10.864
1495438452;13.398;4.710;6.121;5.214;10.906
1495438457;13.406;4.649;6.138;5.226;10.850
1495438462;13.421;4.658;6.135;5.221;10.867
1495438467;13.562;4.712;6.121;5.219;10.866
1495438472;13.426;4.651;6.124;5.212;10.901
1495438477;13.426;4.659;6.132;5.218;10.868
1495438482;13.562;4.681;6.131;5.220;10.872
1495438487;13.374;4.705;6.136;5.214;10.907
1495438492;13.423;4.658;6.130;5.221;10.856
1495438497;13.426;4.659;6.126;5.222;10.869
1495438502;13.562;4.712;6.119;5.219;10.873
1495438507;13.423;4.649;6.127;5.221;10.874
1495438512;13.407;4.661;6.138;5.222;10.866
1495438517;13.555;4.700;6.222;5.212;10.867
1495438523;13.423;4.654;6.128;5.209;10.909
1495438528;13.426;4.659;6.121;5.219;10.868
1495438533;13.562;4.669;6.124;5.219;10.874
1495438538;13.397;4.712;6.119;5.212;10.908
1495438543;13.425;4.661;6.121;5.224;10.852
1495438548;13.424;4.660;6.133;5.226;10.806
1495438553;13.554;4.710;6.128;5.217;10.871
1495438558;13.426;4.651;6.121;5.213;10.908
1495438563;13.426;4.660;6.131;5.224;10.872
1495438568;13.562;4.667;6.126;5.226;10.864
1495438573;13.396;4.711;6.121;5.215;10.901
1495438578;13.426;4.658;6.133;5.223;10.848
1495438583;13.407;4.653;6.131;5.223;10.867
1495438588;13.562;4.711;6.132;5.218;10.870
1495438593;13.426;4.652;6.124;5.214;10.904
1495438598;13.425;4.660;6.134;5.225;10.866
1495438603;13.562;4.667;6.131;5.222;10.866
1495438608;13.396;4.710;6.131;5.211;10.904
1495438613;13.407;4.653;6.128;5.224;10.857
1495438618;13.421;4.658;6.119;5.222;10.870
1495438623;13.562;4.711;6.125;5.227;10.865
1495438628;13.426;4.650;6.130;5.215;10.900
1495438633;13.425;4.660;6.120;5.222;10.864
1495438639;13.562;4.658;6.120;5.221;10.873
1495438644;13.378;4.706;6.133;5.214;10.894
1495438649;13.422;4.659;6.133;5.224;10.852
1495438654;13.424;4.661;6.135;5.225;10.870
1495438659;13.562;4.712;6.124;5.222;10.869
1495438664;13.426;4.648;6.137;5.212;10.899
1495438669;13.425;4.659;6.119;5.219;10.867
1495438674;13.527;4.657;6.137;5.224;10.860
1495438679;13.393;4.711;6.126;5.212;10.907
1495438684;13.425;4.660;6.120;5.223;10.852
1495438689;13.424;4.660;6.136;5.222;10.874
1495438694;13.562;4.711;6.124;5.221;10.863
1495438699;13.425;4.649;6.130;5.213;10.903
1495438704;13.424;4.653;6.147;5.222;10.865
1495438709;13.559;4.656;6.199;5.226;10.865
1495438714;13.393;4.708;6.133;5.211;10.904
1495438719;13.426;4.659;6.129;5.223;10.851
1495438724;13.424;4.659;6.137;5.223;10.872
1495438729;13.562;4.712;6.120;5.224;10.866
1495438734;13.426;4.649;6.135;5.219;10.900
1495438739;13.416;4.658;6.132;5.225;10.862
1495438744;13.561;4.659;6.131;5.223;10.873
1495438749;13.409;4.710;6.129;5.211;10.902
1495438755;13.423;4.652;6.137;5.223;10.850
1495438760;13.420;4.658;6.136;5.223;10.869
1495438765;13.561;4.710;6.129;5.226;10.871
1495438770;13.408;4.641;6.132;5.214;10.906
1495438775;13.419;4.657;6.121;5.221;10.867
1495438780;13.561;4.657;6.120;5.224;10.866
1495438785;13.418;4.710;6.123;5.214;10.906
1495438790;13.425;4.658;6.122;5.222;10.859
1495438795;13.423;4.658;6.137;5.221;10.871
1495438800;13.544;4.704;6.134;5.226;10.867
1495438805;13.422;4.646;6.138;5.213;10.901
1495438810;13.424;4.656;6.132;5.217;10.873
1495438815;13.561;4.657;6.128;5.219;10.872
1495438820;13.449;4.710;6.126;5.211;10.909
1495438825;13.425;4.658;6.122;5.223;10.855
1495438830;13.409;4.653;6.131;5.222;10.867
1495438835;13.558;4.708;6.125;5.221;10.871
1495438840;13.424;4.647;6.126;5.210;10.904
1495438845;13.424;4.657;6.136;5.219;10.873
1495438850;13.561;4.658;6.120;5.220;10.872
1495438855;13.435;4.710;6.129;5.210;10.906
1495438860;13.382;4.651;6.128;5.224;10.851
1495438865;13.411;4.657;6.134;5.229;10.837
1495438871;13.546;4.704;6.129;5.212;10.848
1495438876;13.409;4.653;6.130;5.226;10.906
1495438881;13.421;4.656;6.124;5.220;10.869
1495438886;13.561;4.709;6.119;5.220;10.872
1495438891;13.397;4.659;6.120;5.209;10.898
1495438896;13.424;4.658;6.123;5.220;10.851
1495438901;13.402;4.652;6.126;5.221;10.855
1495438906;13.541;4.703;6.127;5.216;10.860
1495438911;13.421;4.656;6.134;5.220;10.905
1495438916;13.423;4.658;6.137;5.221;10.865
1495438921;13.561;4.708;6.119;5.220;10.867
1495438926;13.396;4.673;6.130;5.209;10.906
1495438931;13.400;4.651;6.141;5.224;10.846
1495438936;13.403;4.650;6.148;5.225;10.854
1495438941;13.557;4.708;6.126;5.214;10.868
1495438946;13.424;4.657;6.139;5.224;10.903
1495438951;13.423;4.658;6.119;5.220;10.874
1495438956;13.560;4.709;6.122;5.219;10.865
1495438961;13.396;4.658;6.201;5.214;10.901
1495438966;13.421;4.654;6.159;5.229;10.811
1495438971;13.419;4.657;6.127;5.222;10.864
1495438976;13.560;4.709;6.133;5.209;10.866
1495438981;13.424;4.657;6.137;5.224;10.905
1495438987;13.423;4.658;6.119;5.219;10.872
1495438992;13.560;4.711;6.128;5.226;10.860
1495438997;13.393;4.655;6.122;5.222;10.903
1495439002;13.420;4.656;6.124;5.218;10.847
1495439007;13.421;4.658;6.121;5.219;10.869
1495439012;13.560;4.710;6.121;5.209;10.868
1495439017;13.424;4.659;6.122;5.228;10.904
1495439022;13.423;4.658;6.135;5.221;10.871
1495439027;13.543;4.703;6.134;5.223;10.858
1495439032;13.392;4.645;6.124;5.207;10.905
1495439037;13.423;4.657;6.130;5.218;10.858
1495439042;13.421;4.657;6.128;5.218;10.868
1495439047;13.560;4.709;6.118;5.211;10.869
1495439052;13.424;4.658;6.122;5.227;10.909
1495439057;13.395;4.652;6.136;5.223;10.850
1495439062;13.550;4.707;6.127;5.218;10.870
1495439067;13.396;4.649;6.120;5.209;10.907
1495439072;13.420;4.658;6.137;5.219;10.854
1495439077;13.421;4.658;6.136;5.221;10.877
1495439082;13.560;4.709;6.126;5.210;10.870
1495439087;13.416;4.645;6.134;5.227;10.907
1495439092;13.405;4.656;6.126;5.221;10.871
1495439097;13.559;4.711;6.134;5.221;10.876
1495439103;13.396;4.653;6.131;5.212;10.903
1495439108;13.423;4.658;6.119;5.221;10.860
1495439113;13.421;4.657;6.133;5.219;10.871
1495439118;13.560;4.708;6.130;5.219;10.857
1495439123;13.409;4.651;6.131;5.226;10.915
1495439128;13.418;4.657;6.129;5.222;10.868
1495439133;13.560;4.710;6.127;5.222;10.867
1495439138;13.395;4.670;6.125;5.210;10.911
1495439143;13.423;4.657;6.126;5.221;10.855
1495439148;13.422;4.656;6.127;5.223;10.865
1495439153;13.541;4.702;6.130;5.207;10.866
1495439158;13.422;4.653;6.124;5.212;10.901
1495439163;13.423;4.657;6.138;5.225;10.867
1495439168;13.559;4.697;6.125;5.220;10.873
1495439173;13.395;4.707;6.130;5.211;10.904
1495439178;13.423;4.657;6.138;5.221;10.857
1495439183;13.407;4.652;6.129;5.224;10.864
1495439188;13.557;4.708;6.132;5.207;10.870
1495439193;13.423;4.655;6.135;5.213;10.903
1495439198;13.423;4.658;6.136;5.221;10.870
1495439203;13.559;4.709;6.121;5.221;10.873
1495439208;13.395;4.700;6.128;5.207;10.899
1495439214;13.406;4.649;6.138;5.221;10.864
1495439219;13.418;4.653;6.125;5.220;10.866
1495439224;13.560;4.707;6.125;5.210;10.833
