1495418406;13.432;4.654;6.123;5.258;10.831
1495418411;13.568;4.704;6.122;5.257;10.835
1495418416;13.405;4.678;6.139;5.273;10.897
1495418421;13.429;4.651;6.139;5.260;10.796
1495418426;13.428;4.643;6.150;5.269;10.772
1495418431;13.565;4.692;6.203;5.268;10.783
1495418436;13.418;4.648;6.127;5.250;10.920
1495418442;13.432;4.652;6.124;5.257;10.835
1495418447;13.569;4.690;6.132;5.259;10.834
1495418452;13.404;4.703;6.130;5.250;10.920
1495418457;13.433;4.652;6.139;5.257;10.786
1495418462;13.414;4.649;6.136;5.257;10.826
1495418467;13.553;4.697;6.132;5.252;10.833
1495418472;13.430;4.645;6.130;5.250;10.921
1495418477;13.433;4.654;6.140;5.261;10.832
1495418482;13.568;4.656;6.121;5.260;10.830
1495418487;13.404;4.704;6.143;5.247;10.925
1495418492;13.415;4.646;6.131;5.262;10.798
1495418497;13.414;4.647;6.130;5.263;10.831
1495418502;13.565;4.703;6.123;5.263;10.823
1495418507;13.433;4.641;6.131;5.251;10.917
1495418512;13.433;4.651;6.126;5.257;10.835
1495418517;13.568;4.652;6.126;5.259;10.829
1495418522;13.457;4.697;6.134;5.251;10.910
1495418527;13.415;4.647;6.118;5.265;10.778
1495418532;13.429;4.650;6.132;5.262;10.830
1495418537;13.568;4.704;6.131;5.260;10.827
1495418542;13.430;4.642;6.137;5.250;10.923
1495418547;13.433;4.654;6.132;5.258;10.830
1495418552;13.539;4.647;6.145;5.261;10.807
1495418558;13.532;4.698;6.139;5.253;10.918
1495418563;13.429;4.654;6.135;5.263;10.871
1495418568;13.432;4.654;6.126;5.258;10.824
1495418573;13.568;4.706;6.125;5.259;10.830
1495418578;13.414;4.645;6.130;5.254;10.918
1495418583;13.433;4.652;6.152;5.269;10.785
1495418588;13.426;4.641;6.143;5.267;10.811
1495418593;13.564;4.702;6.126;5.249;10.865
1495418598;13.433;4.654;6.125;5.265;10.918
1495418603;13.433;4.654;6.137;5.263;10.828
1495418608;13.568;4.705;6.130;5.261;10.825
1495418613;13.405;4.643;6.128;5.256;10.918
1495418618;13.430;4.651;6.150;5.267;10.783
1495418623;13.428;4.651;6.132;5.258;10.823
1495418628;13.568;4.705;6.136;5.250;10.807
1495418633;13.433;4.654;6.139;5.259;10.918
1495418638;13.433;4.655;6.124;5.263;10.830
1495418643;13.568;4.705;6.136;5.262;10.814
1495418648;13.390;4.689;6.126;5.253;10.868
1495418653;13.425;4.653;6.123;5.260;10.795
1495418658;13.431;4.653;6.130;5.258;10.828
1495418663;13.568;4.705;6.136;5.246;10.822
1495418668;13.433;4.651;6.141;5.246;10.922
1495418674;13.433;4.654;6.125;5.258;10.827
1495418679;13.554;4.669;6.142;5.259;10.807
1495418684;13.387;4.700;6.130;5.249;10.920
1495418689;13.433;4.655;6.135;5.262;10.803
1495418694;13.432;4.654;6.139;5.260;10.831
1495418699;13.568;4.705;6.126;5.261;10.830
1495418704;13.433;4.643;6.140;5.249;10.914
1495418709;13.412;4.648;6.139;5.261;10.823
1495418714;13.553;4.646;6.127;5.258;10.826
1495418719;13.488;4.705;6.130;5.248;10.922
1495418724;13.433;4.654;6.127;5.262;10.894
1495418729;13.432;4.655;6.134;5.262;10.825
1495418734;13.568;4.705;6.124;5.259;10.831
1495418739;13.398;4.634;6.139;5.252;10.922
1495418744;13.418;4.646;6.140;5.258;10.822
1495418749;13.565;4.652;6.127;5.259;10.824
1495418754;13.553;4.705;6.128;5.250;10.922
1495418759;13.433;4.655;6.121;5.264;10.933
1495418764;13.433;4.655;6.124;5.262;10.825
1495418769;13.567;4.700;6.181;5.265;10.810
1495418774;13.404;4.637;6.143;5.253;10.917
1495418779;13.430;4.653;6.134;5.259;10.812
1495418784;13.452;4.653;6.125;5.259;10.827
1495418789;13.568;4.705;6.127;5.248;10.804
1495418795;13.433;4.653;6.138;5.260;10.937
1495418800;13.433;4.654;6.131;5.267;10.794
1495418805;13.550;4.700;6.132;5.265;10.814
1495418810;13.402;4.652;6.131;5.251;10.922
1495418815;13.434;4.654;6.145;5.258;10.798
1495418820;13.431;4.654;6.125;5.258;10.830
1495418825;13.569;4.706;6.135;5.249;10.827
1495418830;13.434;4.656;6.128;5.262;10.917
1495418835;13.411;4.647;6.138;5.262;10.804
1495418840;13.565;4.703;6.128;5.257;10.822
1495418845;13.406;4.684;6.135;5.248;10.920
1495418850;13.433;4.655;6.133;5.260;10.800
1495418855;13.432;4.655;6.118;5.260;10.827
1495418860;13.569;4.706;6.125;5.250;10.827
1495418865;13.413;4.650;6.134;5.259;10.904
1495418870;13.430;4.652;6.140;5.257;10.832
1495418875;13.569;4.700;6.113;5.258;10.832
1495418880;13.405;4.706;6.137;5.252;10.921
1495418885;13.434;4.655;6.137;5.263;10.852
1495418890;13.432;4.654;6.137;5.256;10.834
1495418895;13.551;4.698;6.136;5.262;10.804
1495418900;13.424;4.642;6.123;5.252;10.926
1495418905;13.433;4.654;6.123;5.258;10.824
1495418911;13.531;4.653;6.122;5.258;10.828
1495418916;13.569;4.705;6.130;5.251;10.922
1495418921;13.434;4.654;6.128;5.262;10.938
1495418926;13.412;4.648;6.133;5.264;10.802
1495418931;13.566;4.703;6.127;5.257;10.831
1495418936;13.418;4.643;6.132;5.249;10.917
1495418941;13.433;4.655;6.137;5.262;10.824
1495418946;13.470;4.654;6.127;5.261;10.828
1495418951;13.569;4.705;6.135;5.251;10.833
1495418956;13.428;4.642;6.135;5.265;10.905
1495418961;13.430;4.652;6.139;5.259;10.829
1495418966;13.569;4.706;6.138;5.261;10.832
1495418971;13.406;4.653;6.137;5.249;10.922
1495418976;13.433;4.653;6.122;5.258;10.799
1495418981;13.432;4.654;6.133;5.261;10.827
1495418986;13.569;4.705;6.138;5.272;10.809
1495418991;13.430;4.652;6.129;5.254;10.916
1495418996;13.433;4.655;6.133;5.261;10.831
1495419001;13.569;4.688;6.126;5.259;10.835
1495419006;13.406;4.703;6.135;5.247;10.920
1495419011;13.434;4.653;6.137;5.260;10.800
1495419016;13.432;4.654;6.132;5.260;10.801
1495419021;13.554;4.703;6.126;5.258;10.828
1495419027;13.434;4.642;6.127;5.270;10.889
1495419032;13.419;4.649;6.137;5.281;10.769
1495419037;13.560;4.646;6.132;5.258;10.820
1495419042;13.555;4.703;6.123;5.249;10.927
1495419047;13.433;4.653;6.125;5.263;10.885
1495419052;13.433;4.653;6.136;5.260;10.831
1495419057;13.569;4.703;6.123;5.256;10.826
1495419062;13.404;4.635;6.134;5.251;10.905
1495419067;13.415;4.646;6.126;5.260;10.823
1495419072;13.492;4.650;6.138;5.257;10.832
1495419077;13.569;4.704;6.132;5.247;10.888
1495419082;13.433;4.654;6.122;5.260;10.931
1495419087;13.433;4.654;6.124;5.261;10.821
1495419092;13.532;4.698;6.131;5.263;10.815
1495419097;13.388;4.635;6.137;5.250;10.909
1495419102;13.430;4.652;6.134;5.258;10.821
1495419107;13.424;4.653;6.136;5.260;10.829
1495419112;13.569;4.705;6.133;5.248;10.852
1495419117;13.434;4.655;6.135;5.263;10.920
1495419122;13.431;4.648;6.160;5.265;10.811
1495419127;13.539;4.699;6.140;5.263;10.803
1495419133;13.403;4.674;6.125;5.251;10.920
1495419138;13.433;4.653;6.125;5.258;10.802
1495419143;13.432;4.654;6.123;5.261;10.824
1495419148;13.569;4.705;6.124;5.248;10.830
1495419153;13.434;4.653;6.137;5.262;10.901
1495419158;13.426;4.646;6.149;5.267;10.811
1495419163;13.566;4.702;6.143;5.258;10.826
1495419168;13.406;4.699;6.134;5.249;10.925
1495419173;13.434;4.654;6.140;5.261;10.803
1495419178;13.433;4.652;6.131;5.258;10.824
1495419183;13.569;4.706;6.122;5.250;10.799
1495419188;13.419;4.653;6.148;5.269;10.896
1495419193;13.430;4.653;6.130;5.260;10.818
1495419198;13.569;4.687;6.129;5.260;10.821
1495419203;13.406;4.705;6.114;5.251;10.918
1495419208;13.434;4.654;6.125;5.259;10.802
1495419213;13.433;4.654;6.136;5.258;10.830
1495419218;13.551;4.700;6.126;5.262;10.806
1495419223;13.430;4.646;6.126;5.249;10.922
1495419228;13.434;4.654;6.135;5.262;10.827
1495419233;13.569;4.652;6.141;5.259;10.831
1495419239;13.413;4.704;6.134;5.249;10.920
1495419244;13.434;4.655;6.134;5.262;10.801
1495419249;13.418;4.648;6.137;5.264;10.782
1495419254;13.557;4.704;6.124;5.259;10.818
1495419259;13.433;4.642;6.139;5.248;10.924
1495419264;13.434;4.653;6.122;5.261;10.816
1495419269;13.518;4.651;6.140;5.259;10.830
1495419274;13.569;4.703;6.131;5.252;10.855
1495419279;13.413;4.644;6.131;5.264;10.884
1495419284;13.418;4.651;6.138;5.260;10.826
1495419289;13.569;4.704;6.128;5.261;10.828
1495419294;13.395;4.634;6.125;5.250;10.925
1495419299;13.433;4.652;6.140;5.260;10.804
1495419304;13.437;4.653;6.133;5.261;10.822
1495419309;13.557;4.693;6.138;5.255;10.781
1495419314;13.416;4.647;6.122;5.262;10.922
1495419319;13.434;4.652;6.139;5.261;10.822
1495419324;13.569;4.704;6.137;5.262;10.819
1495419329;13.406;4.666;6.130;5.250;10.920
1495419335;13.434;4.652;6.123;5.259;10.800
1495419340;13.432;4.650;6.173;5.267;10.813
1495419345;13.555;4.697;6.132;5.252;10.815
1495419350;13.435;4.651;6.127;5.257;10.924
1495419355;13.434;4.651;6.139;5.258;10.830
1495419360;13.569;4.704;6.124;5.259;10.819
1495419365;13.406;4.694;6.129;5.251;10.918
1495419370;13.434;4.653;6.120;5.264;10.738
1495419375;13.415;4.645;6.138;5.262;10.817
1495419380;13.569;4.704;6.131;5.252;10.826
1495419385;13.434;4.647;6.140;5.247;10.925
1495419390;13.434;4.651;6.135;5.259;10.830
1495419395;13.569;4.678;6.125;5.261;10.829
1495419400;13.406;4.704;6.130;5.254;10.919
1495419405;13.416;4.647;6.130;5.263;10.794
1495419410;13.430;4.651;6.135;5.260;10.828
1495419415;13.569;4.703;6.137;5.254;10.820
1495419420;13.435;4.644;6.128;5.251;10.924
1495419425;13.434;4.653;6.139;5.262;10.827
1495419430;13.569;4.652;6.121;5.262;10.818
1495419435;13.406;4.697;6.140;5.251;10.921
1495419440;13.431;4.651;6.128;5.262;10.798
1495419445;13.433;4.654;6.140;5.262;10.830
1495419451;13.570;4.704;6.122;5.260;10.823
1495419456;13.435;4.641;6.131;5.249;10.916
1495419461;13.434;4.652;6.120;5.260;10.827
1495419466;13.551;4.646;6.132;5.261;10.803
1495419471;13.476;4.702;6.127;5.248;10.921
1495419476;13.435;4.653;6.124;5.262;10.873
1495419481;13.433;4.654;6.140;5.262;10.825
1495419486;13.569;4.705;6.126;5.260;10.822
1495419491;13.432;4.642;6.130;5.250;10.921
1495419496;13.388;4.646;6.143;5.264;10.807
1495419501;13.510;4.652;6.127;5.260;10.826
1495419506;13.569;4.705;6.128;5.252;10.912
1495419511;13.435;4.654;6.134;5.264;10.935
1495419516;13.434;4.653;6.122;5.260;10.828
1495419521;13.570;4.705;6.131;5.262;10.826
1495419526;13.409;4.640;6.194;5.257;10.919
1495419531;13.431;4.653;6.123;5.261;10.816
1495419536;13.430;4.654;6.135;5.260;10.824
1495419541;13.570;4.704;6.124;5.248;10.784
1495419546;13.435;4.655;6.135;5.264;10.919
1495419551;13.434;4.655;6.119;5.262;10.820
1495419556;13.570;4.707;6.125;5.266;10.791
1495419561;13.403;4.667;6.124;5.253;10.918
1495419567;13.435;4.654;6.122;5.259;10.795
1495419572;13.433;4.654;6.112;5.260;10.826
1495419577;13.570;4.705;6.136;5.252;10.821
1495419582;13.435;4.654;6.128;5.256;10.919
1495419587;13.434;4.655;6.124;5.263;10.819
1495419592;13.552;4.672;6.138;5.260;10.822
1495419597;13.406;4.704;6.125;5.252;10.930
1495419602;13.435;4.654;6.137;5.264;10.798
1495419607;13.433;4.654;6.139;5.261;10.826
1495419612;13.570;4.705;6.123;5.257;10.822
1495419617;13.435;4.645;6.138;5.254;10.920
1495419622;13.416;4.648;6.140;5.264;10.813
1495419627;13.567;4.651;6.122;5.261;10.815
1495419632;13.391;4.699;6.134;5.255;10.916
1495419637;13.420;4.650;6.134;5.266;10.778
1495419642;13.430;4.652;6.133;5.260;10.819
1495419647;13.570;4.705;6.132;5.264;10.827
1495419652;13.435;4.645;6.137;5.254;10.927
1495419657;13.434;4.655;6.132;5.262;10.828
1495419662;13.530;4.648;6.143;5.263;10.805
1495419667;13.542;4.698;6.143;5.255;10.895
1495419672;13.431;4.654;6.137;5.265;10.930
1495419677;13.434;4.654;6.139;5.263;10.823
1495419683;13.570;4.705;6.139;5.262;10.828
1495419688;13.408;4.642;6.131;5.250;10.920
1495419693;13.429;4.645;6.129;5.264;10.812
1495419698;13.425;4.646;6.143;5.266;10.804
1495419703;13.566;4.704;6.130;5.253;10.817
1495419708;13.435;4.654;6.121;5.266;10.919
1495419713;13.434;4.655;6.138;5.260;10.824
1495419718;13.570;4.705;6.129;5.259;10.825
1495419723;13.407;4.691;6.132;5.274;10.914
1495419728;13.432;4.654;6.127;5.272;10.780
1495419733;13.430;4.653;6.134;5.264;10.818
1495419738;13.570;4.705;6.137;5.248;10.818
1495419743;13.435;4.650;6.136;5.246;10.920
1495419748;13.434;4.654;6.139;5.260;10.819
1495419753;13.570;4.682;6.140;5.262;10.800
1495419758;13.389;4.703;6.132;5.255;10.869
1495419763;13.421;4.651;6.138;5.260;10.794
1495419768;13.434;4.653;6.125;5.260;10.822
1495419773;13.570;4.705;6.136;5.256;10.829
1495419778;13.435;4.644;6.128;5.252;10.929
1495419783;13.434;4.653;6.121;5.261;10.826
1495419788;13.552;4.645;6.130;5.259;10.820
1495419793;13.413;4.697;6.132;5.252;10.927
1495419799;13.434;4.654;6.130;5.265;10.796
1495419804;13.434;4.654;6.128;5.264;10.819
1495419809;13.570;4.705;6.136;5.260;10.817
1495419814;13.430;4.643;6.139;5.251;10.929
1495419819;13.417;4.648;6.126;5.267;10.805
1495419824;13.534;4.649;6.140;5.264;10.816
1495419829;13.567;4.704;6.124;5.250;10.928
1495419834;13.435;4.653;6.129;5.261;10.857
1495419839;13.434;4.655;6.126;5.260;10.827
1495419844;13.570;4.707;6.127;5.263;10.826
1495419849;13.392;4.637;6.138;5.254;10.920
1495419854;13.414;4.647;6.134;5.261;10.788
1495419859;13.477;4.653;6.133;5.262;10.827
1495419864;13.570;4.706;6.135;5.252;10.921
1495419869;13.435;4.656;6.133;5.266;10.959
1495419874;13.434;4.655;6.138;5.265;10.824
1495419879;13.562;4.694;6.139;5.267;10.800
1495419884;13.392;4.636;6.135;5.251;10.896
1495419889;13.432;4.653;6.134;5.260;10.790
1495419894;13.430;4.654;6.130;5.260;10.817
1495419899;13.570;4.706;6.113;5.250;10.850
1495419904;13.435;4.655;6.125;5.265;10.920
1495419909;13.434;4.655;6.146;5.283;10.805
1495419915;13.549;4.698;6.125;5.264;10.805
1495419920;13.404;4.665;6.114;5.253;10.922
1495419925;13.435;4.655;6.121;5.262;10.797
1495419930;13.433;4.653;6.121;5.259;10.825
1495419935;13.570;4.706;6.127;5.250;10.807
1495419940;13.435;4.654;6.143;5.263;10.892
1495419945;13.420;4.643;6.127;5.266;10.812
1495419950;13.567;4.704;6.127;5.260;10.814
1495419955;13.407;4.675;6.126;5.248;10.922
1495419960;13.435;4.653;6.135;5.260;10.793
1495419965;13.434;4.653;6.123;5.261;10.825
1495419970;13.570;4.705;6.134;5.248;10.819
1495419975;13.420;4.643;6.147;5.253;10.878
1495419980;13.431;4.652;6.125;5.260;10.822
1495419985;13.570;4.690;6.135;5.259;10.821
1495419990;13.407;4.704;6.129;5.249;10.923
1495419995;13.435;4.654;6.121;5.259;10.799
1495420000;13.434;4.655;6.122;5.263;10.818
1495420005;13.552;4.700;6.197;5.266;10.800
1495420010;13.432;4.641;6.124;5.249;10.924
1495420015;13.435;4.654;6.140;5.260;10.822
1495420020;13.570;4.654;6.137;5.262;10.821
1495420025;13.432;4.705;6.137;5.253;10.922
1495420031;13.435;4.654;6.131;5.262;10.871
1495420036;13.416;4.646;6.146;5.263;10.795
1495420041;13.567;4.703;6.127;5.260;10.817
1495420046;13.435;4.643;6.131;5.251;10.922
1495420051;13.435;4.654;6.123;5.263;10.813
1495420056;13.571;4.655;6.136;5.264;10.818
1495420061;13.537;4.705;6.126;5.252;10.919
1495420066;13.414;4.644;6.128;5.271;10.935
1495420071;13.431;4.653;6.137;5.261;10.810
1495420076;13.571;4.705;6.129;5.261;10.815
1495420081;13.427;4.644;6.130;5.254;10.917
1495420086;13.435;4.655;6.128;5.264;10.810
1495420091;13.504;4.654;6.134;5.262;10.818
1495420096;13.570;4.702;6.178;5.270;10.839
1495420101;13.432;4.653;6.135;5.262;10.887
1495420106;13.435;4.654;6.132;5.258;10.818
1495420111;13.571;4.705;6.136;5.259;10.822
1495420116;13.408;4.642;6.129;5.251;10.926
1495420121;13.435;4.653;6.125;5.263;10.795
1495420126;13.431;4.653;6.133;5.263;10.768
1495420131;13.556;4.703;6.128;5.252;10.814
1495420136;13.435;4.654;6.134;5.265;10.915
1495420141;13.435;4.654;6.138;5.263;10.820
1495420147;13.571;4.705;6.126;5.262;10.817
1495420152;13.408;4.662;6.124;5.252;10.923
1495420157;13.436;4.653;6.126;5.259;10.796
1495420162;13.416;4.645;6.132;5.258;10.817
1495420167;13.570;4.704;6.126;5.249;10.825
1495420172;13.435;4.653;6.138;5.262;10.924
1495420177;13.435;4.654;6.127;5.260;10.824
1495420182;13.571;4.705;6.128;5.262;10.817
1495420187;13.407;4.686;6.128;5.252;10.924
1495420192;13.418;4.647;6.129;5.261;10.787
1495420197;13.431;4.650;6.131;5.257;10.826
1495420202;13.570;4.704;6.132;5.244;10.818
1495420207;13.435;4.650;6.149;5.245;10.923
1495420212;13.435;4.652;6.129;5.259;10.822
1495420217;13.571;4.668;6.141;5.258;10.826
1495420222;13.386;4.697;6.131;5.253;10.902
1495420227;13.432;4.652;6.125;5.263;10.792
1495420232;13.416;4.647;6.134;5.262;10.805
1495420237;13.555;4.698;6.145;5.264;10.788
1495420242;13.432;4.640;6.130;5.249;10.918
1495420247;13.435;4.652;6.122;5.260;10.817
1495420252;13.571;4.652;6.125;5.261;10.818
1495420257;13.417;4.704;6.138;5.251;10.917
1495420263;13.427;4.640;6.133;5.268;10.771
1495420268;13.414;4.644;6.130;5.263;10.801
1495420273;13.568;4.703;6.136;5.260;10.805
1495420278;13.435;4.641;6.133;5.253;10.917
1495420283;13.435;4.652;6.128;5.259;10.816
1495420288;13.571;4.652;6.138;5.260;10.822
1495420293;13.523;4.702;6.146;5.254;10.917
1495420298;13.432;4.648;6.180;5.267;10.884
1495420303;13.432;4.650;6.125;5.262;10.809
1495420308;13.571;4.702;6.133;5.258;10.814
1495420313;13.435;4.641;6.138;5.250;10.923
1495420318;13.436;4.653;6.137;5.263;10.817
1495420323;13.524;4.652;6.133;5.262;10.777
1495420328;13.557;4.702;6.145;5.270;10.867
1495420333;13.432;4.650;6.130;5.264;10.918
1495420338;13.435;4.651;6.128;5.261;10.811
1495420343;13.571;4.703;6.134;5.263;10.809
1495420348;13.422;4.640;6.136;5.253;10.925
1495420353;13.436;4.651;6.125;5.261;10.805
1495420358;13.420;4.646;6.128;5.262;10.792
1495420363;13.556;4.701;6.127;5.250;10.840
1495420368;13.436;4.652;6.122;5.265;10.922
1495420373;13.435;4.653;6.139;5.265;10.821
1495420379;13.571;4.704;6.140;5.263;10.813
1495420384;13.408;4.643;6.126;5.251;10.917
1495420389;13.417;4.645;6.137;5.262;10.786
1495420394;13.419;4.645;6.129;5.263;10.813
1495420399;13.570;4.704;6.137;5.255;10.811
1495420404;13.436;4.652;6.139;5.267;10.913
1495420409;13.436;4.652;6.122;5.264;10.822
1495420414;13.571;4.659;6.139;5.261;10.816
1495420419;13.403;4.696;6.146;5.252;10.918
1495420424;13.418;4.647;6.133;5.268;10.782
1495420429;13.432;4.651;6.131;5.264;10.822
1495420434;13.571;4.702;6.134;5.261;10.816
1495420439;13.436;4.640;6.130;5.250;10.921
1495420444;13.436;4.651;6.139;5.260;10.824
1495420449;13.541;4.644;6.139;5.266;10.804
1495420454;13.512;4.697;6.137;5.257;10.882
1495420459;13.432;4.651;6.133;5.265;10.853
1495420464;13.435;4.651;6.121;5.263;10.815
1495420469;13.571;4.703;6.125;5.262;10.817
1495420474;13.431;4.639;6.135;5.250;10.923
1495420479;13.436;4.647;6.149;5.266;10.796
1495420484;13.513;4.643;6.131;5.266;10.801
1495420489;13.568;4.700;6.127;5.252;10.920
1495420495;13.436;4.651;6.126;5.263;10.903
1495420500;13.435;4.651;6.140;5.263;10.812
1495420505;13.571;4.701;6.130;5.262;10.815
1495420510;13.413;4.639;6.123;5.259;10.887
1495420515;13.418;4.645;6.126;5.268;10.799
1495420520;13.445;4.649;6.134;5.262;10.815
1495420525;13.571;4.701;6.135;5.250;10.868
1495420530;13.436;4.650;6.134;5.264;10.903
1495420535;13.435;4.651;6.132;5.265;10.817
1495420540;13.571;4.702;6.139;5.264;10.806
1495420545;13.387;4.632;6.129;5.252;10.914
1495420550;13.432;4.648;6.139;5.262;10.795
1495420555;13.434;4.650;6.129;5.264;10.815
1495420560;13.571;4.701;6.126;5.252;10.803
1495420565;13.436;4.649;6.141;5.261;10.921
1495420570;13.435;4.650;6.129;5.265;10.812
1495420575;13.542;4.694;6.124;5.268;10.801
1495420580;13.405;4.681;6.131;5.253;10.917
1495420585;13.436;4.648;6.126;5.261;10.790
1495420590;13.435;4.647;6.123;5.262;10.819
1495420595;13.571;4.699;6.116;5.254;10.814
1495420600;13.436;4.642;6.140;5.252;10.918
1495420605;13.416;4.642;6.138;5.267;10.808
1495420611;13.568;4.671;6.127;5.265;10.809
1495420616;13.408;4.700;6.131;5.252;10.921
1495420621;13.436;4.649;6.122;5.263;10.793
1495420626;13.435;4.649;6.128;5.263;10.812
1495420631;13.571;4.703;6.123;5.263;10.811
1495420636;13.400;4.626;6.127;5.259;10.907
1495420641;13.433;4.649;6.122;5.262;10.811
1495420646;13.571;4.649;6.134;5.260;10.818
1495420651;13.407;4.702;6.135;5.250;10.916
1495420656;13.436;4.651;6.126;5.263;10.789
1495420661;13.435;4.651;6.127;5.263;10.820
1495420666;13.571;4.697;6.129;5.269;10.781
1495420671;13.433;4.639;6.138;5.254;10.914
1495420676;13.436;4.650;6.133;5.261;10.819
1495420681;13.571;4.649;6.129;5.262;10.818
1495420686;13.519;4.702;6.127;5.251;10.917
1495420691;13.436;4.652;6.132;5.265;10.853
1495420696;13.435;4.652;6.128;5.294;10.804
1495420701;13.568;4.701;6.135;5.263;10.811
1495420706;13.431;4.641;6.137;5.252;10.917
1495420711;13.436;4.651;6.139;5.262;10.814
1495420716;13.524;4.651;6.121;5.263;10.814
1495420721;13.571;4.703;6.135;5.253;10.925
1495420727;13.437;4.653;6.129;5.267;10.908
1495420732;13.418;4.646;6.127;5.265;10.812
1495420737;13.572;4.702;6.127;5.261;10.811
1495420742;13.423;4.641;6.136;5.251;10.917
1495420747;13.436;4.652;6.131;5.265;10.786
1495420752;13.436;4.652;6.139;5.265;10.821
1495420757;13.571;4.702;6.135;5.252;10.866
1495420762;13.419;4.643;6.140;5.263;10.916
1495420767;13.433;4.652;6.134;5.262;10.814
1495420772;13.571;4.702;6.126;5.263;10.816
1495420777;13.409;4.689;6.129;5.253;10.917
1495420782;13.436;4.650;6.123;5.260;10.786
1495420787;13.435;4.650;6.121;5.262;10.814
1495420792;13.554;4.696;6.143;5.254;10.798
1495420797;13.434;4.648;6.142;5.251;10.923
1495420802;13.436;4.652;6.138;5.263;10.813
1495420807;13.572;4.670;6.140;5.261;10.815
1495420812;13.408;4.701;6.138;5.253;10.921
1495420817;13.436;4.651;6.124;5.264;10.786
1495420822;13.395;4.644;6.132;5.262;10.796
1495420827;13.568;4.700;6.123;5.255;10.811
1495420832;13.388;4.630;6.131;5.253;10.911
1495420837;13.392;4.635;6.136;5.267;10.798
1495420843;13.568;4.648;6.123;5.261;10.816
1495420848;13.445;4.702;6.132;5.253;10.917
1495420853;13.436;4.650;6.137;5.266;10.841
1495420858;13.436;4.649;6.138;5.262;10.818
1495420863;13.572;4.697;6.218;5.266;10.789
1495420868;13.433;4.638;6.142;5.262;10.915
1495420873;13.433;4.648;6.122;5.264;10.814
1495420878;13.572;4.649;6.138;5.261;10.814
1495420883;13.543;4.702;6.133;5.251;10.924
1495420888;13.436;4.653;6.135;5.266;10.958
1495420893;13.436;4.653;6.134;5.268;10.781
1495420898;13.564;4.702;6.128;5.268;10.795
1495420903;13.420;4.639;6.121;5.250;10.917
1495420908;13.436;4.652;6.121;5.260;10.812
1495420913;13.512;4.652;6.130;5.262;10.812
1495420918;13.572;4.704;6.132;5.255;10.860
1495420923;13.436;4.652;6.111;5.267;10.860
1495420928;13.420;4.646;6.135;5.264;10.808
1495420933;13.554;4.697;6.128;5.260;10.803
1495420938;13.415;4.641;6.124;5.250;10.914
1495420943;13.436;4.652;6.133;5.261;10.799
1495420948;13.477;4.652;6.121;5.263;10.817
1495420953;13.572;4.704;6.134;5.253;10.807
1495420959;13.422;4.647;6.132;5.264;10.924
1495420964;13.418;4.645;6.133;5.260;10.812
1495420969;13.569;4.704;6.121;5.260;10.812
1495420974;13.411;4.643;6.135;5.253;10.914
1495420979;13.437;4.652;6.132;5.264;10.792
1495420984;13.435;4.651;6.125;5.260;10.818
1495420989;13.552;4.698;6.138;5.254;10.800
1495420994;13.422;4.647;6.137;5.271;10.919
1495420999;13.433;4.651;6.134;5.262;10.818
1495421004;13.572;4.702;6.133;5.259;10.821
1495421009;13.410;4.650;6.127;5.252;10.915
1495421014;13.436;4.653;6.126;5.264;10.788
1495421019;13.408;4.644;6.139;5.266;10.801
1495421024;13.536;4.694;6.231;5.253;10.789
1495421029;13.434;4.650;6.139;5.263;10.915
1495421034;13.436;4.653;6.125;5.264;10.817
1495421039;13.572;4.703;6.136;5.263;10.817
1495421044;13.409;4.663;6.135;5.253;10.920
1495421049;13.434;4.643;6.150;5.263;10.774
1495421054;13.428;4.638;6.133;5.267;10.794
1495421059;13.568;4.702;6.131;5.254;10.805
1495421064;13.437;4.651;6.131;5.257;10.916
1495421070;13.436;4.652;6.135;5.262;10.816
1495421075;13.572;4.684;6.126;5.260;10.811
1495421080;13.409;4.703;6.141;5.273;10.895
1495421085;13.434;4.650;6.150;5.271;10.764
1495421090;13.432;4.649;6.127;5.262;10.803
1495421095;13.572;4.703;6.124;5.258;10.816
1495421100;13.437;4.645;6.134;5.251;10.921
1495421105;13.436;4.651;6.137;5.265;10.814
1495421110;13.572;4.651;6.136;5.261;10.791
1495421115;13.555;4.702;6.130;5.261;10.882
1495421120;13.434;4.649;6.132;5.265;10.893
1495421125;13.436;4.653;6.126;5.265;10.808
1495421130;13.572;4.702;6.123;5.262;10.815
1495421135;13.411;4.641;6.135;5.253;10.919
1495421140;13.437;4.654;6.138;5.266;10.787
1495421145;13.420;4.645;6.130;5.265;10.793
1495421150;13.555;4.699;6.128;5.254;10.792
1495421155;13.437;4.653;6.126;5.271;10.923
1495421160;13.436;4.651;6.122;5.263;10.806
1495421166;13.572;4.703;6.137;5.263;10.808
1495421171;13.409;4.692;6.122;5.256;10.925
1495421176;13.422;4.644;6.132;5.267;10.768
1495421181;13.417;4.644;6.128;5.267;10.801
1495421186;13.572;4.701;6.128;5.250;10.804
1495421191;13.438;4.647;6.126;5.250;10.920
1495421196;13.437;4.652;6.125;5.263;10.809
1495421201;13.572;4.650;6.139;5.262;10.811
1495421206;13.409;4.697;6.131;5.256;10.917
1495421211;13.422;4.647;6.139;5.267;10.775
1495421216;13.433;4.651;6.121;5.265;10.807
1495421221;13.572;4.704;6.125;5.266;10.811
1495421226;13.429;4.641;6.137;5.254;10.916
