1495454407;13.367;4.636;6.178;5.173;10.858
1495454412;13.366;4.646;6.172;5.180;10.884
1495454417;13.508;4.646;6.178;5.181;10.884
1495454422;13.423;4.695;6.223;5.178;10.854
1495454427;13.347;4.641;6.177;5.183;10.914
1495454432;13.362;4.646;6.165;5.179;10.883
1495454437;13.509;4.700;6.163;5.182;10.881
1495454442;13.359;4.637;6.172;5.173;10.851
1495454447;13.366;4.648;6.164;5.181;10.870
1495454452;13.404;4.649;6.179;5.185;10.866
1495454457;13.505;4.697;6.176;5.176;10.818
1495454462;13.362;4.648;6.171;5.184;10.890
1495454467;13.365;4.650;6.161;5.184;10.884
1495454472;13.509;4.701;6.165;5.186;10.878
1495454477;13.367;4.639;6.174;5.174;10.853
1495454482;13.366;4.650;6.161;5.183;10.879
1495454487;13.490;4.644;6.177;5.186;10.869
1495454492;13.383;4.699;6.166;5.181;10.847
1495454497;13.355;4.646;6.171;5.182;10.880
1495454503;13.343;4.642;6.169;5.181;10.880
1495454508;13.505;4.700;6.156;5.181;10.883
1495454513;13.361;4.638;6.169;5.173;10.854
1495454518;13.366;4.650;6.160;5.183;10.880
1495454523;13.410;4.649;6.166;5.183;10.883
1495454528;13.490;4.694;6.165;5.175;10.860
1495454533;13.363;4.644;6.189;5.186;10.892
1495454538;13.362;4.646;6.166;5.180;10.882
1495454543;13.508;4.700;6.178;5.180;10.883
1495454548;13.336;4.645;6.161;5.172;10.857
1495454553;13.366;4.649;6.163;5.182;10.873
1495454558;13.343;4.643;6.167;5.183;10.863
1495454563;13.505;4.699;6.164;5.169;10.862
1495454568;13.348;4.644;6.175;5.179;10.858
1495454573;13.366;4.648;6.176;5.183;10.886
1495454578;13.508;4.683;6.172;5.181;10.883
1495454583;13.335;4.699;6.156;5.170;10.854
1495454588;13.345;4.641;6.170;5.183;10.878
1495454593;13.361;4.647;6.174;5.181;10.879
1495454598;13.491;4.694;6.173;5.188;10.876
1495454603;13.363;4.637;6.179;5.176;10.855
1495454608;13.366;4.650;6.170;5.186;10.873
1495454613;13.508;4.649;6.171;5.186;10.874
1495454619;13.354;4.700;6.171;5.184;10.863
1495454624;13.363;4.647;6.175;5.187;10.872
1495454629;13.344;4.642;6.178;5.185;10.876
1495454634;13.504;4.699;6.158;5.183;10.883
1495454639;13.366;4.637;6.169;5.175;10.849
1495454644;13.365;4.649;6.169;5.186;10.876
1495454649;13.437;4.648;6.171;5.186;10.871
1495454654;13.489;4.698;6.166;5.175;10.848
1495454659;13.344;4.639;6.181;5.185;10.935
1495454664;13.362;4.647;6.165;5.184;10.883
1495454669;13.508;4.702;6.173;5.184;10.879
1495454674;13.331;4.637;6.161;5.174;10.853
1495454679;13.366;4.648;6.178;5.183;10.876
1495454684;13.345;4.643;6.173;5.182;10.882
1495454689;13.505;4.698;6.205;5.176;10.793
1495454694;13.362;4.647;6.175;5.181;10.846
1495454699;13.365;4.648;6.164;5.181;10.873
1495454704;13.507;4.700;6.165;5.180;10.880
1495454709;13.366;4.638;6.171;5.172;10.852
1495454714;13.346;4.643;6.167;5.184;10.879
1495454719;13.436;4.647;6.174;5.187;10.875
1495454724;13.504;4.699;6.165;5.173;10.793
1495454730;13.366;4.648;6.176;5.184;10.930
1495454735;13.365;4.649;6.174;5.181;10.875
1495454740;13.508;4.702;6.162;5.180;10.877
1495454745;13.317;4.631;6.161;5.175;10.843
1495454750;13.362;4.648;6.169;5.181;10.867
1495454755;13.344;4.644;6.175;5.181;10.872
1495454760;13.508;4.702;6.170;5.173;10.879
1495454765;13.365;4.649;6.165;5.184;10.858
1495454770;13.365;4.650;6.173;5.182;10.877
1495454775;13.498;4.685;6.189;5.183;10.870
1495454780;13.331;4.693;6.167;5.172;10.849
1495454785;13.350;4.644;6.163;5.182;10.877
1495454790;13.361;4.650;6.176;5.181;10.868
1495454795;13.508;4.702;6.171;5.175;10.875
1495454800;13.366;4.645;6.178;5.171;10.851
1495454805;13.365;4.651;6.177;5.185;10.846
1495454810;13.503;4.648;6.174;5.182;10.874
1495454815;13.315;4.696;6.162;5.174;10.851
1495454820;13.362;4.649;6.176;5.184;10.868
1495454825;13.365;4.651;6.167;5.182;10.880
1495454830;13.508;4.702;6.159;5.182;10.876
1495454835;13.365;4.639;6.174;5.174;10.846
1495454840;13.350;4.645;6.177;5.183;10.874
1495454846;13.485;4.643;6.182;5.186;10.878
1495454851;13.482;4.701;6.168;5.174;10.847
1495454856;13.366;4.651;6.172;5.187;10.934
1495454861;13.365;4.652;6.162;5.186;10.872
1495454866;13.508;4.705;6.168;5.186;10.879
1495454871;13.331;4.635;6.171;5.181;10.853
1495454876;13.344;4.643;6.166;5.188;10.857
1495454881;13.369;4.650;6.175;5.186;10.874
1495454886;13.507;4.705;6.156;5.177;10.798
1495454891;13.366;4.652;6.166;5.187;10.878
1495454896;13.364;4.653;6.165;5.186;10.880
1495454901;13.488;4.697;6.169;5.178;10.877
1495454906;13.362;4.644;6.199;5.174;10.865
1495454911;13.362;4.650;6.170;5.184;10.880
1495454916;13.508;4.704;6.166;5.185;10.872
1495454921;13.365;4.640;6.165;5.176;10.847
1495454926;13.365;4.652;6.163;5.185;10.876
1495454931;13.469;4.648;6.203;5.187;10.871
1495454936;13.507;4.701;6.165;5.178;10.849
1495454941;13.362;4.649;6.165;5.184;10.934
1495454946;13.364;4.651;6.179;5.183;10.878
1495454951;13.508;4.704;6.164;5.182;10.876
1495454956;13.341;4.640;6.167;5.176;10.844
1495454962;13.365;4.652;6.166;5.184;10.857
1495454967;13.347;4.651;6.169;5.188;10.874
1495454972;13.489;4.699;6.165;5.178;10.792
1495454977;13.360;4.652;6.175;5.188;10.847
1495454982;13.365;4.652;6.170;5.186;10.879
1495454987;13.508;4.704;6.171;5.187;10.872
1495454992;13.334;4.666;6.161;5.176;10.852
1495454997;13.350;4.645;6.171;5.185;10.873
1495455002;13.346;4.645;6.164;5.185;10.873
1495455007;13.504;4.702;6.172;5.175;10.862
1495455012;13.365;4.648;6.174;5.173;10.845
1495455017;13.365;4.651;6.169;5.186;10.871
1495455022;13.508;4.666;6.164;5.187;10.873
1495455027;13.315;4.699;6.164;5.180;10.839
1495455032;13.345;4.645;6.168;5.188;10.864
1495455037;13.360;4.651;6.172;5.184;10.880
1495455042;13.508;4.702;6.157;5.183;10.878
1495455047;13.365;4.639;6.178;5.176;10.849
1495455052;13.365;4.651;6.176;5.185;10.872
1495455057;13.479;4.644;6.182;5.190;10.869
1495455062;13.386;4.691;6.197;5.179;10.853
1495455067;13.362;4.649;6.172;5.187;10.930
1495455072;13.365;4.650;6.164;5.184;10.877
1495455078;13.508;4.704;6.167;5.186;10.878
1495455083;13.347;4.639;6.172;5.177;10.850
1495455088;13.365;4.646;6.200;5.193;10.875
1495455093;13.375;4.647;6.196;5.190;10.873
1495455098;13.461;4.690;6.212;5.187;10.798
1495455103;13.353;4.646;6.184;5.201;10.858
1495455108;13.351;4.649;6.167;5.186;10.868
1495455113;13.508;4.702;6.179;5.184;10.871
1495455118;13.334;4.666;6.169;5.175;10.851
1495455123;13.365;4.652;6.175;5.187;10.863
1495455128;13.364;4.651;6.175;5.186;10.860
1495455133;13.489;4.697;6.165;5.177;10.875
1495455138;13.350;4.638;6.173;5.173;10.846
1495455143;13.365;4.651;6.172;5.184;10.871
1495455148;13.508;4.663;6.174;5.187;10.872
1495455153;13.333;4.702;6.172;5.176;10.848
1495455158;13.365;4.650;6.180;5.184;10.872
1495455163;13.345;4.644;6.169;5.183;10.876
1495455168;13.489;4.695;6.166;5.188;10.876
1495455173;13.362;4.638;6.181;5.177;10.848
1495455178;13.365;4.651;6.180;5.184;10.872
1495455183;13.508;4.650;6.181;5.184;10.880
1495455189;13.381;4.701;6.159;5.172;10.851
1495455194;13.346;4.644;6.177;5.188;10.925
1495455199;13.346;4.645;6.177;5.188;10.863
1495455204;13.504;4.702;6.160;5.185;10.878
1495455209;13.365;4.640;6.175;5.178;10.847
1495455214;13.365;4.651;6.179;5.186;10.877
1495455219;13.478;4.650;6.166;5.187;10.871
1495455224;13.485;4.694;6.171;5.180;10.801
1495455229;13.345;4.643;6.176;5.187;10.863
1495455234;13.361;4.648;6.168;5.184;10.878
1495455239;13.507;4.702;6.168;5.183;10.881
1495455244;13.340;4.639;6.171;5.175;10.849
1495455249;13.365;4.650;6.171;5.186;10.864
1495455254;13.355;4.637;6.171;5.187;10.877
1495455259;13.482;4.694;6.165;5.177;10.873
1495455264;13.361;4.648;6.179;5.187;10.845
1495455269;13.364;4.649;6.170;5.184;10.880
1495455274;13.508;4.703;6.166;5.188;10.872
1495455279;13.333;4.675;6.173;5.178;10.852
1495455284;13.365;4.650;6.177;5.193;10.854
1495455289;13.503;4.637;6.191;5.187;10.876
1495455294;13.364;4.699;6.165;5.176;10.844
1495455299;13.365;4.650;6.175;5.188;10.869
1495455305;13.364;4.651;6.169;5.187;10.874
1495455310;13.507;4.702;6.172;5.186;10.879
1495455315;13.365;4.639;6.175;5.179;10.840
1495455320;13.349;4.649;6.174;5.192;10.858
1495455325;13.441;4.649;6.169;5.182;10.875
1495455330;13.507;4.701;6.169;5.171;10.823
1495455335;13.365;4.649;6.163;5.182;10.920
1495455340;13.365;4.650;6.174;5.181;10.877
1495455345;13.507;4.702;6.168;5.181;10.874
1495455350;13.320;4.632;6.176;5.185;10.862
1495455355;13.361;4.649;6.175;5.184;10.881
1495455360;13.507;4.674;6.177;5.184;10.873
1495455365;13.327;4.700;6.157;5.174;10.847
1495455370;13.365;4.648;6.181;5.182;10.873
1495455375;13.364;4.649;6.181;5.183;10.873
1495455380;13.488;4.694;6.171;5.176;10.777
1495455385;13.358;4.648;6.173;5.186;10.844
1495455390;13.364;4.649;6.165;5.184;10.879
1495455395;13.505;4.702;6.171;5.185;10.878
1495455400;13.334;4.639;6.168;5.177;10.849
1495455405;13.364;4.650;6.181;5.185;10.863
1495455410;13.326;4.640;6.183;5.186;10.843
1495455415;13.491;4.699;6.164;5.175;10.867
1495455421;13.365;4.648;6.179;5.180;10.846
1495455426;13.364;4.648;6.165;5.183;10.879
1495455431;13.507;4.675;6.169;5.185;10.870
1495455436;13.333;4.699;6.170;5.176;10.845
1495455441;13.364;4.642;6.206;5.188;10.878
1495455446;13.345;4.645;6.176;5.183;10.872
1495455451;13.507;4.699;6.158;5.186;10.870
1495455456;13.365;4.637;6.175;5.178;10.844
1495455461;13.365;4.648;6.179;5.187;10.871
1495455466;13.507;4.649;6.174;5.187;10.869
1495455471;13.346;4.700;6.172;5.187;10.856
1495455476;13.345;4.645;6.173;5.187;10.866
1495455481;13.364;4.650;6.181;5.187;10.876
1495455486;13.507;4.702;6.162;5.183;10.871
1495455491;13.359;4.639;6.166;5.176;10.849
1495455496;13.364;4.650;6.161;5.183;10.864
1495455501;13.417;4.649;6.165;5.181;10.873
1495455506;13.488;4.696;6.165;5.175;10.792
1495455511;13.364;4.650;6.173;5.186;10.846
1495455516;13.364;4.649;6.179;5.185;10.876
1495455521;13.507;4.699;6.168;5.181;10.879
1495455526;13.334;4.635;6.162;5.171;10.853
1495455532;13.364;4.648;6.172;5.183;10.871
1495455537;13.344;4.642;6.176;5.187;10.873
1495455542;13.503;4.698;6.167;5.171;10.876
1495455547;13.364;4.647;6.181;5.186;10.877
1495455552;13.364;4.648;6.173;5.185;10.881
1495455557;13.507;4.699;6.163;5.186;10.870
1495455562;13.364;4.636;6.169;5.176;10.849
1495455567;13.347;4.635;6.177;5.187;10.873
1495455572;13.503;4.645;6.169;5.186;10.875
1495455577;13.414;4.699;6.172;5.177;10.849
1495455582;13.364;4.648;6.170;5.189;10.923
1495455587;13.364;4.647;6.171;5.188;10.873
1495455592;13.506;4.698;6.172;5.187;10.867
1495455597;13.352;4.633;6.248;5.180;10.849
1495455602;13.360;4.645;6.173;5.186;10.871
1495455607;13.368;4.646;6.181;5.184;10.871
1495455612;13.507;4.698;6.161;5.175;10.789
1495455617;13.364;4.647;6.174;5.187;10.876
1495455622;13.363;4.647;6.179;5.186;10.868
1495455627;13.507;4.699;6.167;5.196;10.881
1495455632;13.360;4.634;6.171;5.177;10.844
1495455637;13.364;4.646;6.166;5.183;10.868
1495455643;13.507;4.646;6.175;5.183;10.876
1495455648;13.332;4.699;6.170;5.175;10.843
1495455653;13.364;4.647;6.174;5.188;10.867
1495455658;13.364;4.649;6.174;5.188;10.874
1495455663;13.492;4.694;6.159;5.186;10.867
1495455668;13.350;4.636;6.163;5.175;10.844
1495455673;13.364;4.647;6.184;5.185;10.862
1495455678;13.407;4.648;6.183;5.187;10.868
1495455683;13.364;4.699;6.163;5.179;10.850
1495455688;13.364;4.646;6.176;5.186;10.867
1495455693;13.345;4.640;6.180;5.186;10.866
1495455698;13.493;4.695;6.173;5.193;10.837
1495455703;13.353;4.639;6.200;5.183;10.837
1495455708;13.349;4.641;6.176;5.184;10.871
1495455713;13.506;4.699;6.165;5.187;10.873
1495455718;13.343;4.636;6.165;5.178;10.850
1495455723;13.364;4.646;6.174;5.184;10.872
1495455728;13.355;4.647;6.168;5.184;10.875
1495455733;13.489;4.693;6.165;5.178;10.804
1495455738;13.346;4.641;6.187;5.189;10.870
1495455743;13.359;4.645;6.169;5.184;10.868
1495455748;13.507;4.699;6.169;5.175;10.872
1495455754;13.364;4.649;6.172;5.186;10.852
1495455759;13.364;4.648;6.179;5.184;10.869
1495455764;13.488;4.681;6.173;5.185;10.873
1495455769;13.315;4.693;6.165;5.178;10.848
1495455774;13.361;4.647;6.174;5.185;10.867
1495455779;13.363;4.647;6.176;5.182;10.878
1495455784;13.507;4.700;6.173;5.187;10.877
1495455789;13.364;4.636;6.176;5.174;10.846
1495455794;13.340;4.641;6.180;5.188;10.881
1495455799;13.484;4.639;6.175;5.187;10.860
1495455804;13.340;4.649;6.168;5.175;10.851
1495455809;13.364;4.648;6.172;5.186;10.861
1495455814;13.362;4.647;6.178;5.184;10.870
1495455819;13.506;4.698;6.158;5.174;10.823
1495455824;13.364;4.644;6.197;5.190;10.849
1495455829;13.349;4.638;6.174;5.187;10.868
1495455834;13.503;4.697;6.169;5.188;10.875
1495455839;13.364;4.635;6.171;5.174;10.852
1495455844;13.364;4.647;6.179;5.186;10.876
1495455849;13.506;4.647;6.183;5.185;10.874
1495455854;13.440;4.698;6.160;5.175;10.846
1495455860;13.348;4.645;6.187;5.192;10.917
1495455865;13.360;4.646;6.180;5.186;10.880
1495455870;13.506;4.699;6.163;5.184;10.878
1495455875;13.347;4.635;6.166;5.174;10.845
1495455880;13.364;4.647;6.179;5.185;10.867
1495455885;13.355;4.648;6.173;5.188;10.880
1495455890;13.490;4.690;6.176;5.185;10.799
1495455895;13.360;4.645;6.175;5.188;10.856
1495455900;13.363;4.647;6.167;5.184;10.878
1495455905;13.506;4.698;6.160;5.177;10.872
1495455910;13.364;4.639;6.180;5.175;10.850
1495455915;13.364;4.647;6.170;5.186;10.878
1495455920;13.488;4.640;6.182;5.195;10.880
1495455925;13.328;4.646;6.169;5.174;10.847
1495455930;13.364;4.647;6.179;5.183;10.880
1495455935;13.466;4.647;6.169;5.184;10.880
1495455940;13.506;4.701;6.168;5.176;10.814
1495455945;13.364;4.647;6.175;5.184;10.898
1495455950;13.345;4.641;6.179;5.186;10.868
1495455956;13.503;4.699;6.169;5.170;10.874
1495455961;13.364;4.643;6.173;5.171;10.846
1495455966;13.363;4.649;6.170;5.184;10.869
1495455971;13.506;4.647;6.180;5.181;10.876
1495455976;13.331;4.699;6.160;5.176;10.855
1495455981;13.342;4.642;6.180;5.188;10.885
1495455986;13.355;4.645;6.176;5.182;10.879
1495455991;13.506;4.700;6.157;5.184;10.877
1495455996;13.363;4.636;6.174;5.175;10.849
1495456001;13.364;4.648;6.180;5.184;10.882
1495456006;13.499;4.648;6.180;5.186;10.876
1495456011;13.479;4.698;6.171;5.184;10.849
1495456016;13.350;4.647;6.178;5.187;10.939
1495456021;13.363;4.648;6.179;5.188;10.880
1495456026;13.506;4.699;6.168;5.175;10.877
1495456031;13.364;4.640;6.172;5.171;10.849
1495456036;13.363;4.647;6.182;5.183;10.873
1495456041;13.506;4.658;6.167;5.185;10.875
1495456046;13.313;4.644;6.170;5.177;10.851
1495456051;13.363;4.647;6.175;5.184;10.866
1495456056;13.373;4.647;6.172;5.184;10.873
1495456061;13.506;4.700;6.158;5.177;10.804
1495456067;13.364;4.648;6.176;5.184;10.859
1495456072;13.363;4.648;6.169;5.183;10.877
1495456077;13.491;4.695;6.181;5.186;10.879
1495456082;13.330;4.638;6.172;5.174;10.851
1495456087;13.363;4.648;6.175;5.182;10.873
1495456092;13.506;4.673;6.181;5.186;10.881
1495456097;13.332;4.700;6.168;5.176;10.851
1495456102;13.364;4.647;6.178;5.184;10.877
1495456107;13.344;4.642;6.169;5.187;10.869
1495456112;13.502;4.699;6.169;5.189;10.876
1495456117;13.364;4.637;6.181;5.179;10.851
1495456122;13.363;4.648;6.171;5.185;10.881
1495456127;13.505;4.646;6.184;5.183;10.882
1495456132;13.374;4.699;6.171;5.175;10.853
1495456137;13.356;4.634;6.172;5.192;10.885
1495456142;13.359;4.647;6.179;5.186;10.883
1495456147;13.506;4.699;6.173;5.182;10.880
1495456152;13.350;4.636;6.160;5.176;10.850
1495456157;13.363;4.648;6.178;5.186;10.871
1495456162;13.376;4.647;6.175;5.186;10.883
1495456167;13.506;4.699;6.177;5.181;10.798
1495456172;13.360;4.646;6.180;5.186;10.866
1495456177;13.363;4.647;6.177;5.184;10.876
1495456183;13.506;4.691;6.182;5.186;10.873
1495456188;13.332;4.698;6.166;5.175;10.852
1495456193;13.363;4.647;6.181;5.183;10.878
1495456198;13.362;4.647;6.168;5.180;10.838
1495456203;13.487;4.695;6.167;5.186;10.873
1495456208;13.363;4.637;6.181;5.176;10.852
1495456213;13.363;4.648;6.172;5.184;10.866
1495456218;13.506;4.647;6.177;5.184;10.881
1495456223;13.380;4.699;6.172;5.172;10.853
1495456228;13.363;4.649;6.178;5.184;10.938
1495456233;13.343;4.642;6.174;5.186;10.876
1495456238;13.500;4.701;6.156;5.186;10.883
1495456243;13.361;4.638;6.166;5.175;10.851
1495456248;13.363;4.648;6.178;5.182;10.874
1495456253;13.443;4.649;6.181;5.183;10.882
1495456258;13.506;4.701;6.163;5.175;10.814
1495456263;13.344;4.642;6.185;5.187;10.907
1495456268;13.359;4.647;6.176;5.185;10.878
1495456273;13.506;4.701;6.177;5.186;10.873
1495456278;13.332;4.637;6.155;5.176;10.856
1495456283;13.363;4.648;6.170;5.184;10.870
1495456288;13.506;4.661;6.182;5.185;10.879
1495456294;13.308;4.692;6.163;5.174;10.866
1495456299;13.360;4.639;6.177;5.204;10.861
1495456304;13.346;4.646;6.170;5.192;10.861
1495456309;13.493;4.695;6.164;5.187;10.875
1495456314;13.361;4.638;6.181;5.176;10.855
1495456319;13.363;4.648;6.175;5.184;10.881
1495456324;13.506;4.648;6.170;5.184;10.881
1495456329;13.468;4.701;6.153;5.177;10.853
1495456334;13.344;4.643;6.178;5.189;10.930
1495456339;13.343;4.642;6.172;5.183;10.880
1495456344;13.502;4.699;6.173;5.182;10.881
1495456349;13.347;4.638;6.162;5.173;10.853
1495456354;13.363;4.649;6.176;5.186;10.865
1495456359;13.375;4.649;6.170;5.185;10.861
1495456364;13.484;4.693;6.165;5.178;10.807
1495456369;13.340;4.643;6.188;5.189;10.900
1495456374;13.359;4.646;6.173;5.185;10.876
1495456379;13.506;4.701;6.162;5.176;10.862
1495456384;13.364;4.649;6.171;5.180;10.854
1495456389;13.363;4.648;6.171;5.182;10.881
1495456394;13.479;4.685;6.184;5.185;10.872
1495456399;13.304;4.691;6.169;5.178;10.847
1495456404;13.359;4.648;6.178;5.184;10.875
1495456410;13.362;4.649;6.171;5.186;10.873
1495456415;13.506;4.701;6.174;5.180;10.875
1495456420;13.363;4.641;6.175;5.174;10.851
1495456425;13.360;4.640;6.191;5.184;10.866
1495456430;13.497;4.641;6.180;5.192;10.865
1495456435;13.327;4.699;6.164;5.174;10.852
1495456440;13.363;4.650;6.167;5.187;10.870
1495456445;13.374;4.650;6.173;5.182;10.873
1495456450;13.506;4.702;6.160;5.174;10.795
1495456455;13.363;4.651;6.176;5.197;10.858
1495456460;13.359;4.650;6.180;5.198;10.875
1495456465;13.502;4.701;6.175;5.185;10.873
1495456470;13.332;4.650;6.170;5.175;10.850
1495456475;13.363;4.649;6.181;5.182;10.869
1495456480;13.361;4.649;6.168;5.182;10.872
1495456485;13.505;4.703;6.173;5.170;10.863
1495456490;13.344;4.642;6.175;5.178;10.843
1495456495;13.340;4.643;6.172;5.182;10.876
1495456500;13.505;4.663;6.170;5.183;10.880
1495456505;13.331;4.651;6.160;5.176;10.848
1495456510;13.363;4.650;6.172;5.182;10.865
1495456515;13.432;4.649;6.179;5.181;10.880
1495456521;13.486;4.697;6.167;5.176;10.793
1495456526;13.346;4.643;6.186;5.184;10.936
1495456531;13.358;4.649;6.181;5.182;10.880
1495456536;13.505;4.703;6.170;5.181;10.878
1495456541;13.332;4.639;6.176;5.177;10.850
1495456546;13.362;4.649;6.169;5.182;10.863
1495456551;13.342;4.644;6.169;5.184;10.867
1495456556;13.490;4.696;6.163;5.176;10.868
1495456561;13.359;4.647;6.166;5.185;10.908
1495456566;13.362;4.649;6.178;5.184;10.873
1495456571;13.505;4.703;6.168;5.186;10.879
1495456576;13.363;4.639;6.173;5.174;10.851
1495456581;13.341;4.643;6.179;5.183;10.880
1495456586;13.483;4.638;6.184;5.185;10.862
1495456591;13.479;4.700;6.174;5.175;10.851
1495456596;13.363;4.649;6.175;5.187;10.935
1495456601;13.362;4.648;6.162;5.183;10.881
1495456606;13.505;4.701;6.177;5.183;10.873
1495456611;13.353;4.633;6.189;5.180;10.851
1495456616;13.359;4.649;6.178;5.193;10.857
1495456621;13.372;4.647;6.171;5.182;10.880
1495456626;13.363;4.701;6.161;5.175;10.852
1495456632;13.363;4.650;6.178;5.185;10.877
1495456637;13.361;4.649;6.168;5.181;10.877
1495456642;13.505;4.703;6.169;5.180;10.888
1495456647;13.359;4.639;6.182;5.178;10.850
1495456652;13.351;4.649;6.178;5.183;10.881
1495456657;13.505;4.647;6.169;5.182;10.877
1495456662;13.354;4.702;6.164;5.172;10.849
1495456667;13.363;4.651;6.174;5.187;10.872
1495456672;13.361;4.651;6.182;5.182;10.865
1495456677;13.487;4.698;6.172;5.181;10.879
1495456682;13.342;4.633;6.173;5.174;10.850
1495456687;13.363;4.651;6.184;5.184;10.868
1495456692;13.403;4.651;6.178;5.186;10.876
1495456697;13.505;4.702;6.166;5.177;10.856
1495456702;13.363;4.650;6.182;5.186;10.938
1495456707;13.343;4.643;6.186;5.183;10.872
1495456712;13.489;4.696;6.163;5.184;10.881
1495456717;13.328;4.637;6.171;5.175;10.852
1495456722;13.363;4.650;6.175;5.184;10.869
1495456727;13.360;4.650;6.171;5.182;10.872
1495456732;13.504;4.701;6.163;5.174;10.873
1495456737;13.343;4.643;6.179;5.184;10.857
1495456743;13.344;4.645;6.183;5.187;10.879
1495456748;13.501;4.701;6.167;5.182;10.883
1495456753;13.363;4.639;6.176;5.176;10.852
1495456758;13.363;4.650;6.182;5.183;10.883
1495456763;13.505;4.647;6.180;5.181;10.883
1495456768;13.307;4.694;6.167;5.174;10.855
1495456773;13.355;4.647;6.185;5.196;10.866
1495456778;13.353;4.649;6.179;5.185;10.878
1495456783;13.505;4.702;6.166;5.175;10.798
1495456788;13.362;4.650;6.182;5.187;10.862
1495456793;13.362;4.650;6.172;5.183;10.876
1495456798;13.499;4.694;6.185;5.185;10.880
1495456803;13.328;4.659;6.168;5.174;10.843
1495456808;13.346;4.648;6.174;5.184;10.876
1495456813;13.505;4.702;6.177;5.182;10.884
1495456818;13.330;4.696;6.165;5.171;10.856
1495456823;13.363;4.649;6.175;5.183;10.877
1495456828;13.361;4.650;6.177;5.190;10.871
1495456833;13.502;4.701;6.169;5.179;10.880
1495456838;13.344;4.639;6.177;5.175;10.850
1495456843;13.362;4.650;6.178;5.183;10.879
1495456848;13.505;4.653;6.169;5.183;10.882
1495456853;13.329;4.701;6.165;5.173;10.848
1495456859;13.362;4.649;6.171;5.185;10.875
1495456864;13.343;4.648;6.177;5.183;10.879
1495456869;13.487;4.696;6.163;5.185;10.876
1495456874;13.358;4.638;6.178;5.176;10.854
1495456879;13.362;4.650;6.169;5.186;10.881
1495456884;13.505;4.649;6.176;5.184;10.881
1495456889;13.453;4.701;6.166;5.176;10.853
1495456894;13.344;4.643;6.171;5.186;10.926
1495456899;13.340;4.643;6.168;5.194;10.864
1495456904;13.488;4.696;6.174;5.184;10.837
1495456909;13.328;4.632;6.177;5.177;10.857
1495456914;13.358;4.648;6.176;5.185;10.869
1495456919;13.354;4.648;6.182;5.185;10.882
1495456924;13.362;4.700;6.159;5.177;10.852
1495456929;13.362;4.650;6.172;5.185;10.878
1495456934;13.343;4.645;6.171;5.188;10.876
1495456939;13.486;4.696;6.164;5.176;10.878
1495456944;13.358;4.647;6.180;5.177;10.852
1495456949;13.362;4.651;6.179;5.185;10.882
1495456954;13.505;4.702;6.162;5.183;10.880
1495456959;13.359;4.640;6.174;5.175;10.855
1495456964;13.332;4.645;6.187;5.189;10.865
1495456969;13.428;4.643;6.177;5.187;10.880
1495456975;13.501;4.700;6.167;5.176;10.851
1495456980;13.361;4.648;6.186;5.186;10.936
1495456985;13.362;4.648;6.171;5.184;10.875
1495456990;13.504;4.701;6.173;5.185;10.879
1495456995;13.330;4.636;6.173;5.179;10.854
1495457000;13.357;4.643;6.192;5.191;10.864
1495457005;13.357;4.648;6.176;5.187;10.876
1495457010;13.504;4.701;6.173;5.174;10.867
1495457015;13.362;4.647;6.179;5.177;10.854
1495457020;13.362;4.650;6.169;5.183;10.884
1495457025;13.504;4.668;6.175;5.186;10.873
1495457030;13.326;4.699;6.168;5.183;10.866
1495457035;13.358;4.648;6.175;5.185;10.877
1495457040;13.360;4.650;6.173;5.183;10.878
1495457045;13.485;4.702;6.175;5.174;10.858
1495457050;13.362;4.650;6.174;5.186;10.871
1495457055;13.361;4.650;6.169;5.184;10.879
1495457060;13.486;4.700;6.175;5.184;10.870
1495457065;13.340;4.635;6.175;5.175;10.854
1495457070;13.361;4.649;6.178;5.184;10.882
1495457075;13.505;4.702;6.170;5.182;10.884
1495457080;13.331;4.637;6.162;5.172;10.857
1495457085;13.362;4.649;6.174;5.182;10.877
1495457091;13.344;4.644;6.172;5.182;10.881
1495457096;13.488;4.695;6.165;5.175;10.811
1495457101;13.359;4.650;6.172;5.186;10.883
1495457106;13.360;4.651;6.183;5.186;10.883
1495457111;13.504;4.703;6.161;5.181;10.880
1495457116;13.362;4.643;6.177;5.176;10.852
1495457121;13.339;4.643;6.171;5.185;10.869
1495457126;13.488;4.640;6.189;5.185;10.879
1495457131;13.326;4.699;6.174;5.173;10.853
1495457136;13.361;4.649;6.177;5.186;10.870
1495457141;13.361;4.650;6.183;5.184;10.882
1495457146;13.505;4.703;6.165;5.185;10.883
1495457151;13.340;4.630;6.179;5.179;10.857
1495457156;13.342;4.644;6.174;5.186;10.876
1495457161;13.385;4.648;6.176;5.184;10.878
1495457166;13.504;4.701;6.175;5.174;10.802
1495457171;13.362;4.650;6.180;5.187;10.872
1495457176;13.362;4.651;6.183;5.186;10.879
1495457181;13.505;4.699;6.199;5.186;10.875
1495457186;13.296;4.646;6.175;5.176;10.848
1495457191;13.358;4.649;6.176;5.183;10.879
1495457196;13.505;4.648;6.173;5.185;10.875
1495457201;13.382;4.702;6.163;5.175;10.851
1495457207;13.362;4.650;6.180;5.184;10.879
1495457212;13.361;4.651;6.173;5.188;10.874
1495457217;13.499;4.702;6.163;5.187;10.833
1495457222;13.344;4.638;6.178;5.188;10.853
1495457227;13.361;4.651;6.172;5.184;10.875
