1495432802;13.445;4.651;6.127;5.244;10.805
1495432807;13.579;4.671;6.130;5.243;10.804
1495432812;13.417;4.701;6.125;5.233;10.921
1495432817;13.445;4.650;6.114;5.246;10.754
1495432822;13.427;4.647;6.119;5.248;10.797
1495432827;13.579;4.702;6.127;5.242;10.798
1495432832;13.445;4.643;6.131;5.235;10.917
1495432837;13.445;4.651;6.115;5.245;10.806
1495432842;13.579;4.652;6.125;5.247;10.803
1495432847;13.453;4.700;6.125;5.235;10.918
1495432853;13.431;4.644;6.112;5.255;10.821
1495432858;13.427;4.644;6.160;5.263;10.799
1495432863;13.567;4.697;6.124;5.248;10.791
1495432868;13.442;4.640;6.119;5.237;10.923
1495432873;13.445;4.651;6.128;5.248;10.806
1495432878;13.579;4.651;6.119;5.245;10.811
1495432883;13.516;4.702;6.125;5.237;10.919
1495432888;13.419;4.644;6.131;5.252;10.757
1495432893;13.428;4.646;6.128;5.248;10.786
1495432898;13.576;4.703;6.128;5.247;10.801
1495432903;13.445;4.642;6.125;5.234;10.918
1495432908;13.445;4.653;6.119;5.247;10.803
1495432913;13.579;4.653;6.119;5.246;10.804
1495432918;13.552;4.696;6.135;5.239;10.917
1495432923;13.410;4.647;6.120;5.250;10.756
1495432928;13.441;4.651;6.130;5.244;10.801
1495432933;13.579;4.704;6.114;5.243;10.805
1495432938;13.429;4.643;6.117;5.234;10.917
1495432943;13.445;4.654;6.123;5.246;10.792
1495432948;13.507;4.652;6.131;5.257;10.778
1495432953;13.572;4.694;6.134;5.234;10.814
1495432958;13.442;4.653;6.123;5.246;10.900
1495432963;13.444;4.654;6.113;5.244;10.812
1495432969;13.579;4.706;6.118;5.244;10.811
1495432974;13.418;4.642;6.128;5.231;10.915
1495432979;13.445;4.654;6.120;5.245;10.767
1495432984;13.424;4.647;6.146;5.251;10.786
1495432989;13.575;4.703;6.128;5.233;10.891
1495432994;13.445;4.653;6.123;5.245;10.918
1495432999;13.445;4.654;6.127;5.245;10.811
1495433004;13.579;4.705;6.118;5.245;10.802
1495433009;13.418;4.653;6.116;5.231;10.916
1495433014;13.430;4.649;6.131;5.248;10.745
1495433019;13.440;4.654;6.121;5.246;10.814
1495433024;13.579;4.706;6.122;5.234;10.803
1495433029;13.445;4.655;6.131;5.241;10.914
1495433034;13.444;4.653;6.128;5.241;10.815
1495433039;13.579;4.705;6.119;5.243;10.809
1495433044;13.399;4.688;6.133;5.235;10.910
1495433049;13.430;4.648;6.117;5.242;10.771
1495433054;13.443;4.653;6.122;5.241;10.814
1495433059;13.579;4.704;6.122;5.232;10.804
1495433064;13.445;4.649;6.116;5.231;10.910
1495433069;13.444;4.656;6.125;5.245;10.813
1495433074;13.563;4.663;6.122;5.250;10.779
1495433079;13.399;4.700;6.122;5.230;10.917
1495433085;13.445;4.655;6.124;5.242;10.773
1495433090;13.443;4.655;6.115;5.242;10.816
1495433095;13.579;4.707;6.120;5.238;10.817
1495433100;13.445;4.647;6.124;5.232;10.919
1495433105;13.435;4.652;6.134;5.243;10.787
1495433110;13.561;4.652;6.122;5.240;10.807
1495433115;13.408;4.706;6.116;5.231;10.918
1495433120;13.445;4.654;6.130;5.243;10.813
1495433125;13.444;4.653;6.113;5.240;10.813
1495433130;13.579;4.705;6.123;5.243;10.809
1495433135;13.440;4.645;6.120;5.233;10.899
1495433140;13.430;4.649;6.123;5.243;10.811
1495433145;13.575;4.656;6.120;5.244;10.811
1495433150;13.467;4.706;6.120;5.232;10.915
1495433155;13.445;4.654;6.128;5.241;10.778
1495433160;13.443;4.655;6.123;5.241;10.813
1495433165;13.579;4.705;6.119;5.241;10.816
1495433170;13.428;4.638;6.130;5.232;10.915
1495433175;13.441;4.654;6.119;5.241;10.817
1495433180;13.515;4.655;6.127;5.245;10.813
1495433185;13.579;4.706;6.118;5.233;10.849
1495433190;13.445;4.654;6.123;5.246;10.914
1495433196;13.444;4.653;6.124;5.241;10.809
1495433201;13.564;4.700;6.125;5.245;10.790
1495433206;13.421;4.643;6.125;5.230;10.919
1495433211;13.445;4.656;6.116;5.243;10.802
1495433216;13.451;4.655;6.117;5.243;10.808
1495433221;13.579;4.705;6.114;5.229;10.793
1495433226;13.445;4.655;6.129;5.242;10.910
1495433231;13.424;4.649;6.119;5.244;10.799
1495433236;13.575;4.706;6.124;5.244;10.816
1495433241;13.417;4.684;6.117;5.234;10.911
1495433246;13.444;4.654;6.121;5.241;10.785
1495433251;13.443;4.655;6.114;5.242;10.813
1495433256;13.579;4.707;6.122;5.235;10.806
1495433261;13.436;4.650;6.156;5.243;10.911
1495433266;13.440;4.655;6.120;5.246;10.804
1495433271;13.578;4.707;6.130;5.245;10.813
1495433276;13.417;4.700;6.119;5.233;10.911
1495433281;13.444;4.655;6.120;5.240;10.778
1495433286;13.442;4.654;6.111;5.240;10.812
1495433291;13.579;4.705;6.124;5.231;10.755
1495433296;13.438;4.651;6.132;5.226;10.910
1495433301;13.444;4.655;6.130;5.240;10.813
1495433307;13.578;4.692;6.117;5.242;10.808
1495433312;13.416;4.707;6.127;5.231;10.913
1495433317;13.444;4.656;6.130;5.242;10.773
1495433322;13.442;4.655;6.116;5.244;10.809
1495433327;13.564;4.700;6.122;5.233;10.900
1495433332;13.444;4.655;6.122;5.243;10.920
1495433337;13.443;4.655;6.113;5.243;10.817
1495433342;13.578;4.706;6.130;5.243;10.816
1495433347;13.417;4.696;6.117;5.234;10.910
1495433352;13.444;4.657;6.124;5.243;10.777
1495433357;13.428;4.651;6.121;5.246;10.807
1495433362;13.575;4.707;6.126;5.232;10.813
1495433367;13.444;4.653;6.117;5.232;10.918
1495433372;13.444;4.655;6.116;5.244;10.816
1495433377;13.578;4.692;6.128;5.245;10.815
1495433382;13.416;4.706;6.115;5.234;10.915
1495433387;13.415;4.652;6.121;5.248;10.764
1495433392;13.440;4.654;6.125;5.240;10.818
1495433397;13.578;4.705;6.117;5.243;10.816
1495433402;13.444;4.643;6.124;5.232;10.915
1495433407;13.443;4.654;6.129;5.242;10.817
1495433412;13.578;4.653;6.121;5.242;10.812
1495433417;13.460;4.701;6.263;5.237;10.913
1495433422;13.441;4.652;6.128;5.243;10.813
1495433428;13.443;4.654;6.112;5.240;10.812
1495433433;13.578;4.705;6.127;5.242;10.810
1495433438;13.444;4.643;6.127;5.231;10.913
1495433443;13.443;4.654;6.113;5.243;10.816
1495433448;13.578;4.655;6.129;5.245;10.756
1495433453;13.556;4.705;6.127;5.232;10.913
1495433458;13.410;4.650;6.130;5.244;10.891
1495433463;13.391;4.650;6.113;5.242;10.804
1495433468;13.575;4.705;6.114;5.241;10.807
1495433473;13.417;4.642;6.123;5.230;10.920
1495433478;13.443;4.655;6.123;5.242;10.783
1495433483;13.442;4.655;6.112;5.242;10.794
1495433488;13.578;4.704;6.144;5.235;10.769
1495433493;13.436;4.644;6.131;5.249;10.903
1495433498;13.440;4.654;6.115;5.244;10.812
1495433503;13.578;4.707;6.121;5.241;10.820
1495433508;13.417;4.654;6.114;5.230;10.920
1495433513;13.443;4.654;6.127;5.240;10.781
1495433518;13.442;4.654;6.130;5.239;10.799
1495433523;13.563;4.698;6.207;5.233;10.795
1495433528;13.440;4.653;6.130;5.240;10.915
1495433533;13.443;4.655;6.109;5.240;10.818
1495433538;13.578;4.707;6.117;5.243;10.823
1495433544;13.416;4.686;6.115;5.230;10.911
1495433549;13.443;4.655;6.118;5.239;10.788
1495433554;13.425;4.650;6.157;5.243;10.798
1495433559;13.575;4.705;6.118;5.229;10.805
1495433564;13.443;4.655;6.118;5.237;10.919
1495433569;13.443;4.654;6.131;5.240;10.817
1495433574;13.578;4.707;6.126;5.242;10.814
1495433579;13.416;4.703;6.114;5.230;10.914
1495433584;13.427;4.649;6.130;5.244;10.770
1495433589;13.439;4.654;6.119;5.241;10.815
1495433594;13.578;4.707;6.122;5.231;10.825
1495433599;13.443;4.651;6.119;5.228;10.919
1495433604;13.443;4.655;6.115;5.240;10.822
1495433609;13.578;4.688;6.124;5.243;10.814
1495433614;13.408;4.700;6.127;5.251;10.923
1495433619;13.440;4.655;6.127;5.244;10.779
1495433624;13.442;4.655;6.113;5.240;10.813
1495433629;13.578;4.706;6.119;5.236;10.822
1495433634;13.433;4.641;6.131;5.233;10.918
1495433639;13.440;4.655;6.115;5.240;10.829
1495433644;13.578;4.654;6.127;5.242;10.816
1495433650;13.413;4.700;6.124;5.233;10.908
1495433655;13.437;4.653;6.122;5.241;10.790
1495433660;13.442;4.654;6.118;5.240;10.824
1495433665;13.578;4.706;6.122;5.242;10.821
1495433670;13.444;4.645;6.124;5.229;10.919
1495433675;13.443;4.653;6.121;5.239;10.829
1495433680;13.560;4.649;6.123;5.246;10.806
1495433685;13.559;4.705;6.127;5.233;10.907
1495433690;13.443;4.655;6.131;5.243;10.839
1495433695;13.442;4.654;6.127;5.238;10.817
1495433700;13.578;4.706;6.123;5.238;10.819
1495433705;13.438;4.646;6.125;5.232;10.921
1495433710;13.429;4.647;6.133;5.247;10.777
1495433715;13.512;4.653;6.122;5.239;10.816
1495433720;13.577;4.706;6.124;5.228;10.916
1495433725;13.443;4.656;6.119;5.242;10.932
1495433730;13.442;4.655;6.131;5.241;10.819
1495433735;13.577;4.706;6.114;5.241;10.806
1495433740;13.416;4.646;6.134;5.249;10.916
1495433745;13.440;4.654;6.131;5.242;10.775
1495433750;13.439;4.656;6.116;5.241;10.806
1495433755;13.577;4.706;6.124;5.230;10.863
1495433760;13.443;4.654;6.128;5.243;10.916
1495433766;13.442;4.655;6.126;5.239;10.810
1495433771;13.577;4.708;6.125;5.239;10.802
1495433776;13.400;4.658;6.120;5.230;10.915
1495433781;13.442;4.655;6.129;5.235;10.792
1495433786;13.441;4.656;6.126;5.238;10.820
1495433791;13.577;4.707;6.125;5.232;10.798
1495433796;13.438;4.655;6.117;5.236;10.912
1495433801;13.442;4.654;6.112;5.237;10.822
1495433806;13.560;4.701;6.131;5.241;10.799
1495433811;13.412;4.684;6.113;5.230;10.915
1495433816;13.443;4.656;6.130;5.241;10.790
1495433821;13.442;4.654;6.117;5.237;10.829
1495433826;13.573;4.707;6.120;5.227;10.824
1495433831;13.443;4.652;6.115;5.225;10.923
1495433836;13.418;4.648;6.120;5.235;10.815
1495433841;13.574;4.683;6.128;5.235;10.840
1495433846;13.415;4.707;6.121;5.228;10.921
1495433851;13.442;4.656;6.112;5.240;10.790
1495433856;13.442;4.657;6.133;5.242;10.809
1495433861;13.577;4.707;6.118;5.236;10.804
1495433866;13.437;4.633;6.122;5.233;10.925
1495433871;13.439;4.654;6.125;5.240;10.818
1495433876;13.577;4.656;6.132;5.243;10.823
1495433882;13.414;4.706;6.122;5.232;10.922
1495433887;13.443;4.656;6.129;5.242;10.889
1495433892;13.442;4.655;6.126;5.238;10.818
1495433897;13.577;4.708;6.129;5.261;10.806
1495433902;13.440;4.644;6.133;5.231;10.916
1495433907;13.442;4.657;6.121;5.242;10.829
1495433912;13.577;4.656;6.127;5.244;10.828
1495433917;13.547;4.707;6.120;5.230;10.916
1495433922;13.442;4.655;6.123;5.242;10.818
1495433927;13.442;4.657;6.130;5.242;10.802
1495433932;13.560;4.702;6.112;5.239;10.804
1495433937;13.421;4.644;6.118;5.231;10.918
1495433942;13.442;4.656;6.122;5.240;10.812
1495433947;13.461;4.655;6.119;5.236;10.811
1495433952;13.576;4.708;6.124;5.226;10.811
1495433957;13.442;4.658;6.114;5.242;10.938
1495433962;13.425;4.651;6.119;5.241;10.824
1495433967;13.573;4.707;6.115;5.238;10.837
1495433972;13.415;4.644;6.119;5.225;10.927
1495433977;13.442;4.656;6.128;5.237;10.790
1495433982;13.439;4.656;6.119;5.239;10.829
1495433987;13.577;4.709;6.114;5.229;10.865
1495433992;13.421;4.651;6.126;5.247;10.919
1495433997;13.439;4.655;6.124;5.240;10.816
1495434003;13.577;4.708;6.119;5.236;10.833
1495434008;13.415;4.681;6.123;5.228;10.923
1495434013;13.442;4.658;6.118;5.239;10.797
1495434018;13.441;4.657;6.128;5.238;10.827
1495434023;13.571;4.693;6.137;5.231;10.804
1495434028;13.439;4.656;6.112;5.234;10.916
1495434033;13.442;4.657;6.115;5.240;10.834
1495434038;13.577;4.708;6.127;5.237;10.832
1495434043;13.414;4.708;6.122;5.229;10.925
1495434048;13.442;4.658;6.114;5.239;10.801
1495434053;13.441;4.658;6.122;5.246;10.794
1495434058;13.559;4.700;6.122;5.243;10.809
1495434063;13.424;4.644;6.141;5.229;10.918
1495434068;13.439;4.657;6.128;5.240;10.833
1495434073;13.577;4.667;6.119;5.238;10.841
1495434078;13.414;4.708;6.115;5.225;10.924
1495434083;13.443;4.657;6.121;5.238;10.843
1495434088;13.442;4.658;6.117;5.237;10.817
1495434093;13.563;4.707;6.119;5.238;10.801
1495434098;13.429;4.646;6.117;5.228;10.914
1495434103;13.442;4.658;6.121;5.239;10.837
1495434108;13.577;4.659;6.130;5.241;10.830
1495434113;13.551;4.710;6.117;5.230;10.915
1495434119;13.442;4.659;6.120;5.244;10.940
1495434124;13.427;4.652;6.124;5.239;10.821
1495434129;13.559;4.704;6.117;5.240;10.817
1495434134;13.414;4.679;6.121;5.232;10.921
1495434139;13.442;4.659;6.131;5.241;10.793
1495434144;13.441;4.660;6.131;5.240;10.825
1495434149;13.576;4.711;6.118;5.228;10.834
1495434154;13.423;4.653;6.126;5.234;10.917
1495434159;13.427;4.654;6.123;5.241;10.821
1495434164;13.573;4.708;6.121;5.237;10.833
1495434169;13.414;4.709;6.125;5.230;10.925
1495434174;13.442;4.661;6.114;5.241;10.794
1495434179;13.441;4.660;6.112;5.236;10.832
1495434184;13.558;4.703;6.127;5.229;10.813
1495434189;13.424;4.650;6.120;5.231;10.923
1495434194;13.438;4.658;6.119;5.236;10.833
1495434199;13.576;4.685;6.129;5.238;10.832
1495434204;13.414;4.712;6.125;5.231;10.922
1495434209;13.442;4.660;6.126;5.237;10.802
1495434214;13.441;4.657;6.141;5.240;10.798
1495434219;13.562;4.707;6.130;5.236;10.818
1495434224;13.439;4.651;6.128;5.229;10.916
1495434229;13.442;4.660;6.120;5.237;10.843
1495434235;13.576;4.667;6.112;5.238;10.834
1495434240;13.413;4.711;6.122;5.229;10.919
1495434245;13.442;4.660;6.114;5.244;10.732
1495434250;13.420;4.652;6.134;5.238;10.813
1495434255;13.573;4.710;6.125;5.237;10.844
1495434260;13.442;4.651;6.125;5.231;10.918
1495434265;13.442;4.661;6.125;5.241;10.828
1495434270;13.576;4.660;6.126;5.237;10.834
1495434275;13.552;4.712;6.119;5.228;10.922
1495434280;13.424;4.654;6.124;5.244;10.869
1495434285;13.438;4.659;6.120;5.236;10.839
1495434290;13.576;4.712;6.111;5.237;10.842
1495434295;13.437;4.650;6.119;5.229;10.919
1495434300;13.442;4.662;6.126;5.241;10.839
1495434305;13.486;4.662;6.121;5.242;10.839
1495434310;13.559;4.706;6.119;5.232;10.870
1495434315;13.439;4.658;6.127;5.241;10.917
1495434320;13.441;4.660;6.116;5.239;10.834
1495434325;13.576;4.711;6.115;5.240;10.833
1495434330;13.414;4.652;6.125;5.232;10.920
1495434335;13.442;4.660;6.115;5.238;10.804
1495434340;13.418;4.653;6.122;5.242;10.813
1495434346;13.573;4.710;6.113;5.229;10.801
1495434351;13.442;4.660;6.131;5.242;10.915
1495434356;13.441;4.661;6.112;5.241;10.841
1495434361;13.575;4.712;6.120;5.242;10.830
1495434366;13.414;4.693;6.121;5.228;10.918
1495434371;13.434;4.647;6.120;5.243;10.775
1495434376;13.436;4.659;6.124;5.242;10.824
1495434381;13.575;4.710;6.115;5.225;10.822
1495434386;13.442;4.658;6.129;5.231;10.919
1495434391;13.441;4.661;6.113;5.240;10.836
1495434396;13.575;4.694;6.124;5.237;10.843
1495434401;13.413;4.710;6.120;5.229;10.902
1495434406;13.437;4.659;6.112;5.240;10.792
1495434411;13.440;4.660;6.112;5.240;10.839
1495434416;13.575;4.712;6.119;5.235;10.825
1495434421;13.441;4.651;6.127;5.228;10.911
1495434426;13.441;4.660;6.113;5.241;10.839
1495434431;13.576;4.658;6.119;5.238;10.807
1495434436;13.397;4.705;6.122;5.230;10.910
1495434441;13.441;4.660;6.112;5.241;10.799
1495434446;13.440;4.660;6.117;5.239;10.843
1495434451;13.575;4.710;6.117;5.237;10.841
1495434457;13.441;4.649;6.130;5.230;10.909
1495434462;13.441;4.661;6.112;5.241;10.838
1495434467;13.558;4.653;6.115;5.239;10.836
1495434472;13.501;4.710;6.122;5.227;10.916
1495434477;13.441;4.658;6.128;5.238;10.815
1495434482;13.440;4.659;6.114;5.238;10.834
1495434487;13.572;4.711;6.119;5.239;10.848
1495434492;13.425;4.646;6.126;5.228;10.915
1495434497;13.426;4.654;6.118;5.242;10.802
1495434502;13.461;4.657;6.118;5.242;10.833
1495434507;13.575;4.709;6.117;5.229;10.840
1495434512;13.441;4.659;6.131;5.241;10.915
1495434517;13.440;4.660;6.121;5.242;10.846
1495434522;13.575;4.710;6.126;5.238;10.839
1495434527;13.390;4.641;6.124;5.229;10.915
1495434532;13.438;4.658;6.127;5.239;10.805
1495434537;13.439;4.661;6.129;5.241;10.824
1495434542;13.575;4.711;6.118;5.229;10.813
1495434547;13.441;4.659;6.114;5.238;10.907
1495434552;13.441;4.658;6.119;5.237;10.836
1495434558;13.567;4.701;6.127;5.244;10.827
1495434563;13.410;4.687;6.118;5.229;10.907
1495434568;13.441;4.657;6.113;5.236;10.799
1495434573;13.440;4.658;6.116;5.239;10.819
1495434578;13.575;4.710;6.123;5.230;10.837
1495434583;13.441;4.656;6.129;5.230;10.907
1495434588;13.441;4.658;6.126;5.255;10.816
1495434593;13.572;4.707;6.122;5.242;10.837
1495434598;13.413;4.705;6.125;5.229;10.913
1495434603;13.441;4.657;6.128;5.238;10.792
1495434608;13.440;4.658;6.118;5.238;10.844
1495434613;13.575;4.710;6.115;5.231;10.826
1495434618;13.440;4.654;6.116;5.229;10.906
1495434623;13.418;4.651;6.118;5.238;10.811
1495434628;13.572;4.675;6.113;5.238;10.837
1495434633;13.412;4.707;6.126;5.228;10.911
1495434638;13.441;4.658;6.113;5.239;10.797
1495434643;13.440;4.658;6.128;5.239;10.837
1495434648;13.575;4.711;6.114;5.234;10.838
1495434653;13.426;4.643;6.126;5.230;10.911
1495434658;13.407;4.648;6.130;5.245;10.806
1495434663;13.544;4.647;6.218;5.250;10.778
1495434669;13.462;4.708;6.113;5.230;10.914
1495434674;13.441;4.660;6.113;5.240;10.789
1495434679;13.440;4.659;6.116;5.237;10.829
1495434684;13.575;4.711;6.115;5.239;10.834
1495434689;13.440;4.649;6.123;5.229;10.904
1495434694;13.426;4.659;6.122;5.242;10.837
1495434699;13.558;4.654;6.119;5.239;10.828
1495434704;13.534;4.711;6.124;5.226;10.902
1495434709;13.441;4.661;6.113;5.239;10.787
1495434714;13.440;4.661;6.116;5.240;10.834
1495434719;13.575;4.713;6.116;5.240;10.838
1495434724;13.426;4.645;6.123;5.231;10.910
1495434729;13.425;4.655;6.136;5.238;10.811
1495434734;13.510;4.659;6.123;5.238;10.837
1495434739;13.575;4.713;6.122;5.229;10.905
1495434744;13.440;4.661;6.119;5.241;10.929
1495434749;13.440;4.661;6.126;5.237;10.837
1495434754;13.560;4.707;6.122;5.240;10.824
1495434759;13.397;4.645;6.126;5.230;10.904
1495434764;13.437;4.660;6.121;5.239;10.793
1495434769;13.442;4.660;6.124;5.236;10.837
1495434774;13.575;4.713;6.121;5.229;10.835
1495434779;13.440;4.664;6.120;5.242;10.908
1495434785;13.416;4.656;6.122;5.241;10.809
1495434790;13.557;4.707;6.135;5.239;10.805
1495434795;13.409;4.690;6.124;5.227;10.911
1495434800;13.440;4.663;6.122;5.237;10.798
1495434805;13.439;4.663;6.129;5.239;10.842
1495434810;13.574;4.713;6.123;5.226;10.847
1495434815;13.424;4.654;6.124;5.234;10.904
1495434820;13.436;4.662;6.126;5.252;10.795
1495434825;13.571;4.713;6.131;5.237;10.828
1495434830;13.411;4.711;6.120;5.227;10.912
1495434835;13.440;4.664;6.129;5.238;10.791
1495434840;13.439;4.664;6.127;5.241;10.844
1495434845;13.574;4.713;6.126;5.242;10.792
1495434850;13.437;4.653;6.125;5.229;10.910
1495434855;13.427;4.662;6.130;5.240;10.837
1495434860;13.574;4.680;6.126;5.240;10.838
1495434865;13.411;4.713;6.125;5.230;10.907
1495434870;13.440;4.663;6.124;5.241;10.800
1495434875;13.439;4.662;6.125;5.239;10.804
1495434880;13.560;4.712;6.127;5.241;10.818
1495434885;13.423;4.647;6.128;5.230;10.912
1495434890;13.435;4.662;6.115;5.238;10.841
1495434895;13.574;4.660;6.112;5.237;10.845
1495434901;13.410;4.713;6.128;5.229;10.907
1495434906;13.440;4.662;6.125;5.240;10.791
1495434911;13.424;4.654;6.124;5.235;10.845
1495434916;13.557;4.708;6.118;5.234;10.820
1495434921;13.436;4.653;6.127;5.230;10.914
1495434926;13.440;4.662;6.129;5.237;10.835
1495434931;13.573;4.661;6.113;5.237;10.844
1495434936;13.505;4.714;6.120;5.226;10.916
1495434941;13.424;4.655;6.118;5.240;10.774
1495434946;13.420;4.655;6.122;5.241;10.803
1495434951;13.571;4.712;6.122;5.238;10.847
1495434956;13.436;4.651;6.128;5.229;10.906
1495434961;13.440;4.662;6.128;5.236;10.833
1495434966;13.509;4.661;6.121;5.237;10.849
1495434971;13.557;4.707;6.126;5.230;10.910
1495434976;13.422;4.654;6.131;5.241;10.906
1495434981;13.435;4.660;6.112;5.235;10.845
1495434986;13.574;4.713;6.113;5.238;10.844
1495434991;13.424;4.651;6.122;5.229;10.913
1495434996;13.439;4.662;6.116;5.235;10.828
1495435001;13.463;4.656;6.121;5.240;10.806
1495435006;13.551;4.707;6.133;5.231;10.912
1495435011;13.436;4.660;6.125;5.238;10.927
1495435017;13.439;4.663;6.127;5.240;10.846
1495435022;13.573;4.713;6.127;5.238;10.840
1495435027;13.413;4.650;6.128;5.227;10.905
1495435032;13.439;4.658;6.169;5.243;10.776
1495435037;13.434;4.656;6.121;5.240;10.826
1495435042;13.571;4.712;6.119;5.228;10.851
1495435047;13.440;4.662;6.124;5.240;10.916
1495435052;13.439;4.662;6.122;5.237;10.839
1495435057;13.574;4.711;6.120;5.237;10.868
1495435062;13.412;4.667;6.117;5.235;10.910
1495435067;13.436;4.658;6.121;5.237;10.778
1495435072;13.420;4.656;6.132;5.239;10.838
1495435077;13.574;4.711;6.116;5.225;10.851
1495435082;13.440;4.656;6.117;5.224;10.916
1495435087;13.439;4.662;6.121;5.238;10.843
1495435092;13.573;4.676;6.132;5.235;10.831
1495435097;13.396;4.707;6.119;5.228;10.914
1495435102;13.424;4.654;6.130;5.238;10.791
1495435107;13.432;4.661;6.122;5.236;10.845
1495435112;13.574;4.712;6.128;5.241;10.824
1495435117;13.439;4.649;6.117;5.226;10.908
1495435122;13.439;4.662;6.115;5.238;10.850
1495435127;13.556;4.655;6.131;5.237;10.819
1495435133;13.437;4.707;6.127;5.229;10.909
1495435138;13.435;4.659;6.124;5.238;10.854
1495435143;13.438;4.661;6.126;5.236;10.821
1495435148;13.573;4.712;6.119;5.236;10.849
1495435153;13.436;4.651;6.128;5.229;10.911
1495435158;13.416;4.653;6.119;5.235;10.830
1495435163;13.530;4.652;6.132;5.238;10.835
1495435168;13.570;4.712;6.129;5.227;10.857
1495435173;13.439;4.661;6.123;5.236;10.922
1495435178;13.433;4.661;6.129;5.235;10.863
1495435183;13.573;4.714;6.128;5.237;10.850
1495435188;13.414;4.638;6.122;5.231;10.907
1495435193;13.402;4.655;6.128;5.237;10.813
1495435198;13.474;4.660;6.132;5.237;10.846
1495435203;13.573;4.711;6.127;5.223;10.818
1495435208;13.439;4.662;6.129;5.243;10.913
1495435213;13.438;4.660;6.132;5.233;10.849
1495435218;13.573;4.711;6.125;5.245;10.809
1495435223;13.403;4.650;6.130;5.229;10.911
1495435228;13.435;4.660;6.114;5.237;10.809
1495435233;13.573;4.659;6.127;5.237;10.844
1495435238;13.515;4.710;6.115;5.224;10.908
1495435244;13.439;4.661;6.127;5.238;10.916
1495435249;13.438;4.661;6.116;5.237;10.801
1495435254;13.559;4.708;6.145;5.235;10.824
1495435259;13.418;4.641;6.131;5.235;10.909
1495435264;13.427;4.658;6.126;5.247;10.824
1495435269;13.501;4.656;6.121;5.237;10.843
1495435274;13.570;4.711;6.121;5.226;10.896
1495435279;13.439;4.660;6.132;5.235;10.921
1495435284;13.437;4.660;6.114;5.234;10.866
1495435289;13.573;4.711;6.118;5.235;10.844
1495435294;13.413;4.643;6.129;5.224;10.907
1495435299;13.432;4.652;6.133;5.240;10.831
1495435304;13.498;4.658;6.121;5.233;10.859
1495435309;13.573;4.711;6.127;5.226;10.860
1495435314;13.439;4.660;6.123;5.236;10.919
1495435319;13.438;4.660;6.123;5.235;10.849
1495435324;13.556;4.706;6.129;5.237;10.832
1495435329;13.407;4.647;6.132;5.231;10.902
1495435334;13.435;4.659;6.113;5.235;10.810
1495435339;13.436;4.660;6.123;5.235;10.864
1495435344;13.573;4.711;6.121;5.224;10.825
1495435349;13.439;4.662;6.133;5.238;10.906
1495435354;13.408;4.655;6.127;5.238;10.821
1495435360;13.570;4.711;6.133;5.237;10.838
1495435365;13.393;4.704;6.121;5.229;10.914
1495435370;13.438;4.661;6.126;5.236;10.804
1495435375;13.436;4.661;6.131;5.238;10.849
1495435380;13.573;4.713;6.119;5.234;10.858
1495435385;13.430;4.641;6.127;5.229;10.898
1495435390;13.434;4.660;6.131;5.237;10.842
1495435395;13.556;4.655;6.130;5.240;10.840
1495435400;13.406;4.710;6.127;5.225;10.910
1495435405;13.438;4.661;6.117;5.238;10.812
1495435410;13.436;4.661;6.125;5.237;10.864
1495435415;13.573;4.712;6.118;5.239;10.790
1495435420;13.430;4.647;6.132;5.225;10.908
1495435425;13.420;4.655;6.123;5.240;10.830
1495435430;13.570;4.658;6.116;5.237;10.847
1495435435;13.480;4.711;6.129;5.226;10.908
1495435440;13.438;4.661;6.130;5.242;10.828
1495435445;13.437;4.659;6.118;5.237;10.863
1495435450;13.558;4.704;6.126;5.237;10.860
1495435455;13.414;4.642;6.138;5.230;10.908
1495435460;13.434;4.657;6.131;5.235;10.866
1495435465;13.572;4.658;6.133;5.237;10.846
1495435470;13.542;4.711;6.118;5.229;10.903
1495435476;13.438;4.660;6.122;5.240;10.913
1495435481;13.419;4.653;6.123;5.240;10.827
1495435486;13.560;4.697;6.124;5.238;10.842
1495435491;13.414;4.646;6.130;5.228;10.908
1495435496;13.437;4.655;6.130;5.236;10.869
1495435501;13.474;4.657;6.118;5.235;10.869
1495435506;13.573;4.710;6.119;5.228;10.839
1495435511;13.423;4.650;6.123;5.239;10.898
1495435516;13.434;4.655;6.124;5.252;10.822
1495435521;13.569;4.708;6.126;5.235;10.863
1495435526;13.410;4.647;6.129;5.224;10.905
1495435531;13.437;4.659;6.123;5.236;10.854
1495435536;13.435;4.655;6.118;5.232;10.862
1495435541;13.565;4.695;6.130;5.229;10.815
1495435546;13.434;4.653;6.131;5.237;10.905
1495435551;13.426;4.652;6.137;5.237;10.866
1495435556;13.569;4.704;6.115;5.233;10.866
1495435561;13.410;4.661;6.120;5.223;10.913
1495435566;13.437;4.656;6.126;5.236;10.818
1495435571;13.436;4.652;6.131;5.238;10.829
1495435576;13.569;4.702;6.117;5.225;10.843
1495435581;13.422;4.646;6.127;5.229;10.903
1495435587;13.435;4.652;6.128;5.234;10.867
1495435592;13.572;4.704;6.117;5.235;10.864
1495435597;13.409;4.694;6.122;5.224;10.908
1495435602;13.437;4.652;6.129;5.236;10.805
1495435607;13.421;4.647;6.127;5.236;10.862
1495435612;13.557;4.699;6.124;5.226;10.840
1495435617;13.434;4.649;6.124;5.223;10.910
1495435622;13.436;4.652;6.119;5.235;10.868
