1495486805;13.393;4.664;6.169;5.240;10.837
1495486810;13.392;4.664;6.173;5.232;10.818
1495486815;13.532;4.716;6.187;5.231;10.826
1495486820;13.364;4.683;6.177;5.222;10.840
1495486825;13.375;4.658;6.190;5.237;10.816
1495486830;13.388;4.664;6.183;5.234;10.822
1495486835;13.532;4.718;6.177;5.224;10.824
1495486840;13.393;4.663;6.169;5.223;10.842
1495486845;13.392;4.665;6.181;5.234;10.823
1495486850;13.532;4.701;6.167;5.232;10.821
1495486855;13.348;4.709;6.175;5.225;10.833
1495486860;13.390;4.664;6.179;5.236;10.811
1495486865;13.391;4.665;6.178;5.235;10.824
1495486870;13.532;4.716;6.169;5.227;10.821
1495486875;13.394;4.655;6.177;5.225;10.834
1495486880;13.393;4.665;6.174;5.237;10.822
1495486885;13.515;4.662;6.177;5.240;10.811
1495486890;13.359;4.715;6.181;5.224;10.844
1495486895;13.393;4.665;6.169;5.233;10.812
1495486900;13.392;4.664;6.168;5.232;10.823
1495486905;13.532;4.716;6.170;5.237;10.817
1495486910;13.393;4.654;6.181;5.224;10.841
1495486915;13.358;4.657;6.183;5.233;10.818
1495486921;13.529;4.661;6.185;5.230;10.814
1495486926;13.432;4.716;6.167;5.223;10.837
1495486931;13.393;4.666;6.175;5.234;10.873
1495486936;13.392;4.664;6.177;5.231;10.821
1495486941;13.532;4.716;6.169;5.233;10.822
1495486946;13.390;4.649;6.242;5.231;10.842
1495486951;13.390;4.659;6.187;5.232;10.813
1495486956;13.466;4.657;6.182;5.234;10.819
1495486961;13.507;4.710;6.174;5.227;10.822
1495486966;13.390;4.664;6.174;5.236;10.887
1495486971;13.392;4.664;6.174;5.231;10.821
1495486976;13.533;4.716;6.182;5.233;10.819
1495486981;13.371;4.654;6.177;5.226;10.834
1495486986;13.390;4.657;6.181;5.233;10.806
1495486991;13.383;4.653;6.184;5.235;10.821
1495486996;13.529;4.715;6.179;5.226;10.786
1495487001;13.393;4.663;6.185;5.234;10.838
1495487006;13.393;4.662;6.185;5.231;10.818
1495487011;13.533;4.716;6.168;5.233;10.819
1495487016;13.365;4.652;6.164;5.235;10.833
1495487021;13.390;4.663;6.187;5.239;10.809
1495487026;13.388;4.663;6.187;5.234;10.817
1495487031;13.533;4.715;6.168;5.222;10.773
1495487037;13.393;4.663;6.174;5.234;10.840
1495487042;13.393;4.663;6.174;5.233;10.815
1495487047;13.533;4.715;6.168;5.233;10.817
1495487052;13.347;4.676;6.179;5.225;10.832
1495487057;13.378;4.662;6.173;5.234;10.813
1495487062;13.392;4.663;6.180;5.234;10.823
1495487067;13.533;4.715;6.168;5.225;10.813
1495487072;13.393;4.663;6.176;5.231;10.836
1495487077;13.393;4.664;6.171;5.236;10.817
1495487082;13.516;4.705;6.181;5.237;10.820
1495487087;13.346;4.706;6.177;5.227;10.833
1495487092;13.393;4.665;6.178;5.234;10.818
1495487097;13.393;4.663;6.176;5.233;10.823
1495487102;13.533;4.716;6.179;5.231;10.821
1495487107;13.394;4.655;6.190;5.226;10.836
1495487112;13.376;4.657;6.173;5.237;10.812
1495487117;13.516;4.658;6.180;5.236;10.817
1495487122;13.359;4.715;6.176;5.226;10.845
1495487127;13.394;4.664;6.187;5.238;10.815
1495487132;13.393;4.664;6.189;5.238;10.823
1495487137;13.533;4.717;6.174;5.239;10.820
1495487142;13.370;4.647;6.185;5.229;10.838
1495487147;13.375;4.658;6.190;5.237;10.821
1495487153;13.530;4.662;6.170;5.235;10.823
1495487158;13.383;4.715;6.169;5.225;10.839
1495487163;13.394;4.664;6.178;5.237;10.836
1495487168;13.393;4.664;6.171;5.235;10.818
1495487173;13.526;4.706;6.174;5.240;10.812
1495487178;13.372;4.647;6.179;5.230;10.843
1495487183;13.390;4.663;6.171;5.235;10.820
1495487188;13.533;4.664;6.188;5.234;10.817
1495487193;13.513;4.715;6.179;5.222;10.837
1495487198;13.393;4.664;6.174;5.234;10.886
1495487203;13.393;4.664;6.184;5.239;10.817
1495487208;13.523;4.706;6.180;5.237;10.820
1495487213;13.376;4.652;6.182;5.225;10.840
1495487218;13.393;4.664;6.184;5.234;10.815
1495487223;13.432;4.664;6.172;5.233;10.820
1495487228;13.533;4.716;6.170;5.225;10.786
1495487233;13.394;4.665;6.186;5.238;10.844
1495487238;13.375;4.658;6.175;5.237;10.824
1495487243;13.530;4.714;6.181;5.234;10.815
1495487248;13.365;4.652;6.169;5.223;10.843
1495487253;13.394;4.664;6.185;5.234;10.811
1495487258;13.386;4.665;6.169;5.236;10.818
1495487263;13.533;4.717;6.170;5.227;10.795
1495487269;13.376;4.658;6.185;5.248;10.844
1495487274;13.390;4.663;6.178;5.233;10.820
1495487279;13.533;4.717;6.171;5.233;10.822
1495487284;13.365;4.673;6.164;5.225;10.838
1495487289;13.394;4.666;6.169;5.236;10.816
1495487294;13.393;4.666;6.185;5.235;10.821
1495487299;13.513;4.711;6.178;5.233;10.827
1495487304;13.391;4.662;6.179;5.228;10.840
1495487309;13.394;4.664;6.179;5.235;10.818
1495487314;13.533;4.709;6.188;5.237;10.815
1495487319;13.364;4.715;6.179;5.227;10.843
1495487324;13.394;4.664;6.170;5.234;10.809
1495487329;13.362;4.657;6.186;5.237;10.821
1495487334;13.530;4.715;6.170;5.228;10.817
1495487339;13.394;4.659;6.182;5.226;10.840
1495487344;13.394;4.664;6.177;5.235;10.823
1495487349;13.534;4.675;6.172;5.232;10.824
1495487354;13.364;4.715;6.180;5.223;10.843
1495487359;13.394;4.657;6.191;5.240;10.802
1495487364;13.382;4.664;6.168;5.235;10.824
1495487369;13.533;4.716;6.173;5.239;10.817
1495487374;13.394;4.654;6.187;5.227;10.838
1495487379;13.394;4.664;6.182;5.234;10.822
1495487385;13.534;4.664;6.190;5.234;10.823
1495487390;13.421;4.716;6.181;5.229;10.838
1495487395;13.377;4.659;6.189;5.234;10.808
1495487400;13.394;4.664;6.172;5.233;10.820
1495487405;13.533;4.717;6.170;5.235;10.820
1495487410;13.394;4.655;6.181;5.228;10.837
1495487415;13.395;4.664;6.189;5.234;10.825
1495487420;13.532;4.662;6.178;5.230;10.821
1495487425;13.502;4.708;6.170;5.227;10.837
1495487430;13.394;4.663;6.170;5.239;10.875
1495487435;13.394;4.663;6.183;5.235;10.821
1495487440;13.533;4.714;6.166;5.232;10.821
1495487445;13.384;4.652;6.176;5.221;10.838
1495487450;13.395;4.664;6.180;5.237;10.814
1495487455;13.439;4.656;6.179;5.236;10.824
1495487460;13.530;4.713;6.177;5.224;10.846
1495487465;13.394;4.664;6.179;5.236;10.897
1495487470;13.394;4.664;6.186;5.237;10.825
1495487475;13.533;4.715;6.177;5.234;10.825
1495487480;13.366;4.652;6.180;5.225;10.840
1495487485;13.377;4.657;6.190;5.239;10.804
1495487490;13.389;4.662;6.179;5.237;10.824
1495487495;13.533;4.715;6.173;5.224;10.783
1495487501;13.394;4.664;6.184;5.240;10.847
1495487506;13.394;4.664;6.179;5.236;10.818
1495487511;13.533;4.716;6.169;5.237;10.821
1495487516;13.345;4.682;6.184;5.226;10.829
1495487521;13.391;4.662;6.186;5.234;10.814
1495487526;13.393;4.664;6.185;5.235;10.821
1495487531;13.534;4.715;6.174;5.221;10.813
1495487536;13.394;4.662;6.187;5.226;10.842
1495487541;13.395;4.664;6.187;5.238;10.822
1495487546;13.529;4.691;6.179;5.240;10.818
1495487551;13.362;4.712;6.182;5.225;10.834
1495487556;13.359;4.651;6.170;5.238;10.811
1495487561;13.374;4.652;6.230;5.240;10.818
1495487566;13.531;4.714;6.179;5.234;10.825
1495487571;13.395;4.654;6.172;5.225;10.837
1495487576;13.395;4.663;6.182;5.236;10.816
1495487581;13.534;4.671;6.187;5.238;10.825
1495487586;13.364;4.714;6.188;5.230;10.835
1495487591;13.391;4.661;6.182;5.240;10.810
1495487596;13.390;4.662;6.187;5.234;10.814
1495487601;13.534;4.715;6.177;5.238;10.815
1495487606;13.394;4.652;6.185;5.226;10.843
1495487611;13.395;4.663;6.173;5.234;10.817
1495487617;13.534;4.663;6.172;5.239;10.822
1495487622;13.451;4.712;6.173;5.226;10.832
1495487627;13.379;4.660;6.181;5.236;10.890
1495487632;13.394;4.663;6.183;5.238;10.815
1495487637;13.519;4.709;6.165;5.238;10.816
1495487642;13.388;4.652;6.179;5.226;10.844
1495487647;13.395;4.660;6.195;5.241;10.807
1495487652;13.443;4.660;6.183;5.235;10.813
1495487657;13.519;4.708;6.178;5.227;10.791
1495487662;13.392;4.663;6.178;5.237;10.850
1495487667;13.395;4.663;6.173;5.234;10.821
1495487672;13.534;4.715;6.169;5.236;10.815
1495487677;13.366;4.650;6.175;5.223;10.840
1495487682;13.377;4.657;6.186;5.237;10.809
1495487687;13.376;4.655;6.179;5.234;10.817
1495487692;13.531;4.712;6.166;5.226;10.772
1495487697;13.395;4.662;6.191;5.237;10.836
1495487702;13.394;4.663;6.174;5.236;10.815
1495487707;13.534;4.714;6.183;5.234;10.824
1495487712;13.348;4.684;6.172;5.226;10.839
1495487717;13.378;4.656;6.185;5.238;10.811
1495487723;13.391;4.661;6.175;5.234;10.816
1495487728;13.534;4.713;6.172;5.228;10.817
1495487733;13.395;4.655;6.181;5.227;10.837
1495487738;13.395;4.661;6.186;5.232;10.820
1495487743;13.517;4.656;6.178;5.236;10.820
1495487748;13.347;4.707;6.171;5.228;10.837
1495487753;13.392;4.661;6.181;5.235;10.821
1495487758;13.395;4.664;6.184;5.237;10.821
1495487763;13.534;4.713;6.169;5.234;10.820
1495487768;13.395;4.652;6.191;5.227;10.840
1495487773;13.384;4.654;6.176;5.239;10.814
1495487778;13.515;4.656;6.183;5.239;10.814
1495487783;13.501;4.713;6.180;5.228;10.841
1495487788;13.395;4.663;6.173;5.238;10.891
1495487793;13.395;4.664;6.172;5.237;10.822
1495487798;13.534;4.715;6.169;5.236;10.822
1495487803;13.389;4.651;6.176;5.233;10.846
1495487808;13.392;4.658;6.198;5.239;10.820
1495487813;13.462;4.662;6.173;5.237;10.813
1495487818;13.534;4.713;6.174;5.226;10.789
1495487823;13.396;4.662;6.179;5.237;10.849
1495487828;13.395;4.662;6.179;5.233;10.822
1495487833;13.534;4.712;6.190;5.233;10.815
1495487839;13.352;4.648;6.176;5.233;10.838
1495487844;13.392;4.659;6.172;5.231;10.799
1495487849;13.393;4.661;6.172;5.231;10.820
1495487854;13.534;4.713;6.173;5.223;10.821
1495487859;13.396;4.661;6.172;5.234;10.836
1495487864;13.395;4.662;6.182;5.232;10.814
1495487869;13.517;4.707;6.175;5.233;10.816
1495487874;13.350;4.695;6.167;5.224;10.837
1495487879;13.395;4.662;6.173;5.233;10.808
1495487884;13.394;4.662;6.188;5.235;10.817
1495487889;13.534;4.714;6.169;5.224;10.816
1495487894;13.396;4.660;6.182;5.222;10.842
1495487899;13.377;4.655;6.177;5.234;10.821
1495487904;13.520;4.668;6.173;5.235;10.825
1495487909;13.365;4.714;6.171;5.227;10.837
1495487914;13.396;4.662;6.171;5.235;10.812
1495487919;13.394;4.662;6.180;5.235;10.816
1495487924;13.534;4.714;6.179;5.238;10.818
1495487929;13.363;4.644;6.183;5.228;10.817
1495487934;13.377;4.655;6.174;5.235;10.815
1495487939;13.534;4.662;6.186;5.238;10.815
1495487944;13.440;4.713;6.180;5.225;10.834
1495487949;13.396;4.662;6.177;5.237;10.845
1495487955;13.395;4.663;6.180;5.237;10.822
1495487960;13.533;4.705;6.186;5.236;10.820
1495487965;13.372;4.644;6.179;5.226;10.838
1495487970;13.394;4.661;6.179;5.236;10.816
1495487975;13.481;4.660;6.179;5.233;10.821
1495487980;13.534;4.714;6.175;5.227;10.842
1495487985;13.396;4.662;6.181;5.235;10.882
1495487990;13.395;4.662;6.174;5.243;10.816
1495487995;13.517;4.707;6.172;5.233;10.815
1495488000;13.365;4.651;6.179;5.224;10.836
1495488005;13.396;4.662;6.186;5.235;10.807
1495488010;13.394;4.662;6.185;5.233;10.825
1495488015;13.534;4.713;6.178;5.222;10.778
1495488020;13.396;4.662;6.173;5.238;10.831
1495488025;13.380;4.656;6.183;5.237;10.815
1495488030;13.531;4.712;6.183;5.233;10.822
1495488035;13.367;4.685;6.174;5.224;10.838
1495488040;13.396;4.661;6.176;5.236;10.816
1495488045;13.394;4.661;6.177;5.236;10.820
1495488050;13.534;4.711;6.169;5.220;10.818
1495488055;13.378;4.652;6.185;5.225;10.844
1495488060;13.392;4.660;6.169;5.237;10.816
1495488066;13.535;4.686;6.181;5.234;10.824
1495488071;13.366;4.713;6.171;5.228;10.840
1495488076;13.396;4.662;6.176;5.237;10.814
1495488081;13.395;4.661;6.173;5.235;10.824
1495488086;13.517;4.707;6.178;5.234;10.819
1495488091;13.392;4.651;6.174;5.229;10.838
1495488096;13.395;4.661;6.188;5.235;10.822
1495488101;13.534;4.661;6.171;5.237;10.822
1495488106;13.366;4.713;6.173;5.228;10.839
1495488111;13.396;4.662;6.176;5.237;10.812
1495488116;13.375;4.656;6.178;5.237;10.819
1495488121;13.532;4.713;6.172;5.237;10.824
1495488126;13.396;4.651;6.172;5.227;10.837
1495488131;13.396;4.661;6.189;5.236;10.821
1495488136;13.500;4.662;6.187;5.238;10.825
1495488141;13.535;4.713;6.170;5.224;10.838
1495488146;13.390;4.654;6.185;5.238;10.881
1495488151;13.392;4.662;6.186;5.237;10.822
1495488156;13.518;4.708;6.175;5.240;10.819
1495488161;13.343;4.635;6.254;5.238;10.840
1495488166;13.392;4.662;6.189;5.235;10.820
1495488171;13.409;4.662;6.187;5.235;10.821
1495488176;13.535;4.713;6.171;5.222;10.793
1495488182;13.396;4.662;6.174;5.235;10.841
1495488187;13.395;4.663;6.182;5.236;10.820
1495488192;13.520;4.708;6.183;5.234;10.812
1495488197;13.352;4.648;6.169;5.223;10.842
1495488202;13.396;4.662;6.185;5.235;10.809
1495488207;13.394;4.662;6.188;5.237;10.821
1495488212;13.535;4.714;6.175;5.226;10.816
1495488217;13.396;4.661;6.188;5.233;10.842
1495488222;13.378;4.656;6.175;5.237;10.827
1495488227;13.518;4.709;6.178;5.236;10.821
1495488232;13.367;4.687;6.179;5.227;10.847
1495488237;13.396;4.662;6.187;5.233;10.813
1495488242;13.395;4.660;6.173;5.232;10.818
1495488247;13.535;4.713;6.172;5.221;10.820
1495488252;13.377;4.653;6.182;5.227;10.839
1495488257;13.378;4.655;6.179;5.235;10.821
1495488262;13.531;4.686;6.178;5.232;10.823
1495488267;13.366;4.713;6.178;5.225;10.844
1495488272;13.396;4.662;6.182;5.238;10.819
1495488277;13.395;4.661;6.170;5.235;10.817
1495488282;13.528;4.701;6.177;5.231;10.825
1495488287;13.379;4.647;6.178;5.228;10.842
1495488292;13.393;4.660;6.175;5.237;10.828
1495488298;13.535;4.658;6.188;5.234;10.821
1495488303;13.366;4.712;6.169;5.226;10.846
1495488308;13.396;4.663;6.171;5.239;10.819
1495488313;13.395;4.660;6.188;5.239;10.826
1495488318;13.520;4.706;6.179;5.234;10.822
1495488323;13.393;4.648;6.181;5.226;10.846
1495488328;13.396;4.661;6.178;5.237;10.818
1495488333;13.535;4.661;6.171;5.238;10.824
1495488338;13.479;4.712;6.170;5.225;10.845
1495488343;13.396;4.661;6.179;5.240;10.814
1495488348;13.377;4.656;6.183;5.239;10.822
1495488353;13.532;4.711;6.162;5.235;10.825
1495488358;13.393;4.651;6.184;5.228;10.841
1495488363;13.396;4.661;6.173;5.234;10.812
1495488368;13.428;4.661;6.177;5.232;10.820
1495488373;13.535;4.713;6.170;5.227;10.780
1495488378;13.379;4.654;6.182;5.238;10.839
1495488383;13.393;4.659;6.186;5.235;10.828
1495488388;13.535;4.713;6.176;5.237;10.824
1495488393;13.368;4.649;6.171;5.225;10.841
1495488398;13.396;4.660;6.176;5.235;10.806
1495488403;13.394;4.661;6.175;5.238;10.828
1495488409;13.518;4.705;6.173;5.228;10.823
1495488414;13.393;4.658;6.186;5.234;10.842
1495488419;13.396;4.661;6.182;5.236;10.822
1495488424;13.536;4.711;6.188;5.236;10.824
1495488429;13.367;4.708;6.172;5.228;10.849
1495488434;13.396;4.660;6.170;5.234;10.821
1495488439;13.375;4.654;6.182;5.237;10.828
1495488444;13.532;4.712;6.169;5.225;10.826
1495488449;13.397;4.656;6.188;5.222;10.844
1495488454;13.396;4.660;6.184;5.235;10.820
1495488459;13.536;4.691;6.179;5.238;10.828
1495488464;13.367;4.712;6.175;5.228;10.844
1495488469;13.377;4.650;6.187;5.237;10.810
1495488474;13.392;4.658;6.188;5.236;10.826
1495488479;13.536;4.713;6.177;5.232;10.821
1495488484;13.396;4.652;6.188;5.227;10.849
1495488489;13.396;4.659;6.184;5.235;10.822
1495488494;13.536;4.660;6.188;5.235;10.827
1495488499;13.367;4.709;6.237;5.232;10.844
1495488504;13.393;4.658;6.184;5.239;10.822
1495488509;13.396;4.659;6.185;5.234;10.828
1495488514;13.536;4.711;6.177;5.236;10.826
1495488519;13.396;4.650;6.188;5.229;10.845
1495488525;13.397;4.659;6.171;5.235;10.830
1495488530;13.536;4.659;6.181;5.237;10.821
1495488535;13.419;4.710;6.181;5.228;10.841
1495488540;13.397;4.660;6.179;5.239;10.867
1495488545;13.396;4.659;6.174;5.233;10.822
1495488550;13.536;4.712;6.171;5.235;10.821
1495488555;13.392;4.648;6.183;5.227;10.847
1495488560;13.397;4.659;6.182;5.234;10.821
1495488565;13.458;4.654;6.185;5.236;10.822
1495488570;13.535;4.712;6.179;5.229;10.846
1495488575;13.397;4.659;6.181;5.237;10.893
1495488580;13.396;4.659;6.189;5.235;10.820
1495488585;13.536;4.712;6.181;5.238;10.822
1495488590;13.375;4.648;6.183;5.229;10.842
1495488595;13.378;4.652;6.174;5.237;10.834
1495488600;13.533;4.657;6.170;5.235;10.825
1495488605;13.415;4.710;6.177;5.226;10.844
1495488610;13.397;4.660;6.177;5.241;10.851
1495488615;13.396;4.659;6.174;5.235;10.822
1495488620;13.536;4.710;6.171;5.236;10.828
1495488625;13.371;4.641;6.184;5.225;10.848
1495488630;13.394;4.658;6.190;5.235;10.822
1495488635;13.469;4.659;6.180;5.236;10.823
1495488641;13.536;4.712;6.172;5.228;10.847
1495488646;13.397;4.660;6.181;5.239;10.891
1495488651;13.397;4.659;6.170;5.234;10.820
1495488656;13.507;4.704;6.178;5.234;10.822
1495488661;13.371;4.649;6.180;5.231;10.846
1495488666;13.397;4.659;6.181;5.234;10.812
1495488671;13.393;4.660;6.184;5.236;10.819
1495488676;13.536;4.712;6.169;5.227;10.797
1495488681;13.397;4.659;6.175;5.242;10.843
1495488686;13.397;4.653;6.195;5.238;10.825
1495488691;13.533;4.711;6.182;5.239;10.824
1495488696;13.368;4.674;6.175;5.226;10.841
1495488701;13.397;4.660;6.172;5.234;10.818
1495488706;13.396;4.660;6.181;5.238;10.825
1495488711;13.536;4.712;6.173;5.228;10.816
1495488716;13.397;4.659;6.165;5.239;10.847
1495488721;13.393;4.660;6.175;5.237;10.825
1495488726;13.536;4.704;6.188;5.239;10.828
1495488731;13.367;4.711;6.174;5.227;10.838
1495488736;13.397;4.661;6.162;5.235;10.821
1495488741;13.396;4.659;6.171;5.235;10.827
1495488746;13.536;4.711;6.175;5.227;10.817
1495488752;13.380;4.649;6.182;5.226;10.847
1495488757;13.397;4.650;6.225;5.246;10.792
1495488762;13.532;4.668;6.175;5.239;10.827
1495488767;13.355;4.709;6.168;5.224;10.847
1495488772;13.397;4.660;6.179;5.235;10.815
1495488777;13.396;4.660;6.173;5.236;10.821
1495488782;13.536;4.713;6.177;5.237;10.820
1495488787;13.397;4.649;6.192;5.228;10.837
1495488792;13.382;4.653;6.188;5.234;10.822
1495488797;13.518;4.653;6.179;5.237;10.827
1495488802;13.367;4.712;6.170;5.227;10.841
1495488807;13.397;4.660;6.174;5.238;10.845
1495488812;13.397;4.660;6.188;5.237;10.821
1495488817;13.536;4.713;6.173;5.240;10.819
1495488822;13.383;4.643;6.186;5.227;10.842
1495488827;13.382;4.655;6.179;5.239;10.818
1495488832;13.533;4.659;6.184;5.239;10.819
1495488837;13.467;4.711;6.179;5.227;10.848
1495488842;13.397;4.661;6.182;5.238;10.880
1495488847;13.397;4.661;6.171;5.240;10.826
1495488852;13.518;4.706;6.175;5.240;10.827
1495488857;13.375;4.642;6.183;5.229;10.831
1495488863;13.394;4.659;6.174;5.235;10.820
1495488868;13.480;4.660;6.175;5.236;10.823
1495488873;13.537;4.713;6.179;5.229;10.847
1495488878;13.397;4.660;6.177;5.240;10.887
1495488883;13.372;4.652;6.192;5.235;10.816
1495488888;13.519;4.705;6.181;5.236;10.816
1495488893;13.371;4.648;6.172;5.231;10.843
1495488898;13.397;4.658;6.185;5.236;10.819
1495488903;13.396;4.658;6.184;5.237;10.825
1495488908;13.537;4.712;6.172;5.230;10.782
1495488913;13.394;4.651;6.187;5.244;10.847
1495488918;13.379;4.650;6.194;5.239;10.812
1495488923;13.533;4.710;6.171;5.239;10.827
1495488928;13.368;4.689;6.179;5.228;10.841
1495488933;13.397;4.657;6.181;5.233;10.816
1495488938;13.396;4.659;6.178;5.240;10.825
1495488943;13.537;4.711;6.182;5.239;10.818
1495488948;13.394;4.653;6.208;5.235;10.838
1495488953;13.394;4.658;6.179;5.239;10.822
1495488958;13.537;4.694;6.173;5.235;10.824
1495488963;13.368;4.711;6.178;5.229;10.844
1495488968;13.398;4.660;6.181;5.238;10.821
1495488974;13.397;4.658;6.188;5.236;10.820
1495488979;13.519;4.710;6.172;5.235;10.821
1495488984;13.395;4.651;6.189;5.228;10.845
1495488989;13.397;4.658;6.170;5.237;10.830
1495488994;13.537;4.660;6.185;5.240;10.830
1495488999;13.418;4.711;6.177;5.228;10.844
1495489004;13.398;4.659;6.186;5.239;10.872
1495489009;13.379;4.654;6.176;5.240;10.825
1495489014;13.520;4.708;6.182;5.237;10.828
1495489019;13.398;4.648;6.179;5.228;10.848
1495489024;13.398;4.660;6.185;5.239;10.831
1495489029;13.537;4.658;6.184;5.236;10.825
1495489034;13.515;4.712;6.170;5.229;10.844
1495489039;13.380;4.654;6.183;5.241;10.892
1495489044;13.380;4.654;6.191;5.238;10.824
1495489049;13.534;4.712;6.173;5.240;10.831
1495489054;13.390;4.648;6.175;5.229;10.847
1495489059;13.398;4.658;6.179;5.237;10.832
1495489064;13.490;4.660;6.179;5.240;10.825
1495489069;13.517;4.702;6.182;5.232;10.846
1495489074;13.382;4.653;6.183;5.242;10.897
1495489079;13.394;4.657;6.175;5.239;10.830
1495489085;13.537;4.711;6.163;5.240;10.829
1495489090;13.376;4.648;6.176;5.229;10.846
1495489095;13.398;4.659;6.189;5.240;10.825
1495489100;13.410;4.650;6.178;5.241;10.824
1495489105;13.517;4.704;6.178;5.230;10.787
1495489110;13.395;4.657;6.171;5.240;10.854
1495489115;13.397;4.659;6.180;5.241;10.834
1495489120;13.537;4.710;6.178;5.238;10.830
1495489125;13.369;4.648;6.179;5.231;10.856
1495489130;13.398;4.658;6.188;5.241;10.814
1495489135;13.376;4.653;6.182;5.242;10.830
1495489140;13.533;4.707;6.173;5.229;10.808
1495489145;13.398;4.659;6.190;5.241;10.825
1495489150;13.397;4.660;6.174;5.241;10.825
1495489155;13.537;4.711;6.179;5.240;10.823
1495489160;13.398;4.648;6.182;5.231;10.846
1495489165;13.378;4.653;6.190;5.244;10.825
1495489170;13.534;4.657;6.171;5.238;10.833
1495489175;13.459;4.711;6.172;5.230;10.844
1495489180;13.398;4.659;6.186;5.242;10.881
1495489185;13.398;4.658;6.174;5.237;10.825
1495489190;13.537;4.711;6.178;5.240;10.831
1495489196;13.376;4.641;6.185;5.230;10.846
1495489201;13.395;4.657;6.168;5.237;10.832
1495489206;13.489;4.659;6.188;5.239;10.832
1495489211;13.537;4.711;6.176;5.231;10.853
1495489216;13.398;4.660;6.172;5.240;10.904
1495489221;13.398;4.659;6.183;5.238;10.827
1495489226;13.506;4.705;6.180;5.242;10.818
1495489231;13.374;4.647;6.173;5.230;10.849
1495489236;13.398;4.659;6.185;5.239;10.822
1495489241;13.426;4.658;6.187;5.235;10.833
1495489246;13.537;4.711;6.178;5.228;10.804
1495489251;13.398;4.660;6.188;5.243;10.860
1495489256;13.363;4.648;6.178;5.241;10.827
1495489261;13.534;4.709;6.184;5.237;10.831
1495489266;13.369;4.691;6.179;5.231;10.853
1495489271;13.398;4.660;6.186;5.239;10.816
1495489276;13.397;4.658;6.181;5.237;10.826
1495489281;13.537;4.711;6.174;5.229;10.824
1495489286;13.395;4.651;6.179;5.240;10.849
1495489291;13.395;4.657;6.188;5.238;10.833
1495489296;13.537;4.707;6.183;5.237;10.825
1495489301;13.369;4.707;6.177;5.229;10.854
1495489306;13.398;4.661;6.173;5.239;10.819
1495489312;13.397;4.660;6.175;5.237;10.832
1495489317;13.537;4.711;6.185;5.238;10.829
1495489322;13.395;4.657;6.179;5.231;10.843
1495489327;13.398;4.661;6.180;5.240;10.827
1495489332;13.537;4.697;6.172;5.240;10.832
1495489337;13.369;4.710;6.171;5.229;10.844
1495489342;13.398;4.658;6.185;5.239;10.823
1495489347;13.397;4.659;6.176;5.240;10.820
1495489352;13.520;4.705;6.183;5.233;10.831
1495489357;13.398;4.654;6.217;5.243;10.852
1495489362;13.387;4.654;6.181;5.256;10.794
1495489367;13.523;4.686;6.177;5.242;10.830
1495489372;13.365;4.710;6.179;5.228;10.850
1495489377;13.398;4.658;6.189;5.239;10.826
1495489382;13.397;4.659;6.182;5.240;10.825
1495489387;13.537;4.710;6.175;5.234;10.828
1495489392;13.383;4.644;6.196;5.230;10.851
1495489397;13.383;4.652;6.178;5.242;10.833
1495489402;13.534;4.681;6.181;5.240;10.829
1495489407;13.368;4.710;6.175;5.230;10.852
1495489412;13.398;4.657;6.171;5.239;10.818
1495489417;13.398;4.659;6.178;5.241;10.829
1495489423;13.508;4.704;6.184;5.238;10.827
1495489428;13.381;4.644;6.186;5.230;10.842
1495489433;13.395;4.658;6.168;5.239;10.825
1495489438;13.538;4.658;6.187;5.241;10.828
1495489443;13.368;4.709;6.176;5.230;10.854
1495489448;13.399;4.657;6.172;5.240;10.823
1495489453;13.398;4.652;6.186;5.242;10.832
1495489458;13.516;4.702;6.179;5.243;10.832
1495489463;13.395;4.646;6.191;5.228;10.854
1495489468;13.398;4.658;6.189;5.238;10.824
1495489473;13.538;4.658;6.187;5.240;10.831
1495489478;13.407;4.709;6.174;5.228;10.854
1495489483;13.398;4.656;6.172;5.241;10.823
1495489488;13.393;4.650;6.183;5.240;10.826
1495489493;13.534;4.708;6.182;5.240;10.825
1495489498;13.399;4.647;6.184;5.229;10.846
1495489503;13.398;4.657;6.189;5.239;10.834
1495489508;13.538;4.659;6.178;5.241;10.826
1495489513;13.462;4.709;6.173;5.229;10.841
1495489518;13.382;4.653;6.189;5.248;10.817
1495489523;13.395;4.657;6.190;5.241;10.824
1495489528;13.538;4.710;6.177;5.239;10.826
1495489533;13.399;4.647;6.178;5.233;10.846
1495489538;13.399;4.657;6.171;5.242;10.830
1495489544;13.538;4.658;6.181;5.244;10.822
1495489549;13.497;4.704;6.176;5.237;10.846
1495489554;13.388;4.653;6.183;5.246;10.834
1495489559;13.395;4.655;6.172;5.240;10.832
1495489564;13.538;4.709;6.174;5.237;10.830
1495489569;13.399;4.649;6.179;5.236;10.852
1495489574;13.399;4.659;6.181;5.243;10.832
1495489579;13.520;4.653;6.187;5.245;10.829
1495489584;13.350;4.704;6.184;5.238;10.850
1495489589;13.395;4.657;6.171;5.246;10.825
1495489594;13.398;4.658;6.185;5.241;10.829
1495489599;13.538;4.710;6.173;5.245;10.830
1495489604;13.399;4.649;6.186;5.237;10.854
1495489609;13.369;4.651;6.188;5.245;10.831
1495489614;13.511;4.651;6.179;5.246;10.824
1495489619;13.366;4.656;6.171;5.232;10.853
1495489624;13.399;4.656;6.176;5.243;10.823
