1495494002;13.367;4.652;6.190;5.242;10.833
1495494007;13.522;4.704;6.179;5.231;10.835
1495494012;13.404;4.658;6.177;5.237;10.855
1495494017;13.407;4.659;6.178;5.238;10.835
1495494022;13.545;4.710;6.171;5.238;10.838
1495494027;13.378;4.690;6.175;5.229;10.858
1495494032;13.407;4.650;6.204;5.242;10.819
1495494037;13.396;4.645;6.177;5.245;10.825
1495494043;13.542;4.708;6.179;5.241;10.833
1495494048;13.407;4.649;6.169;5.233;10.851
1495494053;13.407;4.658;6.171;5.240;10.834
1495494058;13.545;4.657;6.170;5.240;10.832
1495494063;13.377;4.710;6.179;5.245;10.846
1495494068;13.404;4.656;6.172;5.247;10.817
1495494073;13.403;4.657;6.178;5.239;10.828
1495494078;13.545;4.709;6.170;5.239;10.831
1495494083;13.408;4.648;6.185;5.232;10.855
1495494088;13.407;4.659;6.180;5.243;10.832
1495494093;13.545;4.659;6.184;5.243;10.828
1495494098;13.436;4.705;6.179;5.234;10.821
1495494103;13.398;4.657;6.176;5.243;10.865
1495494108;13.407;4.658;6.183;5.239;10.837
1495494113;13.545;4.709;6.174;5.239;10.831
1495494118;13.407;4.646;6.185;5.230;10.857
1495494123;13.408;4.658;6.183;5.243;10.825
1495494128;13.473;4.653;6.176;5.244;10.834
1495494133;13.528;4.705;6.167;5.232;10.849
1495494138;13.407;4.658;6.179;5.242;10.900
1495494143;13.407;4.657;6.174;5.238;10.837
1495494148;13.545;4.709;6.171;5.240;10.836
1495494153;13.389;4.647;6.173;5.234;10.857
1495494159;13.388;4.651;6.185;5.240;10.817
1495494164;13.400;4.652;6.183;5.241;10.832
1495494169;13.527;4.704;6.176;5.230;10.800
1495494174;13.378;4.652;6.178;5.241;10.849
1495494179;13.404;4.656;6.168;5.238;10.829
1495494184;13.545;4.710;6.183;5.242;10.833
1495494189;13.379;4.652;6.184;5.228;10.856
1495494194;13.408;4.657;6.168;5.238;10.821
1495494199;13.406;4.654;6.199;5.243;10.823
1495494204;13.541;4.702;6.182;5.231;10.804
1495494209;13.405;4.657;6.178;5.237;10.854
1495494214;13.407;4.658;6.178;5.240;10.835
1495494219;13.545;4.694;6.175;5.242;10.833
1495494224;13.378;4.708;6.178;5.231;10.847
1495494229;13.408;4.657;6.173;5.244;10.824
1495494234;13.397;4.656;6.194;5.251;10.830
1495494239;13.542;4.708;6.177;5.233;10.831
1495494244;13.408;4.654;6.173;5.231;10.847
1495494249;13.407;4.659;6.181;5.243;10.829
1495494254;13.545;4.657;6.183;5.242;10.836
1495494259;13.377;4.709;6.174;5.231;10.843
1495494264;13.390;4.654;6.165;5.246;10.798
1495494270;13.391;4.658;6.170;5.244;10.835
1495494275;13.545;4.711;6.173;5.246;10.826
1495494280;13.408;4.649;6.187;5.238;10.849
1495494285;13.407;4.660;6.186;5.247;10.830
1495494290;13.546;4.659;6.175;5.244;10.834
1495494295;13.451;4.704;6.170;5.236;10.846
1495494300;13.389;4.653;6.171;5.247;10.889
1495494305;13.407;4.659;6.181;5.243;10.828
1495494310;13.545;4.711;6.171;5.243;10.830
1495494315;13.400;4.648;6.173;5.234;10.846
1495494320;13.408;4.659;6.175;5.243;10.834
1495494325;13.483;4.653;6.174;5.246;10.819
1495494330;13.527;4.702;6.179;5.231;10.853
1495494335;13.405;4.658;6.173;5.243;10.902
1495494340;13.407;4.659;6.171;5.243;10.825
1495494345;13.546;4.710;6.172;5.245;10.834
1495494350;13.384;4.649;6.173;5.237;10.852
1495494355;13.377;4.652;6.188;5.247;10.826
1495494360;13.413;4.652;6.180;5.244;10.826
1495494365;13.542;4.708;6.177;5.233;10.798
1495494370;13.408;4.659;6.184;5.248;10.845
1495494375;13.407;4.660;6.172;5.247;10.833
1495494381;13.545;4.711;6.169;5.244;10.825
1495494386;13.378;4.640;6.189;5.235;10.843
1495494391;13.390;4.652;6.182;5.242;10.822
1495494396;13.403;4.656;6.178;5.242;10.828
1495494401;13.546;4.711;6.175;5.235;10.790
1495494406;13.408;4.659;6.172;5.251;10.853
1495494411;13.408;4.660;6.173;5.246;10.833
1495494416;13.546;4.712;6.172;5.256;10.828
1495494421;13.362;4.658;6.183;5.238;10.850
1495494426;13.405;4.658;6.172;5.245;10.819
1495494431;13.407;4.660;6.183;5.245;10.828
1495494436;13.546;4.712;6.172;5.234;10.834
1495494441;13.408;4.660;6.173;5.241;10.848
1495494446;13.408;4.660;6.176;5.245;10.819
1495494451;13.526;4.705;6.176;5.245;10.820
1495494456;13.376;4.696;6.184;5.235;10.856
1495494461;13.408;4.660;6.171;5.244;10.818
1495494466;13.407;4.660;6.172;5.243;10.826
1495494471;13.546;4.710;6.180;5.230;10.832
1495494476;13.408;4.656;6.171;5.229;10.850
1495494481;13.390;4.653;6.184;5.245;10.822
1495494486;13.543;4.682;6.188;5.243;10.827
1495494491;13.379;4.710;6.173;5.233;10.851
1495494497;13.408;4.659;6.185;5.244;10.820
1495494502;13.407;4.659;6.182;5.243;10.832
1495494507;13.545;4.710;6.174;5.240;10.834
1495494512;13.391;4.643;6.179;5.235;10.832
1495494517;13.405;4.658;6.185;5.245;10.831
1495494522;13.545;4.659;6.180;5.246;10.828
1495494527;13.389;4.711;6.173;5.236;10.855
1495494532;13.408;4.660;6.186;5.247;10.821
1495494537;13.407;4.660;6.185;5.246;10.826
1495494542;13.520;4.705;6.178;5.245;10.826
1495494547;13.405;4.647;6.184;5.234;10.855
1495494552;13.408;4.659;6.165;5.242;10.826
1495494557;13.471;4.658;6.182;5.241;10.826
1495494562;13.546;4.708;6.172;5.230;10.855
1495494567;13.408;4.657;6.178;5.243;10.907
1495494572;13.401;4.643;6.172;5.244;10.830
1495494577;13.543;4.707;6.175;5.242;10.833
1495494582;13.385;4.647;6.175;5.232;10.855
1495494587;13.408;4.658;6.178;5.244;10.819
1495494592;13.398;4.658;6.171;5.244;10.833
1495494597;13.546;4.709;6.172;5.234;10.806
1495494602;13.408;4.660;6.192;5.252;10.849
1495494607;13.404;4.658;6.189;5.242;10.824
1495494613;13.546;4.709;6.187;5.240;10.831
1495494618;13.380;4.670;6.177;5.231;10.847
1495494623;13.408;4.658;6.183;5.241;10.817
1495494628;13.406;4.656;6.176;5.241;10.828
1495494633;13.546;4.709;6.171;5.231;10.785
1495494638;13.396;4.655;6.184;5.238;10.846
1495494643;13.408;4.656;6.178;5.241;10.831
1495494648;13.546;4.707;6.169;5.239;10.835
1495494653;13.379;4.693;6.178;5.231;10.856
1495494658;13.408;4.656;6.195;5.242;10.819
1495494663;13.407;4.656;6.184;5.241;10.834
1495494668;13.535;4.702;6.178;5.240;10.831
1495494673;13.406;4.650;6.192;5.231;10.853
1495494678;13.408;4.657;6.174;5.245;10.833
1495494683;13.546;4.655;6.184;5.244;10.834
1495494688;13.379;4.708;6.177;5.233;10.855
1495494693;13.409;4.655;6.174;5.243;10.825
1495494698;13.390;4.651;6.186;5.242;10.837
1495494703;13.543;4.706;6.177;5.243;10.833
1495494708;13.408;4.645;6.192;5.234;10.847
1495494713;13.408;4.656;6.184;5.244;10.835
1495494718;13.546;4.655;6.184;5.242;10.831
1495494723;13.417;4.706;6.172;5.233;10.847
1495494729;13.387;4.649;6.182;5.246;10.884
1495494734;13.404;4.654;6.171;5.243;10.833
1495494739;13.546;4.707;6.172;5.243;10.833
1495494744;13.409;4.646;6.182;5.236;10.854
1495494749;13.408;4.655;6.186;5.243;10.833
1495494754;13.540;4.654;6.184;5.242;10.832
1495494759;13.538;4.693;6.171;5.237;10.842
1495494764;13.405;4.654;6.181;5.247;10.908
1495494769;13.373;4.652;6.175;5.246;10.827
1495494774;13.509;4.698;6.182;5.247;10.823
1495494779;13.393;4.644;6.168;5.234;10.857
1495494784;13.408;4.655;6.177;5.242;10.817
1495494789;13.404;4.655;6.170;5.241;10.827
1495494794;13.546;4.706;6.184;5.229;10.829
1495494799;13.401;4.645;6.184;5.240;10.846
1495494804;13.405;4.654;6.178;5.247;10.786
1495494809;13.539;4.708;6.171;5.245;10.832
1495494814;13.380;4.689;6.171;5.235;10.856
1495494819;13.408;4.657;6.170;5.243;10.824
1495494824;13.407;4.657;6.182;5.243;10.829
1495494829;13.546;4.708;6.175;5.232;10.819
1495494834;13.405;4.651;6.179;5.228;10.850
1495494839;13.401;4.652;6.194;5.243;10.824
1495494845;13.546;4.688;6.176;5.240;10.828
1495494850;13.379;4.707;6.176;5.229;10.849
1495494855;13.408;4.657;6.172;5.242;10.829
1495494860;13.407;4.657;6.174;5.244;10.825
1495494865;13.529;4.702;6.173;5.238;10.835
1495494870;13.391;4.643;6.180;5.230;10.854
1495494875;13.405;4.657;6.184;5.241;10.835
1495494880;13.546;4.677;6.177;5.244;10.832
1495494885;13.379;4.709;6.171;5.234;10.857
1495494890;13.409;4.657;6.182;5.243;10.827
1495494895;13.390;4.650;6.178;5.241;10.837
1495494900;13.529;4.701;6.161;5.244;10.829
1495494905;13.405;4.644;6.184;5.231;10.852
1495494910;13.408;4.656;6.180;5.241;10.830
1495494915;13.546;4.656;6.181;5.240;10.831
1495494920;13.462;4.707;6.169;5.232;10.855
1495494925;13.392;4.652;6.186;5.246;10.840
1495494930;13.389;4.650;6.177;5.244;10.836
1495494935;13.543;4.705;6.179;5.241;10.831
1495494940;13.409;4.645;6.182;5.234;10.861
1495494945;13.409;4.655;6.176;5.241;10.834
1495494950;13.460;4.655;6.173;5.239;10.841
1495494955;13.527;4.700;6.175;5.229;10.821
1495494961;13.375;4.648;6.174;5.239;10.867
1495494966;13.405;4.653;6.175;5.240;10.834
1495494971;13.547;4.707;6.180;5.238;10.834
1495494976;13.381;4.644;6.178;5.230;10.854
1495494981;13.409;4.656;6.178;5.243;10.821
1495494986;13.407;4.649;6.198;5.246;10.827
1495494991;13.539;4.699;6.171;5.234;10.789
1495494996;13.405;4.653;6.170;5.244;10.854
1495495001;13.408;4.655;6.181;5.241;10.835
1495495006;13.547;4.705;6.173;5.239;10.834
1495495011;13.380;4.694;6.176;5.229;10.852
1495495016;13.409;4.655;6.173;5.247;10.827
1495495021;13.405;4.655;6.180;5.250;10.837
1495495026;13.440;4.704;6.172;5.229;10.860
1495495031;13.409;4.656;6.183;5.242;10.829
1495495036;13.408;4.656;6.181;5.239;10.833
1495495041;13.547;4.707;6.171;5.239;10.832
1495495046;13.409;4.646;6.176;5.234;10.845
1495495051;13.391;4.652;6.187;5.243;10.828
1495495056;13.532;4.655;6.176;5.239;10.837
1495495061;13.515;4.707;6.175;5.227;10.854
1495495066;13.409;4.655;6.180;5.240;10.896
1495495071;13.408;4.656;6.182;5.240;10.832
1495495076;13.547;4.708;6.167;5.242;10.832
1495495082;13.384;4.638;6.184;5.230;10.859
1495495087;13.391;4.650;6.169;5.242;10.830
1495495092;13.483;4.656;6.176;5.244;10.833
1495495097;13.547;4.707;6.172;5.232;10.853
1495495102;13.409;4.655;6.176;5.242;10.888
1495495107;13.408;4.655;6.170;5.242;10.835
1495495112;13.530;4.702;6.178;5.245;10.829
1495495117;13.368;4.658;6.184;5.235;10.859
1495495122;13.406;4.655;6.174;5.241;10.826
1495495127;13.407;4.654;6.176;5.240;10.836
1495495132;13.547;4.707;6.171;5.232;10.827
1495495137;13.409;4.657;6.177;5.239;10.861
1495495142;13.384;4.649;6.181;5.244;10.829
1495495147;13.529;4.700;6.182;5.232;10.830
1495495152;13.406;4.647;6.172;5.232;10.859
1495495157;13.408;4.656;6.181;5.241;10.831
1495495162;13.547;4.654;6.172;5.239;10.832
1495495167;13.379;4.707;6.170;5.231;10.853
1495495172;13.406;4.649;6.187;5.250;10.820
1495495177;13.388;4.647;6.181;5.243;10.831
1495495182;13.543;4.706;6.169;5.246;10.832
1495495187;13.409;4.645;6.179;5.233;10.852
1495495192;13.409;4.655;6.177;5.242;10.834
1495495198;13.547;4.655;6.186;5.240;10.833
1495495203;13.444;4.706;6.172;5.235;10.852
1495495208;13.380;4.648;6.183;5.246;10.909
1495495213;13.405;4.654;6.185;5.242;10.839
1495495218;13.547;4.706;6.174;5.238;10.833
1495495223;13.391;4.644;6.175;5.231;10.864
1495495228;13.409;4.655;6.172;5.241;10.838
1495495233;13.407;4.655;6.172;5.239;10.842
1495495238;13.524;4.699;6.172;5.234;10.790
1495495243;13.406;4.655;6.174;5.240;10.859
1495495248;13.409;4.655;6.171;5.239;10.835
1495495253;13.547;4.708;6.185;5.241;10.834
1495495258;13.380;4.691;6.171;5.232;10.859
1495495263;13.409;4.656;6.171;5.239;10.825
1495495268;13.390;4.644;6.178;5.242;10.829
1495495273;13.544;4.708;6.170;5.229;10.834
1495495278;13.409;4.655;6.179;5.235;10.854
1495495283;13.409;4.656;6.181;5.240;10.833
1495495288;13.547;4.688;6.169;5.241;10.837
1495495293;13.380;4.708;6.173;5.233;10.864
1495495298;13.392;4.648;6.181;5.246;10.828
1495495303;13.405;4.653;6.184;5.239;10.841
1495495308;13.547;4.707;6.174;5.235;10.843
1495495314;13.409;4.648;6.175;5.233;10.858
1495495319;13.409;4.656;6.179;5.240;10.834
1495495324;13.547;4.653;6.169;5.240;10.834
1495495329;13.359;4.700;6.215;5.237;10.852
1495495334;13.406;4.654;6.170;5.242;10.830
1495495339;13.409;4.655;6.169;5.239;10.834
1495495344;13.547;4.707;6.172;5.243;10.841
1495495349;13.409;4.645;6.191;5.233;10.863
1495495354;13.377;4.648;6.205;5.271;10.834
1495495359;13.530;4.696;6.177;5.246;10.831
1495495364;13.364;4.642;6.184;5.232;10.857
1495495369;13.384;4.645;6.206;5.242;10.822
1495495374;13.404;4.650;6.211;5.245;10.792
1495495379;13.536;4.707;6.174;5.234;10.838
1495495384;13.409;4.656;6.175;5.237;10.864
1495495389;13.409;4.655;6.171;5.241;10.843
1495495394;13.547;4.702;6.180;5.243;10.844
1495495399;13.380;4.707;6.187;5.245;10.854
1495495404;13.406;4.653;6.181;5.240;10.825
1495495409;13.393;4.649;6.180;5.242;10.843
1495495414;13.546;4.707;6.171;5.234;10.843
1495495419;13.409;4.649;6.187;5.231;10.862
1495495424;13.409;4.655;6.169;5.241;10.837
1495495430;13.547;4.658;6.183;5.240;10.831
1495495435;13.363;4.703;6.167;5.233;10.862
1495495440;13.394;4.649;6.179;5.243;10.833
1495495445;13.405;4.655;6.178;5.243;10.843
1495495450;13.547;4.708;6.171;5.244;10.842
1495495455;13.409;4.643;6.186;5.231;10.859
1495495460;13.409;4.654;6.169;5.240;10.838
1495495465;13.530;4.649;6.187;5.244;10.843
1495495470;13.506;4.699;6.170;5.234;10.866
1495495475;13.406;4.653;6.176;5.243;10.912
1495495480;13.409;4.656;6.181;5.243;10.842
1495495485;13.547;4.707;6.166;5.243;10.844
1495495490;13.398;4.644;6.177;5.231;10.861
1495495495;13.393;4.650;6.172;5.244;10.827
1495495500;13.447;4.649;6.177;5.246;10.837
1495495505;13.544;4.704;6.168;5.230;10.804
1495495510;13.409;4.655;6.181;5.244;10.858
1495495515;13.409;4.655;6.172;5.243;10.836
1495495520;13.547;4.705;6.171;5.238;10.843
1495495525;13.366;4.634;6.172;5.235;10.859
1495495530;13.396;4.646;6.176;5.243;10.830
1495495535;13.405;4.653;6.169;5.241;10.837
1495495541;13.547;4.707;6.175;5.233;10.800
1495495546;13.410;4.654;6.179;5.243;10.858
1495495551;13.409;4.654;6.172;5.240;10.839
1495495556;13.548;4.704;6.181;5.247;10.838
1495495561;13.378;4.666;6.207;5.235;10.859
1495495566;13.406;4.653;6.188;5.242;10.834
1495495571;13.408;4.654;6.171;5.243;10.836
1495495576;13.547;4.705;6.165;5.232;10.845
1495495581;13.409;4.653;6.170;5.239;10.860
1495495586;13.409;4.655;6.178;5.245;10.836
1495495591;13.538;4.698;6.172;5.245;10.817
1495495596;13.377;4.704;6.165;5.233;10.861
1495495601;13.410;4.655;6.176;5.243;10.835
1495495606;13.409;4.653;6.181;5.240;10.842
1495495611;13.547;4.706;6.171;5.233;10.839
1495495616;13.409;4.650;6.184;5.232;10.865
1495495621;13.395;4.648;6.186;5.242;10.836
1495495626;13.530;4.663;6.176;5.242;10.844
1495495631;13.380;4.706;6.172;5.233;10.862
1495495636;13.410;4.654;6.173;5.242;10.836
1495495641;13.409;4.654;6.177;5.241;10.839
1495495646;13.547;4.707;6.172;5.243;10.837
1495495651;13.393;4.639;6.175;5.235;10.857
1495495656;13.397;4.649;6.179;5.241;10.840
1495495662;13.544;4.654;6.171;5.242;10.837
1495495667;13.434;4.707;6.175;5.234;10.859
1495495672;13.410;4.655;6.182;5.245;10.831
1495495677;13.409;4.654;6.176;5.241;10.843
1495495682;13.515;4.699;6.180;5.246;10.835
1495495687;13.394;4.638;6.181;5.235;10.861
1495495692;13.406;4.653;6.186;5.242;10.837
1495495697;13.519;4.655;6.170;5.245;10.845
1495495702;13.547;4.707;6.174;5.235;10.818
1495495707;13.410;4.655;6.177;5.243;10.871
1495495712;13.410;4.652;6.196;5.244;10.833
1495495717;13.531;4.702;6.172;5.245;10.841
1495495722;13.380;4.643;6.175;5.232;10.864
1495495727;13.410;4.655;6.180;5.241;10.839
1495495732;13.406;4.655;6.172;5.243;10.845
1495495737;13.547;4.706;6.169;5.233;10.807
1495495742;13.410;4.656;6.180;5.248;10.844
1495495747;13.392;4.648;6.179;5.243;10.845
1495495752;13.544;4.705;6.176;5.242;10.839
1495495757;13.381;4.653;6.170;5.234;10.865
1495495762;13.410;4.654;6.174;5.242;10.826
1495495767;13.408;4.655;6.178;5.241;10.843
1495495772;13.547;4.707;6.176;5.233;10.841
1495495778;13.381;4.649;6.186;5.239;10.866
1495495783;13.406;4.652;6.187;5.242;10.838
1495495788;13.547;4.706;6.169;5.243;10.838
1495495793;13.381;4.690;6.171;5.234;10.861
1495495798;13.410;4.655;6.178;5.240;10.831
1495495803;13.409;4.654;6.179;5.241;10.837
1495495808;13.523;4.700;6.174;5.246;10.829
1495495813;13.407;4.643;6.182;5.233;10.859
1495495818;13.410;4.652;6.182;5.239;10.837
1495495823;13.547;4.654;6.182;5.240;10.841
1495495828;13.449;4.707;6.170;5.233;10.867
1495495833;13.410;4.654;6.179;5.244;10.836
1495495838;13.388;4.645;6.171;5.241;10.837
1495495843;13.539;4.700;6.181;5.239;10.840
1495495848;13.407;4.641;6.177;5.231;10.860
1495495853;13.410;4.654;6.171;5.240;10.842
1495495858;13.509;4.654;6.182;5.240;10.844
1495495863;13.548;4.705;6.174;5.230;10.809
1495495868;13.391;4.648;6.188;5.245;10.908
1495495873;13.406;4.653;6.185;5.241;10.841
1495495878;13.548;4.706;6.170;5.241;10.836
1495495883;13.394;4.643;6.178;5.232;10.859
1495495888;13.410;4.656;6.181;5.243;10.823
1495495894;13.409;4.655;6.180;5.243;10.836
1495495899;13.547;4.702;6.170;5.238;10.786
1495495904;13.407;4.653;6.179;5.244;10.920
1495495909;13.409;4.655;6.183;5.240;10.842
1495495914;13.548;4.705;6.173;5.239;10.839
1495495919;13.382;4.643;6.173;5.231;10.863
1495495924;13.410;4.654;6.166;5.241;10.829
1495495929;13.409;4.654;6.170;5.252;10.831
1495495934;13.544;4.704;6.169;5.231;10.837
1495495939;13.410;4.653;6.174;5.243;10.861
1495495944;13.410;4.654;6.169;5.241;10.838
1495495949;13.548;4.706;6.184;5.243;10.844
1495495954;13.382;4.686;6.176;5.234;10.867
1495495959;13.410;4.655;6.175;5.243;10.831
1495495964;13.392;4.649;6.179;5.240;10.843
1495495969;13.531;4.695;6.212;5.246;10.832
1495495974;13.403;4.652;6.199;5.241;10.873
1495495979;13.396;4.651;6.166;5.240;10.837
1495495984;13.548;4.690;6.184;5.239;10.838
1495495989;13.381;4.706;6.171;5.230;10.861
1495495994;13.411;4.655;6.182;5.241;10.829
1495495999;13.409;4.655;6.174;5.242;10.840
1495496004;13.531;4.699;6.171;5.235;10.840
1495496010;13.393;4.640;6.185;5.231;10.859
1495496015;13.407;4.655;6.176;5.240;10.836
1495496020;13.548;4.663;6.170;5.242;10.836
1495496025;13.381;4.707;6.173;5.232;10.860
1495496030;13.410;4.657;6.172;5.245;10.832
1495496035;13.392;4.650;6.173;5.245;10.839
1495496040;13.531;4.701;6.180;5.248;10.844
1495496045;13.407;4.645;6.174;5.235;10.866
1495496050;13.410;4.656;6.184;5.244;10.844
1495496055;13.548;4.655;6.182;5.243;10.842
1495496060;13.395;4.707;6.175;5.231;10.863
1495496065;13.390;4.648;6.170;5.244;10.827
1495496070;13.390;4.649;6.170;5.243;10.839
1495496075;13.545;4.706;6.179;5.240;10.840
1495496080;13.411;4.646;6.173;5.235;10.869
1495496085;13.410;4.656;6.183;5.245;10.839
1495496090;13.548;4.656;6.176;5.242;10.843
1495496095;13.441;4.697;6.170;5.234;10.862
1495496100;13.383;4.649;6.171;5.245;10.899
1495496105;13.406;4.654;6.185;5.243;10.842
1495496110;13.548;4.708;6.170;5.245;10.840
1495496115;13.409;4.646;6.177;5.234;10.870
1495496120;13.410;4.655;6.176;5.242;10.844
1495496126;13.505;4.655;6.174;5.246;10.835
1495496131;13.539;4.701;6.195;5.233;10.842
1495496136;13.407;4.656;6.183;5.246;10.901
1495496141;13.410;4.656;6.182;5.244;10.847
1495496146;13.548;4.707;6.174;5.239;10.845
1495496151;13.402;4.645;6.171;5.231;10.871
1495496156;13.410;4.656;6.170;5.241;10.831
1495496161;13.413;4.655;6.177;5.245;10.844
1495496166;13.545;4.707;6.179;5.234;10.805
1495496171;13.410;4.656;6.170;5.243;10.869
1495496176;13.410;4.656;6.171;5.241;10.847
1495496181;13.548;4.707;6.180;5.242;10.839
1495496186;13.383;4.646;6.172;5.232;10.871
1495496191;13.393;4.649;6.168;5.239;10.820
1495496196;13.391;4.653;6.182;5.240;10.841
1495496201;13.548;4.709;6.176;5.232;10.815
1495496206;13.410;4.656;6.181;5.247;10.871
1495496211;13.410;4.655;6.187;5.240;10.842
1495496216;13.548;4.707;6.172;5.242;10.848
1495496221;13.365;4.648;6.175;5.233;10.868
1495496226;13.395;4.648;6.185;5.241;10.829
1495496231;13.407;4.655;6.171;5.243;10.847
1495496236;13.548;4.706;6.175;5.232;10.844
1495496241;13.411;4.654;6.171;5.242;10.863
1495496247;13.410;4.655;6.177;5.242;10.847
1495496252;13.531;4.699;6.170;5.242;10.838
1495496257;13.365;4.672;6.178;5.232;10.870
1495496262;13.407;4.654;6.176;5.241;10.831
1495496267;13.409;4.655;6.182;5.241;10.839
1495496272;13.548;4.707;6.163;5.230;10.842
1495496277;13.411;4.655;6.176;5.239;10.869
1495496282;13.392;4.646;6.175;5.241;10.842
1495496287;13.531;4.678;6.182;5.244;10.833
1495496292;13.378;4.704;6.175;5.233;10.864
1495496297;13.410;4.654;6.182;5.241;10.835
1495496302;13.409;4.655;6.175;5.243;10.840
1495496307;13.549;4.706;6.170;5.236;10.839
1495496312;13.411;4.643;6.208;5.235;10.868
1495496317;13.391;4.648;6.176;5.242;10.837
1495496322;13.545;4.660;6.183;5.241;10.842
1495496327;13.381;4.708;6.171;5.234;10.870
1495496332;13.411;4.655;6.181;5.242;10.834
1495496337;13.410;4.654;6.181;5.241;10.839
1495496342;13.549;4.707;6.171;5.248;10.843
1495496347;13.377;4.637;6.181;5.236;10.863
1495496353;13.407;4.653;6.181;5.241;10.841
1495496358;13.549;4.655;6.169;5.244;10.840
1495496363;13.469;4.706;6.171;5.234;10.862
1495496368;13.411;4.654;6.179;5.243;10.830
1495496373;13.410;4.653;6.176;5.241;10.846
1495496378;13.516;4.699;6.169;5.245;10.835
1495496383;13.408;4.643;6.177;5.235;10.867
1495496388;13.410;4.654;6.169;5.241;10.846
1495496393;13.549;4.653;6.170;5.241;10.844
1495496398;13.507;4.705;6.175;5.232;10.871
1495496403;13.411;4.655;6.173;5.246;10.862
1495496408;13.388;4.645;6.167;5.240;10.845
1495496413;13.545;4.704;6.172;5.240;10.839
1495496418;13.403;4.644;6.173;5.234;10.861
1495496423;13.410;4.654;6.182;5.243;10.834
1495496428;13.488;4.653;6.176;5.241;10.843
1495496433;13.549;4.705;6.172;5.230;10.861
1495496438;13.392;4.645;6.175;5.247;10.899
1495496443;13.407;4.653;6.176;5.242;10.846
1495496448;13.549;4.705;6.169;5.239;10.837
1495496453;13.393;4.643;6.172;5.233;10.869
1495496458;13.411;4.654;6.170;5.243;10.826
1495496463;13.406;4.655;6.181;5.245;10.837
1495496469;13.549;4.704;6.222;5.235;10.819
1495496474;13.408;4.653;6.167;5.244;10.879
1495496479;13.410;4.655;6.177;5.242;10.841
1495496484;13.549;4.708;6.170;5.243;10.844
1495496489;13.383;4.644;6.171;5.233;10.870
1495496494;13.411;4.655;6.179;5.241;10.832
1495496499;13.409;4.654;6.179;5.240;10.801
1495496504;13.533;4.705;6.168;5.233;10.837
1495496509;13.411;4.655;6.170;5.250;10.871
1495496514;13.410;4.655;6.181;5.242;10.840
1495496519;13.549;4.706;6.172;5.240;10.839
1495496524;13.383;4.651;6.177;5.234;10.863
1495496529;13.410;4.655;6.178;5.245;10.828
1495496534;13.394;4.647;6.178;5.242;10.842
1495496539;13.549;4.706;6.169;5.234;10.840
1495496544;13.411;4.655;6.179;5.251;10.873
1495496549;13.411;4.654;6.180;5.244;10.844
1495496554;13.549;4.705;6.185;5.241;10.840
1495496559;13.383;4.660;6.176;5.231;10.867
1495496564;13.393;4.648;6.177;5.243;10.828
1495496569;13.406;4.655;6.200;5.257;10.825
1495496574;13.537;4.701;6.168;5.233;10.736
1495496579;13.397;4.648;6.172;5.241;10.870
1495496585;13.408;4.652;6.185;5.241;10.847
1495496590;13.549;4.706;6.181;5.243;10.844
1495496595;13.382;4.700;6.171;5.235;10.864
1495496600;13.411;4.654;6.171;5.243;10.834
1495496605;13.393;4.648;6.179;5.243;10.843
1495496610;13.532;4.699;6.179;5.232;10.829
1495496615;13.408;4.650;6.174;5.231;10.871
1495496620;13.411;4.655;6.170;5.244;10.846
1495496625;13.549;4.689;6.185;5.242;10.840
1495496630;13.382;4.705;6.173;5.229;10.870
1495496635;13.393;4.649;6.170;5.246;10.830
1495496640;13.387;4.648;6.168;5.244;10.832
1495496645;13.545;4.705;6.180;5.240;10.838
1495496650;13.411;4.645;6.183;5.235;10.870
1495496655;13.411;4.654;6.182;5.244;10.841
1495496660;13.549;4.654;6.170;5.242;10.845
1495496665;13.362;4.697;6.175;5.233;10.861
1495496670;13.398;4.644;6.171;5.246;10.872
1495496675;13.407;4.653;6.169;5.245;10.841
1495496680;13.549;4.704;6.172;5.241;10.846
1495496685;13.411;4.644;6.179;5.236;10.864
1495496690;13.410;4.653;6.176;5.243;10.847
1495496695;13.549;4.654;6.182;5.262;10.812
1495496701;13.460;4.700;6.225;5.238;10.867
1495496706;13.408;4.653;6.170;5.247;10.923
1495496711;13.411;4.653;6.177;5.241;10.847
1495496716;13.549;4.707;6.163;5.244;10.847
1495496721;13.399;4.642;6.170;5.232;10.863
1495496726;13.411;4.654;6.180;5.245;10.840
1495496731;13.450;4.652;6.182;5.248;10.822
1495496736;13.545;4.703;6.172;5.231;10.820
1495496741;13.411;4.653;6.179;5.243;10.869
1495496746;13.411;4.655;6.181;5.245;10.840
1495496751;13.549;4.706;6.179;5.243;10.846
1495496756;13.391;4.642;6.177;5.231;10.867
1495496761;13.396;4.646;6.172;5.242;10.838
1495496766;13.391;4.652;6.174;5.241;10.845
1495496771;13.549;4.706;6.175;5.232;10.798
1495496776;13.411;4.656;6.179;5.251;10.872
1495496781;13.411;4.654;6.182;5.244;10.844
1495496786;13.549;4.706;6.179;5.242;10.839
1495496791;13.368;4.650;6.172;5.235;10.862
1495496796;13.397;4.648;6.169;5.242;10.830
1495496801;13.409;4.655;6.171;5.244;10.839
1495496806;13.549;4.706;6.173;5.230;10.845
1495496811;13.411;4.652;6.185;5.231;10.869
1495496817;13.411;4.655;6.182;5.242;10.839
1495496822;13.529;4.681;6.179;5.246;10.842
