1495479607;13.374;4.652;6.189;5.224;10.819
1495479612;13.500;4.662;6.181;5.225;10.823
1495479617;13.342;4.703;6.169;5.214;10.841
1495479622;13.374;4.652;6.184;5.224;10.814
1495479627;13.373;4.652;6.187;5.224;10.824
1495479632;13.515;4.703;6.186;5.224;10.823
1495479637;13.373;4.642;6.184;5.216;10.845
1495479642;13.358;4.645;6.186;5.226;10.822
1495479647;13.512;4.651;6.175;5.225;10.825
1495479652;13.490;4.702;6.185;5.214;10.851
1495479657;13.374;4.650;6.184;5.225;10.885
1495479663;13.373;4.651;6.182;5.222;10.826
1495479668;13.515;4.703;6.184;5.213;10.818
1495479673;13.353;4.637;6.191;5.214;10.843
1495479678;13.370;4.650;6.178;5.223;10.826
1495479683;13.515;4.655;6.192;5.224;10.819
1495479688;13.342;4.703;6.174;5.214;10.843
1495479693;13.374;4.651;6.187;5.226;10.819
1495479698;13.373;4.651;6.193;5.225;10.822
1495479703;13.481;4.694;6.173;5.226;10.813
1495479708;13.371;4.638;6.188;5.217;10.843
1495479713;13.374;4.651;6.184;5.226;10.818
1495479718;13.515;4.650;6.179;5.226;10.824
1495479723;13.478;4.700;6.183;5.212;10.840
1495479728;13.374;4.650;6.186;5.228;10.880
1495479733;13.374;4.651;6.199;5.234;10.820
1495479738;13.511;4.700;6.178;5.224;10.822
1495479743;13.297;4.633;6.177;5.213;10.821
1495479748;13.328;4.644;6.193;5.228;10.807
1495479753;13.369;4.649;6.181;5.224;10.820
1495479758;13.515;4.701;6.180;5.211;10.822
1495479763;13.374;4.647;6.188;5.216;10.852
1495479768;13.374;4.650;6.177;5.222;10.826
1495479773;13.508;4.671;6.206;5.227;10.822
1495479779;13.340;4.700;6.184;5.222;10.846
1495479784;13.371;4.649;6.186;5.224;10.819
1495479789;13.373;4.650;6.190;5.221;10.819
1495479794;13.515;4.701;6.179;5.223;10.826
1495479799;13.374;4.638;6.191;5.213;10.847
1495479804;13.375;4.650;6.174;5.224;10.810
1495479809;13.509;4.647;6.189;5.223;10.813
1495479814;13.439;4.697;6.180;5.212;10.849
1495479819;13.375;4.648;6.182;5.225;10.884
1495479824;13.374;4.648;6.188;5.223;10.826
1495479829;13.515;4.699;6.178;5.222;10.826
1495479834;13.349;4.636;6.184;5.213;10.837
1495479839;13.356;4.642;6.190;5.223;10.813
1495479844;13.354;4.642;6.190;5.223;10.815
1495479849;13.515;4.699;6.181;5.212;10.798
1495479854;13.375;4.648;6.179;5.223;10.847
1495479859;13.375;4.649;6.173;5.223;10.819
1495479864;13.515;4.701;6.177;5.224;10.818
1495479869;13.324;4.681;6.178;5.215;10.840
1495479874;13.358;4.642;6.196;5.224;10.819
1495479879;13.370;4.648;6.190;5.223;10.826
1495479884;13.515;4.700;6.183;5.219;10.826
1495479889;13.375;4.642;6.185;5.215;10.850
1495479895;13.374;4.650;6.180;5.227;10.825
1495479900;13.497;4.640;6.184;5.229;10.819
1495479905;13.322;4.694;6.177;5.218;10.844
1495479910;13.371;4.648;6.184;5.229;10.859
1495479915;13.373;4.650;6.182;5.227;10.822
1495479920;13.516;4.701;6.177;5.226;10.816
1495479925;13.375;4.639;6.182;5.218;10.849
1495479930;13.367;4.641;6.176;5.230;10.814
1495479935;13.461;4.642;6.184;5.228;10.821
1495479940;13.512;4.700;6.175;5.217;10.790
1495479945;13.375;4.650;6.184;5.229;10.843
1495479950;13.374;4.649;6.187;5.226;10.825
1495479955;13.515;4.701;6.191;5.225;10.825
1495479960;13.345;4.638;6.178;5.221;10.848
1495479965;13.359;4.637;6.190;5.226;10.807
1495479970;13.369;4.648;6.186;5.222;10.824
1495479975;13.516;4.700;6.182;5.213;10.814
1495479980;13.375;4.648;6.181;5.218;10.842
1495479985;13.375;4.649;6.176;5.223;10.820
1495479990;13.516;4.681;6.179;5.225;10.816
1495479995;13.325;4.693;6.174;5.218;10.841
1495480000;13.371;4.649;6.188;5.226;10.812
1495480005;13.373;4.651;6.179;5.226;10.824
1495480011;13.516;4.703;6.171;5.231;10.819
1495480016;13.375;4.641;6.195;5.217;10.846
1495480021;13.375;4.651;6.177;5.225;10.821
1495480026;13.500;4.644;6.200;5.227;10.822
1495480031;13.413;4.700;6.178;5.213;10.847
1495480036;13.375;4.650;6.189;5.225;10.859
1495480041;13.374;4.651;6.184;5.223;10.823
1495480046;13.516;4.704;6.173;5.222;10.824
1495480051;13.368;4.640;6.173;5.213;10.841
1495480056;13.357;4.645;6.200;5.231;10.804
1495480061;13.398;4.650;6.179;5.222;10.824
1495480066;13.516;4.703;6.185;5.213;10.832
1495480071;13.375;4.652;6.193;5.225;10.894
1495480076;13.374;4.652;6.183;5.226;10.822
1495480081;13.516;4.704;6.193;5.226;10.824
1495480086;13.327;4.634;6.184;5.230;10.841
1495480091;13.371;4.652;6.183;5.227;10.809
1495480096;13.373;4.653;6.188;5.227;10.814
1495480101;13.516;4.705;6.184;5.214;10.777
1495480106;13.375;4.653;6.188;5.220;10.846
1495480111;13.374;4.653;6.186;5.222;10.817
1495480116;13.516;4.693;6.196;5.227;10.815
1495480121;13.328;4.701;6.170;5.214;10.849
1495480127;13.375;4.654;6.186;5.225;10.810
1495480132;13.374;4.655;6.185;5.226;10.815
1495480137;13.516;4.706;6.170;5.223;10.822
1495480142;13.375;4.646;6.184;5.217;10.849
1495480147;13.375;4.653;6.179;5.230;10.813
1495480152;13.497;4.645;6.185;5.226;10.821
1495480157;13.340;4.652;6.170;5.215;10.844
1495480162;13.375;4.652;6.180;5.225;10.806
1495480167;13.379;4.655;6.192;5.224;10.819
1495480172;13.516;4.706;6.172;5.214;10.780
1495480177;13.375;4.656;6.184;5.228;10.848
1495480182;13.345;4.649;6.183;5.227;10.814
1495480187;13.513;4.707;6.178;5.226;10.824
1495480192;13.345;4.664;6.170;5.217;10.849
1495480197;13.375;4.656;6.187;5.225;10.812
1495480202;13.374;4.656;6.182;5.225;10.820
1495480207;13.517;4.708;6.184;5.211;10.826
1495480212;13.348;4.647;6.193;5.219;10.839
1495480217;13.371;4.655;6.183;5.225;10.819
1495480222;13.517;4.679;6.181;5.226;10.823
1495480227;13.344;4.707;6.174;5.213;10.855
1495480232;13.375;4.655;6.175;5.227;10.820
1495480237;13.375;4.656;6.195;5.227;10.818
1495480243;13.517;4.705;6.257;5.234;10.816
1495480248;13.372;4.645;6.192;5.215;10.841
1495480253;13.375;4.656;6.174;5.224;10.818
1495480258;13.517;4.656;6.174;5.223;10.825
1495480263;13.350;4.676;6.183;5.215;10.849
1495480268;13.376;4.657;6.190;5.226;10.809
1495480273;13.374;4.657;6.176;5.228;10.797
1495480278;13.508;4.708;6.163;5.215;10.822
1495480283;13.376;4.657;6.183;5.220;10.845
1495480288;13.375;4.658;6.190;5.227;10.826
1495480293;13.517;4.705;6.175;5.228;10.824
1495480298;13.345;4.706;6.183;5.218;10.841
1495480303;13.376;4.657;6.177;5.228;10.808
1495480308;13.356;4.650;6.186;5.228;10.816
1495480313;13.517;4.708;6.182;5.222;10.817
1495480318;13.376;4.649;6.185;5.212;10.851
1495480323;13.375;4.655;6.179;5.222;10.819
1495480328;13.517;4.654;6.186;5.222;10.827
1495480333;13.344;4.708;6.184;5.214;10.856
1495480338;13.357;4.650;6.192;5.229;10.817
1495480343;13.314;4.644;6.232;5.228;10.821
1495480348;13.482;4.698;6.173;5.227;10.826
1495480353;13.373;4.643;6.185;5.214;10.850
1495480359;13.376;4.655;6.197;5.222;10.821
1495480364;13.517;4.656;6.175;5.221;10.820
1495480369;13.474;4.709;6.173;5.211;10.846
1495480374;13.376;4.658;6.191;5.228;10.827
1495480379;13.371;4.657;6.176;5.227;10.820
1495480384;13.510;4.708;6.182;5.221;10.822
1495480389;13.356;4.647;6.173;5.215;10.842
1495480394;13.375;4.659;6.186;5.224;10.816
1495480399;13.517;4.672;6.182;5.225;10.827
1495480404;13.345;4.708;6.174;5.211;10.839
1495480409;13.357;4.654;6.184;5.226;10.815
1495480414;13.357;4.652;6.189;5.224;10.819
1495480419;13.517;4.710;6.180;5.222;10.823
1495480424;13.376;4.647;6.197;5.214;10.852
1495480429;13.376;4.658;6.175;5.225;10.824
1495480434;13.517;4.656;6.189;5.226;10.821
1495480439;13.462;4.702;6.178;5.214;10.851
1495480444;13.360;4.651;6.184;5.227;10.897
1495480449;13.372;4.658;6.176;5.225;10.823
1495480454;13.517;4.709;6.174;5.223;10.825
1495480459;13.354;4.644;6.176;5.212;10.851
1495480464;13.376;4.657;6.177;5.222;10.814
1495480470;13.348;4.651;6.180;5.226;10.823
1495480475;13.496;4.704;6.175;5.217;10.773
1495480480;13.358;4.653;6.190;5.227;10.851
1495480485;13.376;4.659;6.173;5.223;10.819
1495480490;13.517;4.710;6.189;5.221;10.821
1495480495;13.346;4.661;6.183;5.214;10.852
1495480500;13.350;4.654;6.185;5.227;10.804
1495480505;13.350;4.652;6.184;5.227;10.825
1495480510;13.514;4.709;6.181;5.213;10.827
1495480515;13.376;4.658;6.185;5.217;10.851
1495480520;13.376;4.659;6.175;5.224;10.825
1495480525;13.518;4.683;6.181;5.225;10.821
1495480530;13.339;4.700;6.177;5.216;10.856
1495480535;13.366;4.648;6.201;5.228;10.812
1495480540;13.371;4.658;6.182;5.224;10.826
1495480545;13.517;4.712;6.180;5.227;10.819
1495480550;13.376;4.650;6.192;5.217;10.843
1495480555;13.376;4.660;6.188;5.226;10.826
1495480560;13.518;4.660;6.183;5.236;10.807
1495480565;13.341;4.709;6.175;5.218;10.841
1495480570;13.373;4.658;6.173;5.224;10.822
1495480575;13.376;4.660;6.184;5.223;10.818
1495480580;13.518;4.713;6.169;5.225;10.827
1495480586;13.377;4.649;6.178;5.215;10.844
1495480591;13.377;4.660;6.181;5.222;10.818
1495480596;13.500;4.656;6.185;5.223;10.822
1495480601;13.483;4.709;6.179;5.214;10.843
1495480606;13.376;4.659;6.175;5.224;10.897
1495480611;13.376;4.661;6.187;5.224;10.827
1495480616;13.518;4.713;6.177;5.223;10.828
1495480621;13.362;4.649;6.178;5.211;10.853
1495480626;13.357;4.654;6.183;5.224;10.813
1495480631;13.353;4.655;6.190;5.221;10.820
1495480636;13.517;4.713;6.169;5.211;10.830
1495480641;13.377;4.661;6.196;5.223;10.848
1495480646;13.377;4.662;6.196;5.219;10.830
1495480651;13.518;4.714;6.192;5.222;10.824
1495480656;13.330;4.672;6.183;5.210;10.859
1495480661;13.358;4.655;6.182;5.221;10.825
1495480666;13.372;4.661;6.172;5.223;10.823
1495480671;13.517;4.713;6.176;5.212;10.820
1495480676;13.377;4.659;6.194;5.213;10.852
1495480681;13.377;4.661;6.174;5.224;10.825
1495480686;13.493;4.679;6.179;5.228;10.826
1495480691;13.327;4.706;6.179;5.218;10.847
1495480696;13.373;4.659;6.182;5.225;10.818
1495480702;13.475;4.659;6.178;5.223;10.820
1495480707;13.517;4.712;6.184;5.215;10.821
1495480712;13.377;4.661;6.184;5.227;10.876
1495480717;13.369;4.654;6.185;5.229;10.822
1495480722;13.499;4.705;6.212;5.226;10.823
1495480727;13.350;4.646;6.172;5.212;10.852
1495480732;13.377;4.659;6.190;5.222;10.808
1495480737;13.375;4.659;6.188;5.224;10.829
1495480742;13.517;4.711;6.184;5.214;10.818
1495480747;13.377;4.660;6.177;5.230;10.839
1495480752;13.362;4.651;6.181;5.226;10.815
1495480757;13.515;4.710;6.190;5.225;10.825
1495480762;13.346;4.700;6.173;5.214;10.850
1495480767;13.377;4.660;6.188;5.224;10.813
1495480772;13.376;4.662;6.194;5.226;10.827
1495480777;13.518;4.713;6.173;5.219;10.820
1495480782;13.358;4.645;6.195;5.216;10.848
1495480787;13.373;4.660;6.174;5.227;10.823
1495480792;13.518;4.661;6.193;5.224;10.820
1495480797;13.402;4.711;6.181;5.213;10.843
1495480802;13.377;4.660;6.189;5.225;10.816
1495480807;13.377;4.661;6.178;5.224;10.817
1495480812;13.499;4.705;6.186;5.221;10.820
1495480817;13.364;4.648;6.179;5.215;10.841
1495480823;13.377;4.663;6.177;5.227;10.807
1495480828;13.414;4.662;6.190;5.228;10.822
1495480833;13.517;4.713;6.179;5.218;10.779
1495480838;13.378;4.661;6.184;5.229;10.891
1495480843;13.343;4.653;6.189;5.228;10.814
1495480848;13.515;4.711;6.180;5.224;10.817
1495480853;13.347;4.673;6.175;5.214;10.842
1495480858;13.377;4.660;6.174;5.221;10.815
1495480863;13.376;4.660;6.187;5.222;10.821
1495480868;13.518;4.713;6.179;5.214;10.824
1495480873;13.378;4.657;6.195;5.226;10.851
1495480878;13.373;4.660;6.175;5.225;10.820
1495480883;13.518;4.712;6.173;5.224;10.828
1495480888;13.377;4.649;6.181;5.212;10.850
1495480893;13.378;4.662;6.182;5.224;10.820
1495480898;13.501;4.663;6.176;5.226;10.828
1495480903;13.513;4.714;6.175;5.214;10.841
1495480908;13.362;4.660;6.181;5.227;10.899
1495480913;13.377;4.664;6.173;5.227;10.824
1495480918;13.518;4.714;6.184;5.225;10.820
1495480923;13.353;4.651;6.173;5.214;10.845
1495480928;13.378;4.662;6.180;5.223;10.810
1495480934;13.376;4.663;6.181;5.224;10.821
1495480939;13.500;4.708;6.174;5.216;10.818
1495480944;13.358;4.654;6.188;5.236;10.840
1495480949;13.353;4.649;6.217;5.238;10.811
1495480954;13.510;4.712;6.169;5.226;10.817
1495480959;13.347;4.702;6.177;5.216;10.843
1495480964;13.378;4.662;6.178;5.225;10.820
1495480969;13.377;4.662;6.189;5.226;10.820
1495480974;13.518;4.713;6.177;5.220;10.813
1495480979;13.362;4.653;6.192;5.213;10.840
1495480984;13.359;4.656;6.184;5.226;10.816
1495480989;13.515;4.667;6.195;5.227;10.819
1495480994;13.346;4.714;6.170;5.219;10.851
1495480999;13.378;4.663;6.189;5.230;10.813
1495481004;13.377;4.661;6.179;5.225;10.817
1495481009;13.503;4.706;6.174;5.226;10.816
1495481014;13.361;4.645;6.204;5.220;10.852
1495481019;13.374;4.660;6.191;5.226;10.825
1495481024;13.518;4.659;6.173;5.224;10.819
1495481029;13.361;4.674;6.169;5.216;10.850
1495481034;13.378;4.660;6.173;5.224;10.812
1495481039;13.360;4.654;6.186;5.227;10.829
1495481044;13.497;4.707;6.178;5.218;10.820
1495481050;13.375;4.660;6.183;5.220;10.842
1495481055;13.373;4.661;6.186;5.224;10.824
1495481060;13.518;4.700;6.180;5.223;10.824
1495481065;13.346;4.713;6.178;5.215;10.846
1495481070;13.359;4.655;6.189;5.230;10.816
1495481075;13.343;4.654;6.192;5.230;10.813
1495481080;13.515;4.711;6.178;5.216;10.822
1495481085;13.378;4.656;6.186;5.212;10.852
1495481090;13.378;4.662;6.187;5.223;10.827
1495481095;13.518;4.668;6.184;5.224;10.822
1495481100;13.346;4.705;6.176;5.219;10.838
1495481105;13.370;4.652;6.182;5.227;10.811
1495481110;13.373;4.660;6.180;5.223;10.830
1495481115;13.518;4.714;6.179;5.225;10.827
1495481120;13.378;4.652;6.196;5.217;10.847
1495481125;13.378;4.662;6.184;5.225;10.821
1495481130;13.519;4.660;6.187;5.236;10.816
1495481135;13.486;4.711;6.172;5.220;10.833
1495481140;13.375;4.661;6.185;5.228;10.884
1495481145;13.378;4.662;6.182;5.222;10.828
1495481150;13.519;4.714;6.178;5.220;10.827
1495481155;13.361;4.649;6.180;5.211;10.845
1495481160;13.378;4.661;6.175;5.221;10.807
1495481166;13.358;4.657;6.179;5.226;10.813
1495481171;13.509;4.711;6.175;5.212;10.776
1495481176;13.379;4.660;6.173;5.222;10.844
1495481181;13.378;4.661;6.190;5.221;10.826
1495481186;13.519;4.712;6.172;5.221;10.824
1495481191;13.348;4.670;6.178;5.214;10.852
1495481196;13.359;4.653;6.182;5.222;10.817
1495481201;13.358;4.654;6.179;5.220;10.818
1495481206;13.519;4.713;6.170;5.211;10.825
1495481211;13.379;4.661;6.187;5.219;10.846
1495481216;13.378;4.660;6.181;5.220;10.829
1495481221;13.519;4.708;6.174;5.221;10.826
1495481226;13.328;4.702;6.181;5.216;10.845
1495481231;13.363;4.653;6.178;5.221;10.823
1495481236;13.374;4.659;6.176;5.221;10.828
1495481241;13.518;4.712;6.195;5.218;10.824
1495481246;13.379;4.650;6.182;5.215;10.843
1495481251;13.378;4.660;6.191;5.222;10.826
1495481256;13.496;4.652;6.184;5.220;10.818
1495481261;13.325;4.706;6.166;5.211;10.846
1495481266;13.375;4.659;6.175;5.221;10.821
1495481271;13.377;4.660;6.175;5.221;10.820
1495481276;13.519;4.713;6.182;5.222;10.821
1495481282;13.379;4.650;6.174;5.213;10.852
1495481287;13.371;4.651;6.184;5.222;10.820
1495481292;13.494;4.653;6.188;5.219;10.821
1495481297;13.441;4.711;6.181;5.209;10.851
1495481302;13.379;4.662;6.187;5.223;10.817
1495481307;13.378;4.663;6.186;5.222;10.821
1495481312;13.519;4.714;6.167;5.220;10.825
1495481317;13.373;4.650;6.198;5.217;10.842
1495481322;13.366;4.648;6.182;5.224;10.821
1495481327;13.474;4.661;6.184;5.223;10.820
1495481332;13.519;4.713;6.177;5.213;10.787
1495481337;13.379;4.660;6.181;5.221;10.892
1495481342;13.378;4.661;6.185;5.222;10.828
1495481347;13.519;4.713;6.176;5.224;10.818
1495481352;13.333;4.643;6.175;5.217;10.852
1495481357;13.375;4.659;6.191;5.222;10.810
1495481362;13.377;4.661;6.177;5.223;10.819
1495481367;13.520;4.711;6.169;5.213;10.820
1495481372;13.379;4.660;6.187;5.224;10.850
1495481377;13.378;4.662;6.191;5.225;10.826
1495481382;13.504;4.705;6.187;5.229;10.830
1495481387;13.345;4.700;6.183;5.212;10.853
1495481392;13.378;4.661;6.177;5.221;10.817
1495481398;13.378;4.661;6.193;5.225;10.824
1495481403;13.519;4.713;6.176;5.218;10.822
1495481408;13.379;4.652;6.188;5.214;10.852
1495481413;13.359;4.655;6.184;5.243;10.821
1495481418;13.516;4.711;6.183;5.223;10.826
1495481423;13.372;4.649;6.174;5.215;10.847
1495481428;13.379;4.661;6.185;5.225;10.829
1495481433;13.433;4.660;6.189;5.224;10.818
1495481438;13.520;4.712;6.176;5.214;10.798
1495481443;13.355;4.650;6.188;5.227;10.875
1495481448;13.370;4.658;6.177;5.221;10.822
1495481453;13.519;4.711;6.178;5.221;10.821
1495481458;13.349;4.648;6.172;5.212;10.851
1495481463;13.379;4.659;6.171;5.223;10.814
1495481468;13.377;4.658;6.175;5.222;10.827
1495481473;13.511;4.698;6.174;5.217;10.811
1495481478;13.363;4.658;6.174;5.229;10.849
1495481483;13.378;4.660;6.177;5.225;10.828
1495481488;13.520;4.711;6.187;5.224;10.821
1495481493;13.349;4.678;6.174;5.213;10.853
1495481498;13.379;4.658;6.181;5.221;10.818
1495481503;13.359;4.652;6.194;5.225;10.820
1495481508;13.501;4.707;6.172;5.213;10.825
1495481513;13.379;4.659;6.187;5.217;10.852
1495481519;13.379;4.659;6.179;5.222;10.829
1495481524;13.520;4.681;6.178;5.220;10.832
1495481529;13.349;4.710;6.176;5.211;10.858
1495481534;13.379;4.660;6.180;5.233;10.830
1495481539;13.359;4.654;6.174;5.223;10.830
1495481544;13.520;4.698;6.234;5.237;10.812
1495481549;13.370;4.647;6.217;5.220;10.842
1495481554;13.364;4.653;6.188;5.221;10.822
1495481559;13.520;4.657;6.179;5.221;10.831
1495481564;13.354;4.711;6.168;5.212;10.848
1495481569;13.379;4.659;6.193;5.225;10.828
1495481574;13.378;4.659;6.183;5.223;10.826
1495481579;13.505;4.706;6.175;5.224;10.829
1495481584;13.364;4.642;6.184;5.215;10.853
1495481589;13.375;4.659;6.182;5.222;10.831
1495481594;13.520;4.657;6.187;5.221;10.826
1495481599;13.472;4.710;6.171;5.212;10.849
1495481604;13.379;4.659;6.182;5.225;10.842
1495481609;13.363;4.653;6.179;5.224;10.832
1495481614;13.504;4.705;6.184;5.227;10.837
1495481619;13.366;4.647;6.177;5.214;10.853
1495481624;13.379;4.658;6.186;5.220;10.822
1495481629;13.452;4.658;6.183;5.220;10.830
1495481635;13.520;4.710;6.172;5.211;10.858
1495481640;13.361;4.653;6.182;5.227;10.909
1495481645;13.357;4.651;6.189;5.224;10.835
1495481650;13.517;4.708;6.177;5.222;10.836
1495481655;13.350;4.646;6.182;5.210;10.860
1495481660;13.379;4.657;6.172;5.219;10.821
1495481665;13.378;4.659;6.178;5.219;10.834
1495481670;13.484;4.704;6.176;5.214;10.795
1495481675;13.358;4.651;6.194;5.227;10.857
1495481680;13.376;4.657;6.191;5.221;10.836
1495481685;13.520;4.710;6.175;5.218;10.836
1495481690;13.350;4.686;6.182;5.211;10.853
1495481695;13.380;4.659;6.172;5.222;10.826
1495481700;13.378;4.653;6.204;5.227;10.831
1495481705;13.517;4.707;6.221;5.218;10.826
1495481710;13.377;4.654;6.192;5.213;10.856
1495481715;13.379;4.659;6.175;5.222;10.835
1495481720;13.520;4.673;6.190;5.220;10.829
1495481725;13.349;4.710;6.173;5.211;10.853
1495481730;13.380;4.659;6.179;5.231;10.823
1495481735;13.375;4.659;6.186;5.230;10.836
1495481740;13.517;4.711;6.168;5.225;10.830
1495481745;13.379;4.648;6.190;5.214;10.853
1495481751;13.379;4.659;6.186;5.222;10.832
1495481756;13.520;4.660;6.173;5.222;10.828
1495481761;13.486;4.709;6.170;5.211;10.852
1495481766;13.361;4.654;6.182;5.222;10.907
1495481771;13.364;4.658;6.175;5.222;10.826
1495481776;13.520;4.713;6.172;5.225;10.826
1495481781;13.364;4.648;6.168;5.214;10.850
1495481786;13.380;4.659;6.188;5.221;10.833
1495481791;13.388;4.660;6.192;5.222;10.831
1495481796;13.502;4.705;6.178;5.215;10.798
1495481801;13.365;4.653;6.183;5.226;10.857
1495481806;13.378;4.659;6.185;5.220;10.831
1495481811;13.520;4.711;6.185;5.221;10.831
1495481816;13.350;4.648;6.180;5.208;10.861
1495481821;13.379;4.659;6.190;5.224;10.813
1495481826;13.359;4.653;6.195;5.228;10.831
1495481831;13.502;4.705;6.178;5.213;10.831
1495481836;13.377;4.658;6.186;5.215;10.857
1495481841;13.380;4.661;6.187;5.222;10.826
1495481846;13.520;4.701;6.186;5.222;10.836
1495481851;13.349;4.713;6.182;5.216;10.851
1495481856;13.353;4.655;6.176;5.225;10.823
1495481861;13.357;4.655;6.181;5.223;10.820
1495481867;13.517;4.711;6.179;5.215;10.825
1495481872;13.380;4.653;6.177;5.216;10.854
1495481877;13.380;4.660;6.187;5.225;10.827
1495481882;13.521;4.657;6.192;5.222;10.826
1495481887;13.345;4.705;6.173;5.221;10.849
1495481892;13.342;4.653;6.193;5.227;10.847
1495481897;13.376;4.659;6.183;5.223;10.829
1495481902;13.520;4.713;6.178;5.225;10.832
1495481907;13.380;4.650;6.179;5.216;10.849
1495481912;13.380;4.661;6.180;5.222;10.831
1495481917;13.521;4.661;6.192;5.231;10.827
1495481922;13.501;4.705;6.171;5.221;10.844
1495481927;13.377;4.659;6.182;5.224;10.883
1495481932;13.380;4.660;6.173;5.222;10.833
1495481937;13.520;4.713;6.174;5.225;10.833
1495481942;13.357;4.649;6.170;5.216;10.857
1495481947;13.380;4.661;6.172;5.222;10.813
1495481952;13.357;4.656;6.191;5.237;10.829
1495481957;13.517;4.712;6.174;5.214;10.787
1495481962;13.380;4.660;6.181;5.225;10.859
1495481967;13.380;4.661;6.175;5.223;10.834
1495481972;13.520;4.711;6.190;5.219;10.828
1495481977;13.350;4.683;6.169;5.212;10.857
1495481983;13.365;4.655;6.180;5.227;10.811
1495481988;13.363;4.659;6.182;5.225;10.834
1495481993;13.520;4.713;6.172;5.210;10.825
1495481998;13.380;4.659;6.173;5.216;10.858
1495482003;13.380;4.662;6.173;5.225;10.824
1495482008;13.521;4.676;6.190;5.223;10.834
1495482013;13.330;4.705;6.181;5.218;10.850
1495482018;13.362;4.656;6.184;5.225;10.824
1495482023;13.380;4.660;6.183;5.222;10.834
1495482028;13.520;4.712;6.168;5.228;10.828
1495482033;13.380;4.651;6.181;5.216;10.849
1495482038;13.380;4.662;6.178;5.224;10.828
1495482043;13.499;4.654;6.181;5.224;10.817
1495482048;13.339;4.656;6.169;5.214;10.857
1495482053;13.380;4.661;6.177;5.222;10.823
1495482058;13.379;4.662;6.191;5.223;10.829
1495482063;13.521;4.713;6.173;5.215;10.806
1495482068;13.381;4.662;6.188;5.228;10.847
1495482073;13.371;4.648;6.181;5.227;10.824
1495482078;13.506;4.706;6.179;5.221;10.825
1495482083;13.348;4.686;6.174;5.211;10.860
1495482088;13.381;4.662;6.172;5.221;10.828
1495482093;13.379;4.662;6.190;5.224;10.827
1495482099;13.521;4.714;6.169;5.214;10.826
1495482104;13.380;4.658;6.190;5.217;10.846
1495482109;13.362;4.653;6.182;5.222;10.832
1495482114;13.518;4.686;6.174;5.223;10.834
1495482119;13.350;4.713;6.181;5.214;10.857
1495482124;13.381;4.662;6.190;5.225;10.820
1495482129;13.380;4.662;6.190;5.224;10.828
1495482134;13.521;4.714;6.169;5.229;10.831
1495482139;13.363;4.644;6.196;5.214;10.858
1495482144;13.377;4.660;6.171;5.230;10.824
1495482149;13.508;4.658;6.184;5.227;10.817
1495482154;13.423;4.707;6.184;5.214;10.854
1495482159;13.377;4.660;6.186;5.227;10.898
1495482164;13.380;4.662;6.191;5.225;10.826
1495482169;13.521;4.713;6.172;5.220;10.828
1495482174;13.380;4.651;6.186;5.215;10.848
1495482179;13.359;4.656;6.179;5.225;10.825
1495482184;13.434;4.654;6.182;5.222;10.824
1495482189;13.518;4.712;6.180;5.215;10.797
1495482194;13.381;4.662;6.185;5.228;10.862
1495482199;13.380;4.661;6.175;5.222;10.835
1495482204;13.521;4.713;6.174;5.225;10.825
1495482210;13.327;4.644;6.177;5.218;10.852
1495482215;13.357;4.655;6.185;5.226;10.814
1495482220;13.376;4.662;6.188;5.225;10.829
1495482225;13.521;4.716;6.172;5.218;10.811
1495482230;13.381;4.663;6.174;5.226;10.856
1495482235;13.381;4.663;6.190;5.226;10.833
1495482240;13.515;4.708;6.201;5.229;10.823
1495482245;13.370;4.644;6.177;5.217;10.843
1495482250;13.377;4.662;6.190;5.225;10.834
1495482255;13.454;4.662;6.192;5.222;10.827
1495482260;13.521;4.715;6.169;5.216;10.834
1495482265;13.381;4.663;6.179;5.227;10.877
1495482270;13.381;4.663;6.179;5.225;10.820
1495482275;13.509;4.712;6.179;5.235;10.822
1495482280;13.348;4.651;6.182;5.217;10.858
1495482285;13.381;4.662;6.180;5.223;10.822
1495482290;13.379;4.661;6.172;5.221;10.836
1495482295;13.521;4.714;6.174;5.214;10.792
1495482300;13.381;4.663;6.186;5.230;10.857
1495482305;13.363;4.657;6.174;5.227;10.823
1495482310;13.506;4.713;6.189;5.225;10.833
1495482315;13.351;4.696;6.181;5.215;10.853
1495482321;13.381;4.661;6.191;5.224;10.826
1495482326;13.380;4.662;6.190;5.226;10.828
1495482331;13.521;4.714;6.181;5.218;10.824
1495482336;13.366;4.650;6.184;5.216;10.846
1495482341;13.362;4.656;6.178;5.229;10.826
1495482346;13.521;4.676;6.183;5.228;10.833
1495482351;13.350;4.714;6.168;5.216;10.847
1495482356;13.381;4.662;6.177;5.225;10.821
1495482361;13.381;4.663;6.186;5.224;10.829
1495482366;13.494;4.708;6.181;5.228;10.828
1495482371;13.363;4.646;6.186;5.219;10.854
1495482376;13.378;4.664;6.179;5.225;10.833
1495482381;13.521;4.663;6.189;5.226;10.832
1495482386;13.441;4.715;6.169;5.218;10.855
1495482391;13.381;4.664;6.178;5.230;10.892
1495482396;13.381;4.661;6.191;5.228;10.821
1495482401;13.506;4.709;6.178;5.225;10.827
1495482406;13.374;4.652;6.184;5.216;10.850
1495482411;13.381;4.665;6.187;5.228;10.824
1495482416;13.494;4.664;6.179;5.227;10.828
1495482421;13.522;4.714;6.170;5.217;10.795
1495482426;13.382;4.664;6.179;5.231;10.791
