1495472404;13.359;4.656;6.192;5.210;10.836
1495472409;13.402;4.656;6.193;5.207;10.844
1495472414;13.502;4.709;6.187;5.200;10.787
1495472419;13.359;4.657;6.195;5.212;10.860
1495472424;13.359;4.656;6.192;5.207;10.844
1495472429;13.483;4.703;6.187;5.210;10.833
1495472434;13.325;4.647;6.185;5.202;10.845
1495472439;13.359;4.657;6.197;5.210;10.825
1495472444;13.358;4.655;6.189;5.209;10.838
1495472449;13.503;4.709;6.190;5.197;10.840
1495472454;13.359;4.655;6.196;5.201;10.849
1495472459;13.343;4.651;6.192;5.211;10.840
1495472465;13.498;4.678;6.198;5.208;10.837
1495472470;13.328;4.708;6.187;5.197;10.844
1495472475;13.359;4.656;6.191;5.211;10.834
1495472480;13.358;4.657;6.194;5.208;10.841
1495472485;13.503;4.708;6.188;5.209;10.845
1495472490;13.338;4.639;6.188;5.203;10.844
1495472495;13.355;4.655;6.195;5.206;10.842
1495472500;13.503;4.709;6.195;5.208;10.839
1495472505;13.329;4.644;6.183;5.198;10.838
1495472510;13.359;4.655;6.194;5.207;10.830
1495472515;13.358;4.658;6.196;5.209;10.841
1495472520;13.493;4.695;6.189;5.199;10.833
1495472525;13.356;4.657;6.200;5.212;10.858
1495472530;13.342;4.652;6.188;5.210;10.837
1495472535;13.487;4.704;6.185;5.209;10.835
1495472540;13.355;4.645;6.188;5.199;10.849
1495472545;13.359;4.657;6.191;5.208;10.842
1495472550;13.441;4.658;6.194;5.211;10.833
1495472555;13.503;4.710;6.181;5.198;10.843
1495472560;13.356;4.655;6.191;5.210;10.909
1495472565;13.334;4.651;6.210;5.211;10.840
1495472570;13.499;4.708;6.189;5.208;10.846
1495472575;13.329;4.645;6.176;5.198;10.849
1495472581;13.359;4.656;6.195;5.210;10.835
1495472586;13.503;4.709;6.198;5.209;10.836
1495472591;13.329;4.673;6.185;5.198;10.845
1495472596;13.324;4.649;6.193;5.212;10.823
1495472601;13.354;4.655;6.194;5.211;10.842
1495472606;13.503;4.707;6.189;5.193;10.833
1495472611;13.359;4.655;6.196;5.204;10.844
1495472616;13.356;4.655;6.196;5.211;10.839
1495472621;13.502;4.673;6.195;5.208;10.840
1495472626;13.306;4.700;6.182;5.201;10.839
1495472631;13.356;4.654;6.195;5.210;10.831
1495472636;13.358;4.655;6.195;5.207;10.842
1495472641;13.503;4.708;6.183;5.208;10.842
1495472646;13.360;4.645;6.192;5.201;10.850
1495472651;13.359;4.656;6.193;5.206;10.836
1495472656;13.462;4.644;6.213;5.212;10.836
1495472661;13.482;4.706;6.182;5.196;10.843
1495472666;13.359;4.656;6.198;5.210;10.902
1495472671;13.359;4.654;6.195;5.207;10.837
1495472676;13.503;4.708;6.194;5.208;10.843
1495472681;13.336;4.644;6.182;5.197;10.842
1495472686;13.355;4.649;6.225;5.212;10.827
1495472692;13.354;4.655;6.192;5.209;10.837
1495472697;13.503;4.707;6.187;5.195;10.833
1495472702;13.357;4.655;6.198;5.208;10.842
1495472707;13.358;4.656;6.193;5.208;10.839
1495472712;13.503;4.707;6.183;5.207;10.838
1495472717;13.360;4.644;6.202;5.213;10.845
1495472722;13.356;4.653;6.192;5.209;10.843
1495472727;13.503;4.654;6.197;5.206;10.838
1495472732;13.437;4.707;6.183;5.199;10.849
1495472737;13.360;4.656;6.193;5.208;10.910
1495472742;13.359;4.655;6.194;5.205;10.843
1495472747;13.503;4.708;6.190;5.208;10.828
1495472752;13.318;4.643;6.188;5.199;10.845
1495472757;13.359;4.655;6.190;5.206;10.833
1495472762;13.357;4.656;6.196;5.209;10.834
1495472767;13.503;4.707;6.189;5.197;10.839
1495472772;13.360;4.656;6.198;5.212;10.839
1495472777;13.359;4.655;6.192;5.207;10.834
1495472782;13.487;4.701;6.188;5.208;10.841
1495472787;13.326;4.695;6.189;5.200;10.854
1495472792;13.359;4.655;6.193;5.208;10.833
1495472797;13.359;4.654;6.197;5.206;10.843
1495472803;13.503;4.706;6.182;5.203;10.844
1495472808;13.360;4.646;6.196;5.200;10.843
1495472813;13.344;4.648;6.209;5.208;10.840
1495472818;13.499;4.652;6.194;5.206;10.841
1495472823;13.328;4.705;6.187;5.196;10.846
1495472828;13.359;4.655;6.198;5.211;10.834
1495472833;13.359;4.655;6.195;5.211;10.835
1495472838;13.503;4.706;6.185;5.209;10.834
1495472843;13.338;4.635;6.209;5.199;10.833
1495472848;13.356;4.653;6.196;5.208;10.835
1495472853;13.450;4.654;6.190;5.209;10.837
1495472858;13.503;4.708;6.185;5.201;10.794
1495472863;13.360;4.655;6.203;5.211;10.867
1495472868;13.359;4.655;6.190;5.207;10.842
1495472873;13.488;4.690;6.185;5.206;10.829
1495472878;13.328;4.642;6.192;5.197;10.844
1495472883;13.360;4.655;6.186;5.209;10.826
1495472888;13.503;4.668;6.194;5.211;10.835
1495472893;13.328;4.708;6.188;5.201;10.840
1495472898;13.359;4.655;6.191;5.212;10.836
1495472903;13.359;4.654;6.186;5.212;10.829
1495472908;13.487;4.700;6.188;5.207;10.833
1495472913;13.359;4.643;6.190;5.197;10.845
1495472919;13.360;4.653;6.197;5.209;10.833
1495472924;13.503;4.707;6.187;5.209;10.840
1495472929;13.329;4.660;6.183;5.196;10.845
1495472934;13.360;4.653;6.189;5.204;10.832
1495472939;13.342;4.647;6.195;5.206;10.832
1495472944;13.499;4.706;6.182;5.191;10.840
1495472949;13.360;4.653;6.194;5.201;10.840
1495472954;13.360;4.655;6.195;5.209;10.837
1495472959;13.503;4.673;6.194;5.209;10.833
1495472964;13.328;4.706;6.182;5.200;10.841
1495472969;13.344;4.647;6.194;5.212;10.833
1495472974;13.356;4.652;6.196;5.211;10.829
1495472979;13.503;4.706;6.185;5.212;10.837
1495472984;13.360;4.643;6.197;5.211;10.858
1495472989;13.359;4.653;6.189;5.211;10.838
1495472994;13.503;4.705;6.191;5.209;10.833
1495472999;13.306;4.634;6.189;5.200;10.855
1495473004;13.356;4.650;6.194;5.208;10.824
1495473009;13.358;4.653;6.190;5.208;10.841
1495473014;13.503;4.705;6.181;5.197;10.840
1495473019;13.360;4.654;6.196;5.208;10.846
1495473024;13.360;4.654;6.193;5.211;10.838
1495473029;13.488;4.688;6.215;5.213;10.831
1495473035;13.326;4.700;6.191;5.199;10.859
1495473040;13.360;4.652;6.192;5.207;10.828
1495473045;13.359;4.654;6.196;5.208;10.832
1495473050;13.503;4.705;6.186;5.209;10.836
1495473055;13.360;4.642;6.195;5.197;10.838
1495473060;13.360;4.651;6.226;5.209;10.827
1495473065;13.499;4.652;6.195;5.207;10.842
1495473070;13.384;4.705;6.182;5.195;10.839
1495473075;13.360;4.653;6.195;5.207;10.832
1495473080;13.359;4.653;6.191;5.204;10.834
1495473085;13.503;4.706;6.177;5.205;10.834
1495473090;13.355;4.643;6.186;5.197;10.792
1495473095;13.344;4.653;6.193;5.207;10.828
1495473100;13.417;4.655;6.192;5.208;10.837
1495473105;13.503;4.706;6.184;5.200;10.859
1495473110;13.360;4.654;6.197;5.210;10.919
1495473115;13.359;4.654;6.194;5.208;10.839
1495473120;13.504;4.705;6.193;5.207;10.833
1495473125;13.312;4.635;6.195;5.198;10.856
1495473130;13.322;4.641;6.199;5.211;10.833
1495473135;13.485;4.700;6.186;5.213;10.833
1495473140;13.334;4.641;6.185;5.199;10.866
1495473145;13.360;4.653;6.194;5.208;10.836
1495473151;13.354;4.655;6.191;5.208;10.833
1495473156;13.504;4.708;6.186;5.200;10.796
1495473161;13.360;4.656;6.191;5.223;10.840
1495473166;13.356;4.655;6.197;5.213;10.819
1495473171;13.490;4.708;6.192;5.214;10.837
1495473176;13.330;4.662;6.185;5.203;10.855
1495473181;13.360;4.656;6.196;5.212;10.817
1495473186;13.503;4.650;6.194;5.209;10.837
1495473191;13.341;4.708;6.183;5.200;10.852
1495473196;13.342;4.653;6.195;5.213;10.824
1495473201;13.343;4.651;6.200;5.213;10.839
1495473206;13.500;4.708;6.182;5.211;10.833
1495473211;13.361;4.644;6.204;5.200;10.860
1495473216;13.360;4.656;6.192;5.211;10.838
1495473221;13.417;4.656;6.192;5.209;10.836
1495473226;13.344;4.702;6.185;5.200;10.863
1495473231;13.342;4.648;6.199;5.210;10.828
1495473236;13.357;4.655;6.195;5.207;10.838
1495473241;13.504;4.708;6.188;5.201;10.833
1495473246;13.361;4.649;6.196;5.197;10.841
1495473251;13.360;4.656;6.189;5.208;10.841
1495473256;13.469;4.694;6.185;5.210;10.828
1495473261;13.330;4.639;6.259;5.203;10.855
1495473266;13.357;4.656;6.194;5.210;10.833
1495473272;13.396;4.656;6.191;5.208;10.833
1495473277;13.504;4.708;6.182;5.198;10.782
1495473282;13.361;4.656;6.190;5.208;10.859
1495473287;13.355;4.644;6.198;5.206;10.844
1495473292;13.500;4.706;6.194;5.204;10.799
1495473297;13.316;4.643;6.191;5.195;10.848
1495473302;13.360;4.656;6.192;5.203;10.824
1495473307;13.359;4.656;6.195;5.205;10.842
1495473312;13.504;4.709;6.188;5.196;10.838
1495473317;13.361;4.657;6.205;5.220;10.837
1495473322;13.357;4.656;6.196;5.209;10.839
1495473327;13.488;4.683;6.194;5.210;10.839
1495473332;13.329;4.708;6.187;5.200;10.849
1495473337;13.360;4.656;6.197;5.207;10.831
1495473342;13.359;4.655;6.193;5.207;10.833
1495473347;13.504;4.707;6.185;5.211;10.822
1495473352;13.345;4.643;6.193;5.200;10.861
1495473357;13.341;4.649;6.203;5.210;10.838
1495473362;13.500;4.657;6.198;5.211;10.833
1495473367;13.450;4.709;6.190;5.203;10.855
1495473372;13.360;4.656;6.197;5.213;10.825
1495473377;13.360;4.657;6.197;5.212;10.830
1495473383;13.485;4.701;6.187;5.212;10.829
1495473388;13.328;4.639;6.189;5.202;10.852
1495473393;13.357;4.655;6.195;5.209;10.821
1495473398;13.371;4.656;6.196;5.209;10.831
1495473403;13.504;4.709;6.182;5.203;10.791
1495473408;13.360;4.657;6.195;5.214;10.862
1495473413;13.325;4.649;6.196;5.213;10.831
1495473418;13.485;4.701;6.199;5.213;10.837
1495473423;13.326;4.647;6.193;5.199;10.844
1495473428;13.360;4.656;6.194;5.206;10.839
1495473433;13.503;4.655;6.196;5.208;10.834
1495473438;13.329;4.709;6.178;5.199;10.860
1495473443;13.354;4.651;6.221;5.214;10.832
1495473448;13.339;4.649;6.210;5.212;10.829
1495473453;13.500;4.707;6.189;5.208;10.838
1495473458;13.361;4.645;6.202;5.196;10.833
1495473463;13.360;4.656;6.194;5.207;10.841
1495473468;13.472;4.656;6.197;5.208;10.840
1495473473;13.505;4.709;6.179;5.201;10.780
1495473478;13.347;4.651;6.236;5.211;10.900
1495473483;13.357;4.655;6.192;5.207;10.842
1495473488;13.504;4.709;6.197;5.209;10.833
1495473493;13.330;4.646;6.183;5.203;10.856
1495473499;13.360;4.657;6.194;5.212;10.830
1495473504;13.359;4.656;6.191;5.209;10.831
1495473509;13.485;4.701;6.186;5.206;10.842
1495473514;13.357;4.651;6.195;5.198;10.864
1495473519;13.360;4.655;6.193;5.210;10.838
1495473524;13.504;4.670;6.194;5.211;10.831
1495473529;13.329;4.655;6.200;5.200;10.856
1495473534;13.360;4.656;6.195;5.211;10.831
1495473539;13.486;4.647;6.202;5.215;10.827
1495473544;13.327;4.651;6.181;5.203;10.858
1495473549;13.361;4.652;6.196;5.211;10.822
1495473554;13.359;4.650;6.191;5.209;10.833
1495473559;13.504;4.704;6.183;5.199;10.839
1495473564;13.361;4.653;6.196;5.214;10.862
1495473569;13.341;4.646;6.192;5.212;10.846
1495473574;13.488;4.704;6.192;5.213;10.838
1495473579;13.330;4.682;6.182;5.202;10.864
1495473584;13.361;4.650;6.191;5.210;10.832
1495473589;13.359;4.651;6.197;5.211;10.828
1495473594;13.504;4.701;6.186;5.207;10.835
1495473599;13.331;4.633;6.208;5.204;10.842
1495473604;13.342;4.643;6.192;5.211;10.829
1495473609;13.504;4.648;6.192;5.209;10.837
1495473614;13.329;4.700;6.181;5.198;10.854
1495473620;13.361;4.650;6.192;5.211;10.827
1495473625;13.360;4.650;6.190;5.208;10.831
1495473630;13.504;4.697;6.190;5.221;10.830
1495473635;13.345;4.633;6.188;5.200;10.863
1495473640;13.360;4.651;6.197;5.210;10.828
1495473645;13.436;4.651;6.190;5.212;10.832
1495473650;13.504;4.702;6.187;5.202;10.855
1495473655;13.361;4.651;6.196;5.214;10.913
1495473660;13.360;4.651;6.193;5.210;10.829
1495473665;13.485;4.696;6.199;5.209;10.835
1495473670;13.327;4.644;6.183;5.200;10.857
1495473675;13.360;4.651;6.195;5.210;10.824
1495473680;13.360;4.651;6.192;5.211;10.838
1495473685;13.504;4.705;6.189;5.203;10.829
1495473690;13.361;4.653;6.194;5.207;10.855
1495473695;13.342;4.646;6.194;5.211;10.830
1495473700;13.500;4.690;6.196;5.208;10.833
1495473705;13.330;4.703;6.182;5.199;10.860
1495473710;13.361;4.652;6.192;5.208;10.828
1495473715;13.360;4.651;6.197;5.208;10.835
1495473720;13.504;4.703;6.189;5.211;10.834
1495473725;13.343;4.633;6.187;5.201;10.860
1495473730;13.347;4.639;6.210;5.220;10.820
1495473736;13.498;4.638;6.231;5.218;10.816
1495473741;13.406;4.704;6.187;5.202;10.866
1495473746;13.361;4.653;6.197;5.214;10.903
1495473751;13.361;4.652;6.196;5.212;10.838
1495473756;13.504;4.705;6.182;5.212;10.830
1495473761;13.348;4.640;6.188;5.202;10.851
1495473766;13.342;4.646;6.192;5.209;10.830
1495473771;13.487;4.666;6.200;5.209;10.829
1495473776;13.326;4.704;6.186;5.200;10.858
1495473781;13.361;4.653;6.192;5.212;10.835
1495473786;13.360;4.654;6.190;5.212;10.840
1495473791;13.504;4.705;6.180;5.209;10.838
1495473796;13.342;4.633;6.209;5.199;10.858
1495473801;13.345;4.645;6.190;5.207;10.832
1495473806;13.500;4.651;6.192;5.206;10.840
1495473811;13.484;4.704;6.184;5.199;10.858
1495473816;13.361;4.653;6.192;5.212;10.910
1495473821;13.361;4.653;6.186;5.211;10.835
1495473826;13.485;4.696;6.186;5.212;10.831
1495473831;13.315;4.634;6.188;5.201;10.836
1495473836;13.358;4.651;6.194;5.213;10.824
1495473841;13.360;4.653;6.197;5.212;10.834
1495473847;13.362;4.688;6.186;5.200;10.844
1495473852;13.361;4.653;6.188;5.212;10.826
1495473857;13.340;4.645;6.190;5.214;10.840
1495473862;13.473;4.697;6.183;5.205;10.826
1495473867;13.358;4.651;6.206;5.208;10.864
1495473872;13.361;4.652;6.197;5.211;10.834
1495473877;13.504;4.682;6.191;5.210;10.839
1495473882;13.330;4.701;6.185;5.200;10.860
1495473887;13.362;4.648;6.187;5.214;10.839
1495473892;13.355;4.642;6.191;5.212;10.835
1495473897;13.501;4.699;6.191;5.211;10.833
1495473902;13.362;4.638;6.191;5.200;10.858
1495473907;13.361;4.650;6.177;5.210;10.831
1495473912;13.504;4.651;6.196;5.212;10.833
1495473917;13.447;4.703;6.184;5.206;10.822
1495473922;13.346;4.649;6.202;5.225;10.827
1495473927;13.357;4.648;6.191;5.211;10.839
1495473932;13.504;4.702;6.191;5.209;10.838
1495473937;13.341;4.638;6.189;5.200;10.865
1495473942;13.361;4.649;6.191;5.209;10.825
1495473947;13.355;4.651;6.197;5.211;10.831
1495473952;13.310;4.683;6.321;5.222;10.802
1495473957;13.321;4.637;6.206;5.217;10.834
1495473963;13.357;4.647;6.193;5.210;10.840
1495473968;13.504;4.701;6.182;5.214;10.838
1495473973;13.362;4.638;6.205;5.206;10.859
1495473978;13.362;4.648;6.197;5.211;10.834
1495473983;13.504;4.700;6.183;5.211;10.839
1495473988;13.312;4.628;6.190;5.204;10.844
1495473993;13.358;4.648;6.193;5.213;10.824
1495473998;13.357;4.649;6.194;5.210;10.842
1495474003;13.504;4.701;6.187;5.203;10.806
1495474008;13.361;4.648;6.195;5.211;10.870
1495474013;13.361;4.649;6.189;5.208;10.833
1495474018;13.505;4.702;6.198;5.227;10.833
1495474023;13.327;4.679;6.182;5.203;10.864
1495474028;13.362;4.651;6.191;5.209;10.833
1495474033;13.360;4.649;6.192;5.212;10.841
1495474038;13.505;4.702;6.189;5.207;10.838
1495474043;13.362;4.644;6.195;5.203;10.864
1495474048;13.361;4.651;6.196;5.211;10.834
1495474053;13.489;4.646;6.193;5.209;10.836
1495474058;13.330;4.702;6.179;5.200;10.868
1495474063;13.362;4.651;6.192;5.214;10.834
1495474069;13.361;4.651;6.191;5.214;10.839
1495474074;13.505;4.701;6.186;5.211;10.834
1495474079;13.362;4.639;6.199;5.204;10.863
1495474084;13.346;4.646;6.195;5.217;10.838
1495474089;13.458;4.649;6.196;5.211;10.838
1495474094;13.505;4.700;6.187;5.200;10.861
1495474099;13.362;4.648;6.203;5.215;10.909
1495474104;13.362;4.649;6.194;5.213;10.837
1495474109;13.505;4.702;6.192;5.216;10.834
1495474114;13.313;4.649;6.178;5.207;10.857
1495474119;13.358;4.650;6.191;5.210;10.835
1495474124;13.361;4.652;6.194;5.211;10.835
1495474129;13.505;4.704;6.185;5.200;10.836
1495474134;13.362;4.649;6.195;5.203;10.862
1495474139;13.362;4.652;6.187;5.212;10.831
1495474144;13.466;4.698;6.192;5.212;10.836
1495474149;13.332;4.639;6.188;5.204;10.864
1495474154;13.362;4.653;6.196;5.214;10.821
1495474159;13.357;4.653;6.195;5.214;10.833
1495474164;13.505;4.704;6.189;5.203;10.832
1495474169;13.362;4.652;6.195;5.216;10.860
1495474174;13.360;4.647;6.220;5.214;10.829
1495474179;13.501;4.704;6.192;5.214;10.834
1495474185;13.331;4.680;6.179;5.202;10.859
1495474190;13.362;4.652;6.192;5.213;10.835
1495474195;13.505;4.651;6.192;5.213;10.841
1495474200;13.423;4.705;6.182;5.204;10.867
1495474205;13.362;4.653;6.194;5.218;10.813
1495474210;13.347;4.646;6.192;5.211;10.837
1495474215;13.505;4.705;6.173;5.212;10.840
1495474220;13.351;4.642;6.190;5.199;10.860
1495474225;13.362;4.653;6.192;5.212;10.822
1495474230;13.371;4.652;6.191;5.208;10.841
1495474235;13.362;4.705;6.174;5.200;10.849
1495474240;13.345;4.647;6.202;5.213;10.829
1495474245;13.358;4.652;6.195;5.208;10.840
1495474250;13.505;4.705;6.181;5.209;10.835
1495474255;13.363;4.645;6.194;5.213;10.910
1495474260;13.362;4.654;6.192;5.209;10.845
1495474265;13.505;4.704;6.194;5.208;10.843
1495474270;13.314;4.636;6.184;5.203;10.865
1495474275;13.358;4.652;6.192;5.211;10.825
1495474280;13.360;4.653;6.189;5.211;10.840
1495474285;13.363;4.704;6.182;5.200;10.849
1495474290;13.363;4.654;6.190;5.213;10.839
1495474296;13.361;4.652;6.193;5.211;10.838
1495474301;13.486;4.700;6.198;5.207;10.854
1495474306;13.359;4.646;6.194;5.202;10.859
1495474311;13.362;4.654;6.197;5.211;10.834
1495474316;13.505;4.653;6.192;5.212;10.839
1495474321;13.333;4.706;6.181;5.202;10.867
1495474326;13.363;4.653;6.194;5.212;10.830
1495474331;13.356;4.644;6.195;5.232;10.835
1495474336;13.486;4.698;6.201;5.213;10.808
1495474341;13.336;4.636;6.187;5.199;10.866
1495474346;13.359;4.651;6.195;5.209;10.828
1495474351;13.359;4.654;6.190;5.211;10.833
1495474356;13.505;4.705;6.180;5.203;10.837
1495474361;13.363;4.652;6.196;5.215;10.864
1495474366;13.343;4.646;6.184;5.213;10.840
1495474371;13.483;4.698;6.197;5.213;10.838
1495474376;13.328;4.689;6.182;5.200;10.868
1495474381;13.362;4.652;6.196;5.210;10.834
1495474386;13.505;4.649;6.195;5.214;10.833
1495474391;13.402;4.704;6.179;5.203;10.860
1495474396;13.326;4.645;6.197;5.213;10.887
1495474401;13.340;4.645;6.201;5.210;10.833
1495474407;13.502;4.702;6.182;5.207;10.838
1495474412;13.353;4.641;6.181;5.198;10.865
1495474417;13.363;4.654;6.198;5.209;10.836
1495474422;13.372;4.653;6.196;5.209;10.838
1495474427;13.505;4.698;6.192;5.199;10.785
1495474432;13.348;4.641;6.213;5.212;10.866
1495474437;13.358;4.652;6.194;5.209;10.843
1495474442;13.504;4.702;6.194;5.213;10.838
1495474447;13.331;4.700;6.185;5.202;10.859
1495474452;13.363;4.651;6.194;5.208;10.835
1495474457;13.361;4.652;6.192;5.212;10.831
1495474462;13.501;4.702;6.245;5.211;10.837
1495474467;13.359;4.642;6.194;5.204;10.865
1495474472;13.362;4.653;6.188;5.212;10.836
1495474477;13.505;4.705;6.181;5.211;10.834
1495474482;13.354;4.640;6.179;5.200;10.860
1495474487;13.363;4.653;6.196;5.210;10.825
1495474492;13.397;4.648;6.191;5.219;10.843
1495474497;13.501;4.704;6.184;5.205;10.808
1495474502;13.363;4.653;6.196;5.216;10.837
1495474507;13.360;4.653;6.198;5.212;10.843
1495474512;13.505;4.704;6.183;5.203;10.839
1495474517;13.363;4.648;6.197;5.200;10.860
1495474523;13.347;4.647;6.186;5.213;10.835
1495474528;13.490;4.651;6.197;5.212;10.833
1495474533;13.330;4.705;6.188;5.201;10.868
1495474538;13.363;4.655;6.197;5.214;10.828
1495474543;13.361;4.654;6.196;5.213;10.834
1495474548;13.505;4.705;6.183;5.211;10.843
1495474553;13.345;4.635;6.193;5.204;10.833
1495474558;13.347;4.652;6.194;5.212;10.826
1495474563;13.388;4.653;6.186;5.211;10.841
1495474568;13.505;4.705;6.183;5.203;10.829
1495474573;13.363;4.654;6.196;5.215;10.884
1495474578;13.362;4.653;6.187;5.212;10.843
1495474583;13.487;4.692;6.178;5.212;10.834
1495474588;13.313;4.639;6.198;5.202;10.867
1495474593;13.363;4.654;6.197;5.211;10.834
1495474598;13.505;4.654;6.190;5.212;10.843
1495474603;13.418;4.707;6.180;5.205;10.860
1495474608;13.363;4.654;6.193;5.215;10.837
1495474613;13.362;4.650;6.196;5.218;10.833
1495474618;13.490;4.698;6.178;5.212;10.840
1495474623;13.345;4.642;6.192;5.201;10.865
1495474628;13.363;4.654;6.188;5.214;10.829
1495474633;13.360;4.655;6.195;5.214;10.838
1495474639;13.505;4.706;6.181;5.203;10.833
1495474644;13.363;4.654;6.198;5.218;10.851
1495474649;13.347;4.648;6.191;5.211;10.840
1495474654;13.502;4.707;6.196;5.213;10.841
1495474659;13.332;4.697;6.181;5.200;10.862
1495474664;13.363;4.655;6.192;5.211;10.828
1495474669;13.361;4.655;6.190;5.212;10.842
1495474674;13.505;4.707;6.179;5.209;10.842
1495474679;13.344;4.642;6.188;5.216;10.871
1495474684;13.359;4.654;6.197;5.215;10.839
1495474689;13.505;4.705;6.189;5.212;10.839
1495474694;13.337;4.642;6.185;5.203;10.865
1495474699;13.363;4.654;6.191;5.215;10.831
1495474704;13.361;4.655;6.191;5.215;10.833
1495474709;13.487;4.700;6.186;5.205;10.829
1495474714;13.359;4.653;6.196;5.216;10.859
1495474719;13.363;4.653;6.191;5.212;10.837
1495474724;13.505;4.707;6.188;5.212;10.842
1495474729;13.332;4.694;6.179;5.204;10.867
1495474734;13.363;4.655;6.189;5.215;10.829
1495474739;13.343;4.651;6.183;5.239;10.839
1495474744;13.502;4.706;6.189;5.215;10.839
1495474749;13.363;4.644;6.193;5.208;10.865
1495474755;13.363;4.655;6.192;5.214;10.842
1495474760;13.505;4.653;6.192;5.213;10.837
1495474765;13.382;4.706;6.184;5.204;10.865
1495474770;13.363;4.652;6.201;5.217;10.874
1495474775;13.347;4.652;6.193;5.215;10.840
1495474780;13.506;4.708;6.186;5.216;10.837
1495474785;13.348;4.642;6.188;5.206;10.858
1495474790;13.363;4.655;6.190;5.215;10.827
1495474795;13.356;4.654;6.189;5.212;10.840
1495474800;13.506;4.708;6.186;5.205;10.840
1495474805;13.347;4.649;6.191;5.218;10.864
1495474810;13.357;4.655;6.190;5.213;10.839
1495474815;13.506;4.694;6.194;5.214;10.839
1495474820;13.332;4.707;6.179;5.203;10.861
1495474825;13.363;4.655;6.188;5.215;10.827
1495474830;13.362;4.655;6.193;5.215;10.833
1495474835;13.490;4.701;6.179;5.206;10.802
1495474840;13.360;4.655;6.198;5.217;10.904
1495474845;13.363;4.655;6.187;5.216;10.837
1495474850;13.506;4.707;6.195;5.214;10.833
1495474855;13.333;4.643;6.180;5.203;10.862
1495474860;13.363;4.654;6.196;5.214;10.829
1495474865;13.343;4.645;6.193;5.215;10.838
1495474870;13.502;4.705;6.180;5.203;10.831
1495474876;13.363;4.655;6.189;5.210;10.865
1495474881;13.363;4.655;6.191;5.215;10.831
1495474886;13.506;4.688;6.189;5.216;10.837
1495474891;13.332;4.706;6.189;5.205;10.867
1495474896;13.358;4.648;6.207;5.218;10.826
1495474901;13.359;4.655;6.193;5.218;10.836
1495474906;13.506;4.707;6.185;5.220;10.840
1495474911;13.363;4.644;6.192;5.207;10.865
1495474916;13.363;4.654;6.188;5.215;10.830
1495474921;13.506;4.707;6.194;5.215;10.837
1495474926;13.339;4.642;6.187;5.222;10.858
1495474931;13.360;4.654;6.184;5.215;10.825
1495474936;13.346;4.651;6.198;5.219;10.830
1495474941;13.493;4.702;6.189;5.210;10.833
1495474946;13.360;4.654;6.196;5.218;10.864
1495474951;13.363;4.655;6.195;5.215;10.831
1495474956;13.506;4.697;6.190;5.213;10.835
1495474961;13.332;4.706;6.189;5.203;10.858
1495474966;13.342;4.649;6.199;5.215;10.827
1495474971;13.341;4.648;6.220;5.215;10.833
1495474976;13.502;4.705;6.189;5.209;10.833
1495474981;13.363;4.644;6.195;5.213;10.895
1495474987;13.362;4.656;6.195;5.212;10.834
1495474992;13.506;4.708;6.184;5.213;10.836
1495474997;13.327;4.639;6.217;5.209;10.855
1495475002;13.354;4.643;6.204;5.218;10.837
1495475007;13.383;4.654;6.192;5.214;10.832
1495475012;13.506;4.707;6.189;5.204;10.791
1495475017;13.364;4.656;6.197;5.222;10.862
1495475022;13.363;4.656;6.187;5.215;10.839
1495475027;13.506;4.702;6.224;5.213;10.831
1495475032;13.329;4.680;6.183;5.211;10.852
1495475037;13.360;4.655;6.193;5.215;10.825
1495475042;13.506;4.653;6.195;5.215;10.836
1495475047;13.331;4.708;6.183;5.206;10.858
1495475052;13.363;4.657;6.187;5.219;10.827
1495475057;13.363;4.656;6.189;5.217;10.826
1495475062;13.491;4.707;6.185;5.217;10.822
1495475067;13.348;4.644;6.204;5.206;10.855
1495475072;13.363;4.657;6.188;5.215;10.820
1495475077;13.453;4.656;6.194;5.214;10.838
1495475082;13.506;4.707;6.182;5.203;10.855
1495475087;13.364;4.656;6.186;5.214;10.913
1495475092;13.347;4.649;6.189;5.214;10.837
1495475097;13.487;4.701;6.192;5.215;10.830
1495475102;13.333;4.645;6.191;5.204;10.864
1495475108;13.363;4.657;6.190;5.217;10.840
1495475113;13.506;4.654;6.193;5.215;10.833
1495475118;13.332;4.706;6.178;5.203;10.857
1495475123;13.345;4.650;6.183;5.219;10.827
1495475128;13.347;4.650;6.204;5.218;10.836
1495475133;13.503;4.707;6.189;5.214;10.832
1495475138;13.364;4.644;6.193;5.203;10.860
1495475143;13.363;4.656;6.195;5.215;10.835
1495475148;13.458;4.656;6.190;5.215;10.840
1495475153;13.487;4.698;6.180;5.203;10.855
1495475158;13.345;4.650;6.191;5.218;10.896
1495475163;13.360;4.654;6.191;5.215;10.837
1495475168;13.506;4.708;6.190;5.215;10.831
1495475173;13.333;4.650;6.188;5.205;10.861
1495475178;13.364;4.656;6.196;5.212;10.827
1495475183;13.352;4.641;6.190;5.214;10.827
1495475188;13.469;4.701;6.186;5.205;10.822
1495475193;13.360;4.655;6.195;5.209;10.855
1495475198;13.364;4.657;6.189;5.215;10.837
1495475203;13.506;4.676;6.189;5.214;10.840
1495475208;13.332;4.708;6.189;5.202;10.864
1495475213;13.363;4.654;6.204;5.215;10.824
1495475219;13.354;4.644;6.203;5.216;10.824
1495475224;13.503;4.707;6.183;5.204;10.810
