1495429206;13.445;4.650;6.120;5.257;10.785
1495429211;13.564;4.693;6.133;5.244;10.778
1495429216;13.444;4.648;6.120;5.258;10.916
1495429221;13.447;4.649;6.136;5.254;10.785
1495429226;13.580;4.700;6.136;5.255;10.793
1495429231;13.420;4.665;6.133;5.241;10.922
1495429236;13.447;4.650;6.120;5.256;10.761
1495429241;13.424;4.641;6.133;5.254;10.771
1495429246;13.556;4.690;6.138;5.256;10.770
1495429251;13.444;4.635;6.162;5.263;10.842
1495429256;13.432;4.646;6.135;5.253;10.784
1495429261;13.581;4.701;6.119;5.254;10.786
1495429266;13.419;4.700;6.126;5.243;10.925
1495429271;13.447;4.650;6.138;5.255;10.760
1495429276;13.446;4.650;6.132;5.252;10.783
1495429281;13.563;4.696;6.134;5.248;10.782
1495429287;13.433;4.636;6.137;5.243;10.928
1495429292;13.444;4.651;6.131;5.255;10.785
1495429297;13.581;4.668;6.135;5.254;10.791
1495429302;13.419;4.701;6.130;5.242;10.921
1495429307;13.447;4.649;6.127;5.254;10.766
1495429312;13.429;4.643;6.131;5.252;10.791
1495429317;13.563;4.694;6.135;5.252;10.777
1495429322;13.444;4.640;6.123;5.243;10.928
1495429327;13.447;4.649;6.121;5.252;10.793
1495429332;13.581;4.648;6.129;5.254;10.791
1495429337;13.421;4.699;6.134;5.243;10.929
1495429342;13.432;4.642;6.130;5.258;10.737
1495429347;13.425;4.636;6.144;5.255;10.775
1495429352;13.578;4.698;6.127;5.254;10.781
1495429357;13.447;4.643;6.127;5.240;10.921
1495429362;13.447;4.653;6.130;5.250;10.792
1495429367;13.581;4.654;6.127;5.251;10.798
1495429372;13.457;4.696;6.133;5.246;10.919
1495429377;13.444;4.648;6.136;5.257;10.734
1495429382;13.443;4.651;6.122;5.251;10.790
1495429387;13.581;4.704;6.121;5.250;10.793
1495429392;13.447;4.642;6.136;5.239;10.922
1495429398;13.447;4.652;6.115;5.252;10.791
1495429403;13.581;4.650;6.119;5.256;10.777
1495429408;13.512;4.701;6.131;5.252;10.907
1495429413;13.444;4.650;6.128;5.253;10.819
1495429418;13.446;4.651;6.132;5.254;10.792
1495429423;13.581;4.703;6.128;5.255;10.795
1495429428;13.436;4.639;6.128;5.241;10.921
1495429433;13.447;4.652;6.119;5.254;10.797
1495429438;13.523;4.642;6.131;5.252;10.769
1495429443;13.563;4.699;6.118;5.243;10.918
1495429448;13.447;4.649;6.124;5.253;10.953
1495429453;13.447;4.650;6.117;5.253;10.794
1495429458;13.581;4.702;6.115;5.252;10.788
1495429463;13.425;4.640;6.120;5.242;10.927
1495429468;13.433;4.641;6.139;5.252;10.788
1495429473;13.449;4.644;6.117;5.251;10.792
1495429478;13.581;4.700;6.123;5.239;10.863
1495429483;13.447;4.648;6.134;5.254;10.921
1495429488;13.447;4.649;6.115;5.250;10.792
1495429493;13.581;4.700;6.114;5.252;10.791
1495429498;13.396;4.632;6.131;5.244;10.912
1495429503;13.430;4.643;6.119;5.252;10.776
1495429508;13.441;4.650;6.115;5.252;10.797
1495429514;13.581;4.700;6.125;5.238;10.771
1495429519;13.447;4.651;6.125;5.253;10.917
1495429524;13.447;4.649;6.124;5.248;10.790
1495429529;13.577;4.693;6.138;5.255;10.771
1495429534;13.405;4.662;6.164;5.243;10.882
1495429539;13.444;4.648;6.114;5.252;10.756
1495429544;13.446;4.649;6.122;5.251;10.788
1495429549;13.581;4.701;6.119;5.243;10.793
1495429554;13.447;4.647;6.128;5.238;10.918
1495429559;13.447;4.650;6.132;5.255;10.754
1495429564;13.567;4.678;6.132;5.255;10.786
1495429569;13.416;4.697;6.119;5.240;10.919
1495429574;13.447;4.649;6.116;5.254;10.764
1495429579;13.446;4.648;6.127;5.251;10.795
1495429584;13.581;4.699;6.113;5.244;10.794
1495429589;13.447;4.641;6.124;5.243;10.922
1495429594;13.418;4.642;6.122;5.252;10.769
1495429599;13.577;4.664;6.113;5.254;10.795
1495429604;13.419;4.701;6.127;5.241;10.918
1495429609;13.447;4.650;6.124;5.254;10.761
1495429614;13.446;4.650;6.132;5.253;10.787
1495429619;13.581;4.700;6.122;5.251;10.787
1495429624;13.422;4.630;6.119;5.245;10.916
1495429630;13.444;4.646;6.111;5.253;10.786
1495429635;13.581;4.648;6.124;5.252;10.786
1495429640;13.468;4.700;6.118;5.243;10.927
1495429645;13.447;4.649;6.120;5.253;10.764
1495429650;13.447;4.648;6.118;5.250;10.795
1495429655;13.559;4.693;6.140;5.253;10.782
1495429660;13.444;4.635;6.130;5.241;10.923
1495429665;13.447;4.646;6.127;5.250;10.791
1495429670;13.581;4.647;6.122;5.253;10.790
1495429675;13.512;4.697;6.118;5.241;10.919
1495429680;13.447;4.647;6.129;5.251;10.905
1495429685;13.440;4.635;6.126;5.251;10.790
1495429690;13.578;4.697;6.122;5.251;10.789
1495429695;13.430;4.636;6.118;5.243;10.922
1495429700;13.447;4.648;6.123;5.253;10.768
1495429705;13.471;4.647;6.124;5.251;10.796
1495429710;13.581;4.699;6.119;5.242;10.887
1495429715;13.447;4.649;6.121;5.277;10.926
1495429720;13.443;4.646;6.118;5.251;10.784
1495429725;13.581;4.699;6.121;5.253;10.791
1495429730;13.421;4.637;6.119;5.243;10.917
1495429735;13.447;4.647;6.130;5.251;10.761
1495429740;13.439;4.650;6.117;5.254;10.796
1495429746;13.581;4.701;6.125;5.242;10.812
1495429751;13.431;4.647;6.124;5.256;10.922
1495429756;13.446;4.647;6.123;5.251;10.792
1495429761;13.581;4.699;6.130;5.253;10.788
1495429766;13.420;4.670;6.124;5.245;10.924
1495429771;13.447;4.649;6.114;5.254;10.757
1495429776;13.445;4.647;6.113;5.252;10.787
1495429781;13.564;4.693;6.124;5.242;10.779
1495429786;13.444;4.648;6.131;5.249;10.924
1495429791;13.447;4.649;6.129;5.252;10.790
1495429796;13.581;4.700;6.112;5.251;10.787
1495429801;13.420;4.692;6.121;5.240;10.916
1495429806;13.447;4.648;6.127;5.251;10.758
1495429811;13.429;4.642;6.124;5.257;10.778
1495429816;13.578;4.698;6.125;5.239;10.779
1495429821;13.447;4.644;6.120;5.239;10.919
1495429826;13.446;4.650;6.115;5.253;10.788
1495429831;13.581;4.682;6.119;5.251;10.790
1495429836;13.420;4.699;6.123;5.238;10.916
1495429841;13.430;4.641;6.129;5.254;10.737
1495429846;13.443;4.646;6.173;5.267;10.743
1495429851;13.567;4.694;6.124;5.257;10.758
1495429856;13.436;4.632;6.114;5.239;10.920
1495429862;13.447;4.649;6.115;5.252;10.791
1495429867;13.581;4.648;6.115;5.251;10.792
1495429872;13.471;4.698;6.128;5.240;10.918
1495429877;13.447;4.646;6.115;5.251;10.756
1495429882;13.432;4.639;6.133;5.250;10.777
1495429887;13.567;4.692;6.132;5.249;10.783
1495429892;13.444;4.636;6.135;5.240;10.922
1495429897;13.447;4.648;6.124;5.251;10.795
1495429902;13.581;4.647;6.121;5.252;10.794
1495429907;13.477;4.698;6.124;5.239;10.923
1495429912;13.430;4.639;6.127;5.253;10.749
1495429917;13.432;4.640;6.121;5.251;10.781
1495429922;13.578;4.696;6.119;5.248;10.791
1495429927;13.447;4.637;6.131;5.243;10.915
1495429932;13.446;4.649;6.118;5.251;10.796
1495429937;13.561;4.648;6.125;5.250;10.794
1495429942;13.561;4.694;6.194;5.246;10.900
1495429947;13.433;4.642;6.133;5.255;10.828
1495429952;13.443;4.647;6.120;5.250;10.791
1495429957;13.581;4.700;6.115;5.252;10.790
1495429962;13.432;4.637;6.123;5.241;10.919
1495429967;13.447;4.649;6.125;5.253;10.783
1495429972;13.458;4.647;6.115;5.252;10.769
1495429978;13.563;4.692;6.121;5.241;10.907
1495429983;13.444;4.647;6.132;5.253;10.917
1495429988;13.446;4.647;6.120;5.250;10.787
1495429993;13.581;4.698;6.119;5.248;10.789
1495429998;13.421;4.635;6.126;5.239;10.914
1495430003;13.447;4.647;6.120;5.252;10.745
1495430008;13.428;4.640;6.130;5.256;10.771
1495430013;13.578;4.696;6.121;5.238;10.794
1495430018;13.448;4.646;6.120;5.250;10.910
1495430023;13.446;4.647;6.130;5.252;10.793
1495430028;13.581;4.699;6.125;5.249;10.795
1495430033;13.420;4.696;6.120;5.239;10.915
1495430038;13.420;4.641;6.123;5.254;10.745
1495430043;13.443;4.645;6.131;5.252;10.791
1495430048;13.581;4.696;6.125;5.237;10.785
1495430053;13.448;4.642;6.123;5.241;10.924
1495430058;13.447;4.647;6.125;5.252;10.792
1495430063;13.581;4.656;6.119;5.249;10.796
1495430068;13.397;4.690;6.121;5.243;10.918
1495430073;13.444;4.645;6.120;5.254;10.754
1495430078;13.446;4.647;6.128;5.250;10.796
1495430083;13.581;4.696;6.127;5.248;10.790
1495430089;13.447;4.637;6.132;5.242;10.917
1495430094;13.447;4.648;6.126;5.248;10.793
1495430099;13.580;4.640;6.155;5.253;10.770
1495430104;13.424;4.697;6.114;5.242;10.916
1495430109;13.447;4.647;6.113;5.249;10.771
1495430114;13.446;4.648;6.128;5.248;10.794
1495430119;13.581;4.699;6.122;5.251;10.788
1495430124;13.448;4.638;6.124;5.238;10.919
1495430129;13.447;4.648;6.125;5.266;10.756
1495430134;13.578;4.647;6.118;5.251;10.791
1495430139;13.511;4.698;6.115;5.240;10.915
1495430144;13.447;4.647;6.117;5.250;10.835
1495430149;13.446;4.646;6.114;5.249;10.796
1495430154;13.581;4.698;6.117;5.250;10.791
1495430159;13.436;4.635;6.115;5.236;10.914
1495430164;13.430;4.645;6.113;5.246;10.766
1495430169;13.444;4.648;6.115;5.247;10.798
1495430174;13.582;4.697;6.120;5.234;10.785
1495430179;13.447;4.647;6.129;5.247;10.915
1495430184;13.447;4.645;6.128;5.245;10.798
1495430189;13.581;4.698;6.111;5.248;10.793
1495430194;13.403;4.680;6.123;5.239;10.920
1495430200;13.444;4.645;6.123;5.246;10.765
1495430205;13.445;4.648;6.124;5.251;10.789
1495430210;13.581;4.698;6.125;5.238;10.792
1495430215;13.447;4.645;6.115;5.237;10.915
1495430220;13.447;4.648;6.128;5.253;10.781
1495430225;13.564;4.677;6.118;5.253;10.780
1495430230;13.416;4.696;6.126;5.239;10.921
1495430235;13.447;4.649;6.123;5.251;10.763
1495430240;13.446;4.648;6.132;5.252;10.788
1495430245;13.581;4.697;6.123;5.240;10.793
1495430250;13.447;4.641;6.113;5.237;10.920
1495430255;13.423;4.641;6.114;5.252;10.775
1495430260;13.578;4.675;6.112;5.252;10.780
1495430265;13.420;4.699;6.117;5.241;10.918
1495430270;13.447;4.648;6.126;5.253;10.761
1495430275;13.446;4.647;6.115;5.247;10.788
1495430280;13.581;4.699;6.121;5.244;10.789
1495430285;13.447;4.637;6.169;5.244;10.920
1495430290;13.444;4.648;6.116;5.251;10.782
1495430295;13.581;4.655;6.117;5.247;10.793
1495430300;13.419;4.699;6.118;5.237;10.921
1495430305;13.447;4.649;6.127;5.248;10.764
1495430310;13.446;4.648;6.118;5.247;10.792
1495430316;13.581;4.699;6.117;5.249;10.754
1495430321;13.433;4.637;6.119;5.238;10.916
1495430326;13.447;4.651;6.122;5.249;10.799
1495430331;13.558;4.649;6.119;5.248;10.794
1495430336;13.581;4.701;6.113;5.237;10.921
1495430341;13.448;4.650;6.114;5.248;10.876
1495430346;13.446;4.650;6.128;5.247;10.788
1495430351;13.566;4.696;6.114;5.249;10.788
1495430356;13.431;4.639;6.122;5.235;10.916
1495430361;13.447;4.650;6.123;5.246;10.798
1495430366;13.448;4.650;6.126;5.246;10.792
1495430371;13.581;4.702;6.118;5.237;10.845
1495430376;13.447;4.651;6.116;5.251;10.924
1495430381;13.432;4.644;6.119;5.251;10.773
1495430386;13.578;4.698;6.116;5.245;10.793
1495430391;13.421;4.638;6.123;5.235;10.913
1495430396;13.447;4.649;6.112;5.249;10.771
1495430401;13.445;4.648;6.121;5.248;10.796
1495430406;13.581;4.699;6.121;5.236;10.786
1495430411;13.431;4.642;6.132;5.254;10.912
1495430416;13.444;4.648;6.121;5.251;10.797
1495430421;13.581;4.701;6.116;5.251;10.788
1495430426;13.420;4.679;6.120;5.239;10.921
1495430432;13.447;4.650;6.115;5.249;10.761
1495430437;13.446;4.651;6.127;5.252;10.784
1495430442;13.569;4.691;6.130;5.243;10.770
1495430447;13.444;4.648;6.130;5.251;10.930
1495430452;13.433;4.644;6.128;5.253;10.737
1495430457;13.567;4.663;6.121;5.254;10.779
1495430462;13.416;4.700;6.116;5.241;10.914
1495430467;13.447;4.650;6.122;5.256;10.757
1495430472;13.446;4.649;6.122;5.251;10.786
1495430477;13.582;4.701;6.124;5.253;10.787
1495430482;13.428;4.633;6.128;5.246;10.908
1495430487;13.424;4.643;6.123;5.254;10.774
1495430492;13.578;4.648;6.129;5.252;10.790
1495430497;13.447;4.698;6.116;5.238;10.918
1495430502;13.447;4.648;6.125;5.252;10.759
1495430507;13.446;4.648;6.130;5.250;10.796
1495430512;13.551;4.693;6.137;5.253;10.776
1495430517;13.440;4.628;6.126;5.248;10.905
1495430522;13.444;4.648;6.112;5.253;10.787
1495430527;13.581;4.648;6.127;5.252;10.785
1495430532;13.522;4.700;6.124;5.240;10.914
1495430537;13.447;4.647;6.119;5.251;10.757
1495430543;13.445;4.640;6.120;5.252;10.779
1495430548;13.578;4.696;6.124;5.257;10.780
1495430553;13.442;4.635;6.124;5.240;10.917
1495430558;13.447;4.648;6.127;5.249;10.795
1495430563;13.581;4.648;6.112;5.251;10.792
1495430568;13.564;4.699;6.125;5.241;10.921
1495430573;13.447;4.649;6.128;5.259;10.749
1495430578;13.443;4.648;6.121;5.252;10.777
1495430583;13.567;4.698;6.117;5.249;10.790
1495430588;13.432;4.638;6.117;5.237;10.921
1495430593;13.447;4.647;6.126;5.247;10.781
1495430598;13.515;4.647;6.114;5.247;10.789
1495430603;13.581;4.698;6.121;5.237;10.808
1495430608;13.433;4.641;6.128;5.251;10.907
1495430613;13.432;4.640;6.128;5.247;10.784
1495430618;13.579;4.698;6.115;5.248;10.795
1495430623;13.424;4.637;6.115;5.239;10.918
1495430628;13.447;4.648;6.119;5.251;10.769
1495430633;13.443;4.648;6.127;5.250;10.795
1495430638;13.567;4.694;6.125;5.243;10.887
1495430643;13.431;4.641;6.130;5.254;10.924
1495430648;13.444;4.646;6.114;5.248;10.797
1495430653;13.582;4.698;6.123;5.247;10.795
1495430659;13.421;4.643;6.118;5.238;10.915
1495430664;13.447;4.648;6.127;5.249;10.762
1495430669;13.422;4.640;6.121;5.253;10.774
1495430674;13.564;4.693;6.120;5.242;10.796
1495430679;13.444;4.647;6.130;5.248;10.923
1495430684;13.447;4.647;6.124;5.247;10.793
1495430689;13.582;4.698;6.129;5.247;10.799
1495430694;13.420;4.661;6.122;5.235;10.915
1495430699;13.445;4.639;6.138;5.250;10.743
1495430704;13.419;4.640;6.126;5.251;10.774
1495430709;13.578;4.697;6.128;5.239;10.792
1495430714;13.447;4.646;6.119;5.241;10.922
1495430719;13.447;4.644;6.127;5.247;10.798
1495430724;13.581;4.689;6.129;5.247;10.790
1495430729;13.420;4.697;6.126;5.250;10.905
1495430734;13.441;4.638;6.118;5.248;10.742
1495430739;13.443;4.644;6.127;5.249;10.794
1495430744;13.581;4.696;6.120;5.240;10.789
1495430749;13.447;4.639;6.126;5.240;10.922
1495430754;13.447;4.646;6.127;5.251;10.791
1495430759;13.581;4.645;6.126;5.250;10.786
1495430764;13.410;4.692;6.201;5.241;10.890
1495430769;13.444;4.645;6.130;5.250;10.819
1495430775;13.446;4.646;6.128;5.247;10.796
1495430780;13.582;4.697;6.119;5.248;10.793
1495430785;13.447;4.634;6.126;5.237;10.914
1495430790;13.447;4.646;6.122;5.248;10.793
1495430795;13.566;4.640;6.156;5.258;10.779
1495430800;13.483;4.696;6.120;5.241;10.921
1495430805;13.447;4.645;6.119;5.251;10.852
1495430810;13.446;4.644;6.124;5.247;10.793
1495430815;13.581;4.696;6.124;5.249;10.791
1495430820;13.445;4.634;6.124;5.239;10.920
1495430825;13.430;4.637;6.118;5.247;10.754
1495430830;13.551;4.643;6.117;5.248;10.786
1495430835;13.582;4.695;6.123;5.239;10.897
1495430840;13.447;4.644;6.130;5.252;10.816
1495430845;13.447;4.644;6.127;5.247;10.792
1495430850;13.582;4.693;6.116;5.246;10.788
1495430855;13.414;4.624;6.132;5.239;10.901
1495430860;13.433;4.642;6.115;5.250;10.785
1495430865;13.499;4.645;6.128;5.251;10.788
1495430870;13.582;4.697;6.124;5.240;10.821
1495430875;13.447;4.645;6.122;5.254;10.877
1495430880;13.447;4.645;6.113;5.251;10.793
1495430885;13.581;4.697;6.111;5.253;10.740
1495430891;13.403;4.630;6.125;5.238;10.913
1495430896;13.447;4.645;6.126;5.249;10.771
1495430901;13.444;4.646;6.118;5.251;10.793
1495430906;13.581;4.697;6.125;5.239;10.793
1495430911;13.447;4.647;6.121;5.256;10.932
1495430916;13.447;4.648;6.127;5.252;10.793
1495430921;13.567;4.692;6.129;5.251;10.784
1495430926;13.415;4.651;6.117;5.239;10.916
1495430931;13.447;4.647;6.126;5.248;10.761
1495430936;13.446;4.647;6.113;5.250;10.789
1495430941;13.580;4.698;6.126;5.236;10.792
1495430946;13.447;4.644;6.115;5.239;10.919
1495430951;13.432;4.643;6.124;5.253;10.781
1495430956;13.578;4.692;6.121;5.252;10.794
1495430961;13.419;4.697;6.118;5.238;10.915
1495430966;13.447;4.647;6.130;5.248;10.762
1495430971;13.446;4.647;6.113;5.249;10.787
1495430976;13.581;4.699;6.125;5.236;10.787
1495430981;13.430;4.638;6.121;5.243;10.918
1495430986;13.444;4.646;6.116;5.250;10.796
1495430991;13.581;4.682;6.112;5.248;10.791
1495430996;13.419;4.697;6.125;5.239;10.917
1495431001;13.447;4.646;6.118;5.251;10.762
1495431007;13.446;4.647;6.123;5.253;10.794
1495431012;13.549;4.690;6.122;5.248;10.771
1495431017;13.444;4.636;6.133;5.238;10.917
1495431022;13.447;4.647;6.113;5.250;10.792
1495431027;13.581;4.646;6.113;5.249;10.797
1495431032;13.437;4.698;6.122;5.239;10.916
1495431037;13.447;4.647;6.117;5.253;10.800
1495431042;13.447;4.642;6.145;5.255;10.742
1495431047;13.578;4.696;6.127;5.249;10.780
1495431052;13.439;4.632;6.133;5.240;10.915
1495431057;13.435;4.640;6.132;5.251;10.790
1495431062;13.578;4.643;6.124;5.247;10.787
1495431067;13.533;4.697;6.125;5.239;10.918
1495431072;13.447;4.646;6.114;5.251;10.883
1495431077;13.447;4.646;6.114;5.251;10.789
1495431082;13.553;4.692;6.131;5.253;10.775
1495431087;13.430;4.625;6.137;5.245;10.915
1495431092;13.444;4.645;6.113;5.250;10.785
1495431097;13.562;4.645;6.116;5.250;10.790
1495431102;13.580;4.696;6.122;5.236;10.914
1495431107;13.447;4.646;6.116;5.249;10.937
1495431112;13.447;4.641;6.151;5.254;10.779
1495431117;13.578;4.695;6.170;5.250;10.776
1495431123;13.431;4.634;6.115;5.239;10.920
1495431128;13.447;4.644;6.129;5.246;10.788
1495431133;13.509;4.644;6.115;5.248;10.795
1495431138;13.581;4.696;6.118;5.240;10.866
1495431143;13.447;4.645;6.124;5.255;10.909
1495431148;13.431;4.639;6.116;5.248;10.781
1495431153;13.563;4.691;6.115;5.246;10.780
1495431158;13.422;4.634;6.125;5.237;10.913
1495431163;13.447;4.646;6.119;5.250;10.780
1495431168;13.471;4.646;6.126;5.252;10.789
1495431173;13.581;4.697;6.121;5.242;10.816
1495431178;13.432;4.640;6.138;5.252;10.911
1495431183;13.428;4.640;6.119;5.251;10.773
1495431188;13.578;4.695;6.127;5.248;10.771
1495431193;13.420;4.643;6.118;5.238;10.922
1495431198;13.447;4.645;6.129;5.248;10.760
1495431203;13.445;4.646;6.124;5.248;10.794
1495431208;13.558;4.690;6.117;5.238;10.770
1495431213;13.431;4.639;6.121;5.250;10.881
1495431218;13.444;4.645;6.112;5.247;10.792
1495431223;13.581;4.698;6.112;5.248;10.796
1495431228;13.419;4.690;6.117;5.236;10.917
1495431233;13.447;4.648;6.123;5.248;10.763
1495431238;13.446;4.645;6.161;5.254;10.771
1495431244;13.566;4.689;6.131;5.241;10.768
1495431249;13.444;4.641;6.122;5.237;10.919
1495431254;13.447;4.649;6.120;5.250;10.793
1495431259;13.581;4.677;6.130;5.251;10.799
1495431264;13.419;4.699;6.115;5.240;10.914
1495431269;13.447;4.650;6.129;5.251;10.726
1495431274;13.437;4.645;6.151;5.253;10.767
1495431279;13.578;4.698;6.124;5.242;10.791
1495431284;13.447;4.640;6.130;5.236;10.916
1495431289;13.447;4.648;6.117;5.247;10.795
1495431294;13.580;4.664;6.128;5.247;10.797
1495431299;13.419;4.698;6.117;5.237;10.911
1495431304;13.430;4.642;6.117;5.253;10.709
1495431309;13.436;4.647;6.113;5.247;10.784
1495431314;13.581;4.700;6.124;5.254;10.798
1495431319;13.447;4.638;6.124;5.243;10.915
1495431324;13.447;4.648;6.127;5.252;10.793
1495431329;13.581;4.646;6.114;5.250;10.793
1495431334;13.495;4.692;6.132;5.242;10.917
1495431339;13.439;4.645;6.126;5.254;10.844
1495431344;13.443;4.646;6.128;5.252;10.791
1495431349;13.581;4.698;6.119;5.251;10.788
1495431355;13.447;4.637;6.130;5.245;10.918
1495431360;13.447;4.648;6.119;5.255;10.786
1495431365;13.524;4.641;6.129;5.254;10.767
1495431370;13.561;4.689;6.136;5.241;10.920
1495431375;13.444;4.645;6.124;5.254;10.915
1495431380;13.447;4.648;6.119;5.254;10.794
1495431385;13.581;4.698;6.112;5.252;10.789
1495431390;13.432;4.636;6.117;5.240;10.921
1495431395;13.415;4.641;6.121;5.253;10.784
1495431400;13.484;4.640;6.136;5.250;10.768
1495431405;13.577;4.695;6.113;5.237;10.870
1495431410;13.447;4.646;6.121;5.250;10.923
1495431415;13.446;4.647;6.114;5.252;10.788
1495431420;13.581;4.698;6.120;5.252;10.787
1495431425;13.420;4.627;6.181;5.243;10.910
1495431430;13.444;4.645;6.113;5.255;10.750
1495431435;13.439;4.644;6.112;5.250;10.782
1495431440;13.581;4.697;6.117;5.237;10.779
1495431445;13.447;4.645;6.130;5.248;10.917
1495431450;13.447;4.646;6.128;5.245;10.793
1495431455;13.580;4.697;6.126;5.255;10.770
1495431460;13.416;4.696;6.120;5.241;10.901
1495431466;13.429;4.641;6.123;5.246;10.758
1495431471;13.446;4.646;6.113;5.245;10.794
1495431476;13.581;4.698;6.124;5.232;10.789
1495431481;13.447;4.645;6.126;5.242;10.920
1495431486;13.447;4.647;6.115;5.245;10.781
1495431491;13.563;4.666;6.129;5.244;10.788
1495431496;13.402;4.692;6.126;5.237;10.911
1495431501;13.444;4.646;6.113;5.247;10.766
1495431506;13.446;4.645;6.128;5.244;10.794
1495431511;13.581;4.697;6.125;5.240;10.797
1495431516;13.447;4.638;6.124;5.237;10.913
1495431521;13.432;4.642;6.127;5.249;10.791
1495431526;13.566;4.639;6.125;5.246;10.788
1495431531;13.415;4.696;6.118;5.234;10.920
1495431536;13.447;4.647;6.115;5.247;10.764
1495431541;13.446;4.647;6.126;5.245;10.795
1495431546;13.581;4.699;6.115;5.248;10.792
1495431551;13.430;4.631;6.129;5.241;10.913
1495431556;13.429;4.639;6.124;5.246;10.785
1495431561;13.578;4.644;6.112;5.243;10.799
1495431566;13.488;4.697;6.120;5.235;10.910
1495431571;13.447;4.647;6.110;5.246;10.804
1495431577;13.446;4.647;6.114;5.249;10.795
1495431582;13.558;4.691;6.120;5.246;10.754
1495431587;13.416;4.627;6.125;5.239;10.905
1495431592;13.443;4.645;6.128;5.248;10.794
1495431597;13.555;4.646;6.126;5.249;10.796
1495431602;13.580;4.698;6.115;5.239;10.813
1495431607;13.447;4.646;6.124;5.250;10.918
1495431612;13.439;4.636;6.114;5.251;10.776
1495431617;13.563;4.690;6.122;5.253;10.763
1495431622;13.418;4.635;6.113;5.240;10.910
1495431627;13.447;4.647;6.121;5.248;10.764
1495431632;13.440;4.646;6.117;5.244;10.799
1495431637;13.581;4.696;6.119;5.235;10.795
1495431642;13.447;4.645;6.133;5.259;10.879
1495431647;13.443;4.641;6.162;5.253;10.776
1495431652;13.572;4.688;6.121;5.253;10.785
1495431657;13.408;4.635;6.125;5.261;10.900
1495431662;13.435;4.645;6.120;5.250;10.755
1495431667;13.581;4.643;6.115;5.249;10.794
1495431672;13.476;4.698;6.124;5.235;10.911
1495431677;13.447;4.646;6.123;5.247;10.764
1495431682;13.446;4.645;6.123;5.248;10.768
1495431688;13.566;4.695;6.125;5.246;10.780
1495431693;13.432;4.629;6.125;5.235;10.916
1495431698;13.443;4.647;6.122;5.245;10.797
1495431703;13.581;4.647;6.122;5.246;10.795
1495431708;13.556;4.699;6.125;5.238;10.916
1495431713;13.447;4.647;6.124;5.248;10.789
1495431718;13.432;4.640;6.112;5.245;10.792
1495431723;13.567;4.693;6.127;5.260;10.760
1495431728;13.434;4.634;6.117;5.237;10.915
1495431733;13.447;4.645;6.125;5.244;10.792
1495431738;13.550;4.646;6.112;5.245;10.790
1495431743;13.580;4.698;6.130;5.235;10.859
1495431748;13.430;4.640;6.125;5.248;10.834
1495431753;13.443;4.645;6.113;5.248;10.767
1495431758;13.566;4.697;6.117;5.249;10.786
1495431763;13.429;4.638;6.122;5.240;10.909
1495431768;13.447;4.647;6.121;5.250;10.770
1495431773;13.503;4.646;6.129;5.249;10.788
1495431778;13.566;4.690;6.138;5.241;10.902
1495431783;13.443;4.646;6.122;5.250;10.890
1495431788;13.432;4.640;6.128;5.248;10.792
1495431793;13.577;4.697;6.117;5.245;10.793
1495431798;13.420;4.636;6.116;5.237;10.908
1495431804;13.447;4.648;6.112;5.250;10.764
1495431809;13.441;4.648;6.134;5.271;10.771
1495431814;13.577;4.698;6.122;5.240;10.861
1495431819;13.429;4.642;6.134;5.252;10.901
1495431824;13.443;4.647;6.112;5.250;10.793
1495431829;13.581;4.699;6.116;5.248;10.786
1495431834;13.420;4.641;6.124;5.236;10.909
1495431839;13.447;4.647;6.128;5.249;10.753
1495431844;13.428;4.643;6.116;5.248;10.781
1495431849;13.561;4.692;6.137;5.240;10.742
1495431854;13.443;4.648;6.131;5.246;10.917
1495431859;13.446;4.650;6.126;5.250;10.790
1495431864;13.581;4.701;6.125;5.251;10.791
1495431869;13.419;4.690;6.119;5.241;10.907
1495431874;13.428;4.645;6.117;5.253;10.740
1495431879;13.411;4.643;6.123;5.250;10.774
1495431884;13.577;4.699;6.119;5.239;10.780
1495431889;13.447;4.650;6.119;5.242;10.912
1495431894;13.446;4.649;6.128;5.248;10.789
1495431899;13.581;4.700;6.117;5.245;10.793
1495431904;13.393;4.681;6.131;5.239;10.908
1495431909;13.442;4.641;6.175;5.251;10.737
1495431914;13.442;4.648;6.132;5.247;10.782
1495431920;13.580;4.701;6.117;5.235;10.790
1495431925;13.447;4.647;6.122;5.237;10.914
1495431930;13.446;4.651;6.113;5.250;10.793
1495431935;13.575;4.657;6.119;5.252;10.777
1495431940;13.415;4.700;6.128;5.242;10.901
1495431945;13.432;4.648;6.128;5.251;10.756
1495431950;13.445;4.648;6.124;5.250;10.792
1495431955;13.577;4.699;6.126;5.245;10.793
1495431960;13.447;4.640;6.121;5.238;10.918
1495431965;13.446;4.648;6.129;5.251;10.780
1495431970;13.566;4.649;6.114;5.249;10.790
1495431975;13.443;4.694;6.118;5.240;10.909
1495431980;13.445;4.650;6.128;5.252;10.768
1495431985;13.445;4.650;6.112;5.248;10.801
1495431990;13.580;4.701;6.125;5.248;10.793
1495431995;13.447;4.640;6.124;5.239;10.907
1495432000;13.431;4.644;6.117;5.250;10.788
1495432005;13.566;4.644;6.134;5.250;10.785
1495432010;13.474;4.699;6.123;5.235;10.910
1495432015;13.447;4.650;6.117;5.248;10.765
1495432020;13.445;4.651;6.124;5.248;10.793
1495432025;13.580;4.701;6.127;5.248;10.794
