1495411203;13.422;4.665;6.132;5.279;10.836
1495411209;13.555;4.657;6.144;5.260;10.833
1495411214;13.469;4.710;6.129;5.250;10.895
1495411219;13.407;4.659;6.155;5.279;10.876
1495411224;13.406;4.659;6.138;5.256;10.874
1495411229;13.558;4.714;6.123;5.254;10.867
1495411234;13.422;4.652;6.135;5.245;10.898
1495411239;13.422;4.662;6.126;5.256;10.876
1495411244;13.547;4.662;6.133;5.256;10.869
1495411249;13.539;4.707;6.129;5.247;10.900
1495411254;13.404;4.657;6.129;5.258;10.952
1495411259;13.418;4.662;6.127;5.255;10.868
1495411264;13.558;4.714;6.129;5.255;10.877
1495411269;13.409;4.652;6.136;5.245;10.905
1495411274;13.422;4.662;6.121;5.256;10.874
1495411279;13.467;4.655;6.133;5.256;10.856
1495411284;13.543;4.708;6.136;5.246;10.865
1495411289;13.419;4.661;6.125;5.256;10.904
1495411294;13.422;4.663;6.131;5.254;10.875
1495411299;13.558;4.714;6.133;5.254;10.868
1495411304;13.394;4.652;6.130;5.245;10.907
1495411309;13.398;4.656;6.134;5.257;10.851
1495411314;13.398;4.655;6.130;5.253;10.859
1495411320;13.555;4.711;6.135;5.242;10.831
1495411325;13.422;4.662;6.128;5.258;10.905
1495411330;13.422;4.661;6.138;5.253;10.872
1495411335;13.558;4.713;6.135;5.254;10.867
1495411340;13.393;4.677;6.178;5.252;10.897
1495411345;13.388;4.655;6.143;5.259;10.844
1495411350;13.417;4.662;6.129;5.255;10.870
1495411355;13.558;4.715;6.121;5.245;10.874
1495411360;13.422;4.664;6.117;5.252;10.904
1495411365;13.422;4.663;6.129;5.252;10.874
1495411370;13.558;4.713;6.129;5.270;10.830
1495411375;13.388;4.694;6.137;5.246;10.907
1495411380;13.418;4.659;6.121;5.251;10.863
1495411385;13.558;4.672;6.138;5.254;10.875
1495411390;13.392;4.713;6.124;5.244;10.900
1495411395;13.422;4.661;6.128;5.253;10.856
1495411400;13.421;4.660;6.131;5.251;10.829
1495411405;13.540;4.710;6.141;5.257;10.858
1495411410;13.419;4.648;6.125;5.240;10.896
1495411415;13.422;4.659;6.136;5.250;10.870
1495411420;13.559;4.660;6.138;5.251;10.877
1495411425;13.479;4.712;6.127;5.242;10.899
1495411430;13.422;4.661;6.131;5.255;10.943
1495411435;13.403;4.654;6.131;5.260;10.861
1495411441;13.555;4.709;6.131;5.252;10.874
1495411446;13.419;4.648;6.135;5.242;10.907
1495411451;13.422;4.660;6.121;5.252;10.869
1495411456;13.469;4.661;6.126;5.255;10.872
1495411461;13.558;4.712;6.121;5.243;10.843
1495411466;13.401;4.653;6.128;5.256;10.896
1495411471;13.404;4.654;6.122;5.256;10.867
1495411476;13.558;4.710;6.127;5.254;10.869
1495411481;13.394;4.650;6.136;5.244;10.906
1495411486;13.422;4.660;6.131;5.254;10.859
1495411491;13.421;4.660;6.123;5.254;10.870
1495411496;13.527;4.704;6.138;5.239;10.859
1495411501;13.404;4.651;6.137;5.252;10.899
1495411506;13.422;4.661;6.133;5.253;10.865
1495411511;13.558;4.711;6.130;5.252;10.873
1495411516;13.394;4.688;6.124;5.243;10.902
1495411521;13.422;4.660;6.125;5.253;10.866
1495411526;13.416;4.652;6.150;5.257;10.854
1495411531;13.544;4.705;6.131;5.239;10.873
1495411536;13.419;4.658;6.139;5.242;10.899
1495411541;13.422;4.661;6.138;5.252;10.868
1495411546;13.558;4.699;6.139;5.254;10.874
1495411551;13.393;4.712;6.122;5.245;10.899
1495411557;13.422;4.664;6.126;5.267;10.829
1495411562;13.403;4.658;6.134;5.255;10.876
1495411567;13.555;4.714;6.122;5.251;10.875
1495411572;13.423;4.655;6.124;5.243;10.901
1495411577;13.422;4.664;6.124;5.256;10.875
1495411582;13.559;4.665;6.123;5.257;10.868
1495411587;13.415;4.716;6.121;5.247;10.895
1495411592;13.404;4.658;6.130;5.259;10.863
1495411597;13.418;4.663;6.131;5.254;10.871
1495411602;13.559;4.715;6.122;5.254;10.869
1495411607;13.423;4.653;6.136;5.245;10.909
1495411612;13.422;4.662;6.138;5.253;10.874
1495411617;13.558;4.661;6.126;5.253;10.867
1495411622;13.487;4.706;6.126;5.244;10.910
1495411627;13.419;4.662;6.124;5.254;10.936
1495411632;13.422;4.662;6.138;5.252;10.872
1495411637;13.558;4.715;6.131;5.253;10.877
1495411642;13.417;4.652;6.121;5.244;10.899
1495411647;13.422;4.662;6.124;5.252;10.870
1495411652;13.502;4.657;6.131;5.256;10.876
1495411657;13.555;4.713;6.125;5.242;10.903
1495411662;13.423;4.664;6.129;5.255;10.946
1495411667;13.422;4.663;6.135;5.252;10.871
1495411673;13.559;4.714;6.131;5.252;10.877
1495411678;13.401;4.652;6.121;5.242;10.903
1495411683;13.404;4.655;6.133;5.254;10.864
1495411688;13.430;4.663;6.114;5.253;10.878
1495411693;13.559;4.715;6.131;5.243;10.844
1495411698;13.422;4.663;6.120;5.255;10.905
1495411703;13.422;4.664;6.121;5.254;10.878
1495411708;13.559;4.716;6.112;5.256;10.871
1495411713;13.384;4.647;6.133;5.250;10.892
1495411718;13.419;4.663;6.137;5.254;10.855
1495411723;13.420;4.662;6.124;5.253;10.877
1495411728;13.559;4.714;6.122;5.243;10.872
1495411733;13.423;4.663;6.139;5.252;10.904
1495411738;13.422;4.664;6.121;5.254;10.872
1495411743;13.559;4.715;6.132;5.273;10.854
1495411748;13.391;4.698;6.126;5.246;10.907
1495411753;13.422;4.664;6.137;5.256;10.861
1495411758;13.421;4.664;6.122;5.255;10.873
1495411763;13.559;4.714;6.122;5.244;10.879
1495411768;13.423;4.660;6.136;5.245;10.900
1495411773;13.422;4.662;6.127;5.260;10.817
1495411778;13.544;4.683;6.138;5.257;10.876
1495411783;13.394;4.712;6.135;5.244;10.904
1495411788;13.423;4.661;6.132;5.257;10.837
1495411794;13.421;4.661;6.128;5.252;10.870
1495411799;13.559;4.713;6.130;5.250;10.874
1495411804;13.423;4.652;6.136;5.245;10.907
1495411809;13.404;4.657;6.140;5.257;10.869
1495411814;13.556;4.659;6.122;5.286;10.812
1495411819;13.378;4.708;6.135;5.247;10.897
1495411824;13.407;4.655;6.137;5.257;10.838
1495411829;13.418;4.658;6.131;5.253;10.851
1495411834;13.559;4.713;6.121;5.255;10.878
1495411839;13.423;4.651;6.131;5.245;10.906
1495411844;13.422;4.662;6.138;5.257;10.869
1495411849;13.541;4.656;6.131;5.259;10.857
1495411854;13.485;4.707;6.131;5.251;10.888
1495411859;13.419;4.661;6.129;5.255;10.898
1495411864;13.422;4.661;6.132;5.252;10.872
1495411869;13.559;4.714;6.129;5.254;10.868
1495411874;13.415;4.651;6.121;5.245;10.900
1495411879;13.397;4.655;6.129;5.256;10.844
1495411884;13.457;4.653;6.147;5.257;10.865
1495411889;13.556;4.711;6.132;5.244;10.902
1495411894;13.423;4.662;6.134;5.259;10.934
1495411899;13.422;4.661;6.124;5.258;10.868
1495411905;13.559;4.712;6.120;5.254;10.867
1495411910;13.394;4.638;6.138;5.248;10.901
1495411915;13.417;4.651;6.152;5.259;10.850
1495411920;13.419;4.658;6.135;5.256;10.876
1495411925;13.559;4.711;6.134;5.246;10.864
1495411930;13.423;4.659;6.139;5.257;10.910
1495411935;13.422;4.658;6.134;5.254;10.877
1495411940;13.559;4.709;6.142;5.270;10.847
1495411945;13.392;4.654;6.145;5.259;10.896
1495411950;13.419;4.658;6.138;5.254;10.851
1495411955;13.421;4.660;6.119;5.255;10.878
1495411960;13.559;4.712;6.121;5.247;10.837
1495411965;13.423;4.661;6.140;5.260;10.900
1495411970;13.422;4.661;6.137;5.258;10.863
1495411975;13.544;4.711;6.125;5.255;10.859
1495411980;13.379;4.685;6.134;5.242;10.902
1495411985;13.422;4.662;6.139;5.254;10.856
1495411990;13.421;4.662;6.136;5.255;10.874
1495411995;13.559;4.714;6.135;5.245;10.868
1495412000;13.423;4.661;6.139;5.248;10.902
1495412005;13.408;4.655;6.130;5.254;10.874
1495412010;13.541;4.654;6.128;5.256;10.867
1495412015;13.394;4.711;6.120;5.242;10.903
1495412021;13.423;4.660;6.129;5.256;10.829
1495412026;13.422;4.663;6.127;5.256;10.877
1495412031;13.559;4.713;6.135;5.256;10.849
1495412036;13.405;4.643;6.121;5.245;10.910
1495412041;13.404;4.654;6.136;5.256;10.869
1495412046;13.556;4.658;6.140;5.255;10.844
1495412051;13.506;4.711;6.134;5.247;10.904
1495412056;13.423;4.660;6.133;5.256;10.932
1495412061;13.422;4.660;6.129;5.255;10.877
1495412066;13.541;4.705;6.130;5.260;10.861
1495412071;13.394;4.644;6.135;5.249;10.903
1495412076;13.419;4.660;6.133;5.254;10.869
1495412081;13.499;4.661;6.122;5.256;10.877
1495412086;13.559;4.713;6.126;5.248;10.876
1495412091;13.423;4.661;6.128;5.259;10.922
1495412096;13.402;4.652;6.144;5.256;10.865
1495412101;13.533;4.704;6.119;5.254;10.859
1495412106;13.396;4.648;6.135;5.246;10.908
1495412111;13.423;4.661;6.131;5.258;10.862
1495412116;13.441;4.660;6.126;5.256;10.872
1495412121;13.560;4.712;6.134;5.246;10.838
1495412126;13.423;4.657;6.154;5.262;10.901
1495412132;13.413;4.647;6.142;5.258;10.834
1495412137;13.556;4.711;6.125;5.258;10.870
1495412142;13.395;4.652;6.126;5.247;10.900
1495412147;13.423;4.660;6.133;5.255;10.859
1495412152;13.421;4.659;6.131;5.253;10.878
1495412157;13.560;4.712;6.135;5.247;10.804
1495412162;13.415;4.659;6.138;5.263;10.901
1495412167;13.419;4.659;6.129;5.257;10.871
1495412172;13.560;4.710;6.136;5.254;10.876
1495412177;13.395;4.697;6.125;5.244;10.908
1495412182;13.423;4.659;6.120;5.254;10.838
1495412187;13.422;4.660;6.121;5.256;10.875
1495412192;13.541;4.706;6.122;5.256;10.834
1495412197;13.409;4.648;6.130;5.247;10.904
1495412202;13.422;4.660;6.121;5.256;10.871
1495412207;13.560;4.663;6.123;5.253;10.867
1495412212;13.394;4.709;6.132;5.242;10.900
1495412217;13.423;4.657;6.127;5.256;10.841
1495412222;13.404;4.652;6.132;5.257;10.867
1495412227;13.543;4.706;6.128;5.258;10.877
1495412232;13.423;4.649;6.144;5.247;10.901
1495412237;13.423;4.659;6.122;5.254;10.877
1495412242;13.560;4.658;6.131;5.255;10.872
1495412248;13.479;4.712;6.126;5.248;10.911
1495412253;13.406;4.653;6.133;5.260;10.830
1495412258;13.407;4.653;6.140;5.255;10.873
1495412263;13.556;4.711;6.135;5.256;10.878
1495412268;13.423;4.651;6.133;5.248;10.903
1495412273;13.423;4.659;6.134;5.254;10.870
1495412278;13.556;4.660;6.125;5.255;10.875
1495412283;13.528;4.705;6.140;5.247;10.906
1495412288;13.408;4.653;6.140;5.260;10.947
1495412293;13.419;4.658;6.124;5.255;10.870
1495412298;13.560;4.709;6.133;5.253;10.871
1495412303;13.408;4.647;6.126;5.246;10.907
1495412308;13.423;4.659;6.137;5.258;10.857
1495412313;13.447;4.652;6.133;5.259;10.833
1495412318;13.542;4.703;6.146;5.246;10.891
1495412323;13.420;4.658;6.143;5.260;10.930
1495412328;13.423;4.659;6.121;5.257;10.868
1495412333;13.560;4.709;6.126;5.256;10.868
1495412338;13.396;4.646;6.121;5.245;10.901
1495412343;13.423;4.659;6.125;5.262;10.820
1495412348;13.404;4.654;6.129;5.262;10.847
1495412353;13.556;4.708;6.131;5.245;10.836
1495412358;13.423;4.658;6.135;5.260;10.902
1495412364;13.423;4.657;6.128;5.256;10.873
1495412369;13.560;4.712;6.122;5.258;10.876
1495412374;13.395;4.677;6.126;5.247;10.898
1495412379;13.405;4.652;6.138;5.256;10.805
1495412384;13.418;4.658;6.127;5.258;10.869
1495412389;13.560;4.711;6.127;5.247;10.870
1495412394;13.423;4.660;6.123;5.256;10.908
1495412399;13.423;4.659;6.121;5.257;10.867
1495412404;13.560;4.686;6.125;5.256;10.872
1495412409;13.376;4.702;6.131;5.247;10.908
1495412414;13.420;4.658;6.123;5.256;10.839
1495412419;13.413;4.655;6.144;5.261;10.872
1495412424;13.548;4.707;6.134;5.257;10.875
1495412429;13.420;4.647;6.138;5.245;10.903
1495412434;13.424;4.658;6.136;5.254;10.876
1495412439;13.560;4.659;6.120;5.255;10.875
1495412444;13.394;4.711;6.123;5.246;10.905
1495412449;13.401;4.651;6.128;5.257;10.831
1495412454;13.403;4.652;6.134;5.256;10.860
1495412459;13.557;4.709;6.131;5.255;10.878
1495412464;13.424;4.650;6.134;5.246;10.909
1495412469;13.424;4.660;6.128;5.255;10.877
1495412474;13.560;4.659;6.138;5.251;10.870
1495412480;13.472;4.704;6.155;5.250;10.903
1495412485;13.402;4.652;6.145;5.257;10.830
1495412490;13.420;4.660;6.130;5.256;10.875
1495412495;13.560;4.712;6.129;5.252;10.877
1495412500;13.421;4.648;6.130;5.243;10.910
1495412505;13.424;4.660;6.131;5.255;10.874
1495412510;13.547;4.661;6.128;5.272;10.828
1495412515;13.554;4.707;6.169;5.250;10.902
1495412520;13.420;4.658;6.131;5.256;10.908
1495412525;13.423;4.660;6.137;5.254;10.878
1495412530;13.560;4.712;6.126;5.257;10.876
1495412535;13.405;4.649;6.133;5.246;10.902
1495412540;13.424;4.658;6.133;5.253;10.829
1495412545;13.412;4.656;6.128;5.274;10.829
1495412550;13.557;4.711;6.134;5.247;10.903
1495412555;13.424;4.660;6.132;5.256;10.939
1495412560;13.423;4.659;6.138;5.253;10.875
1495412565;13.560;4.710;6.127;5.255;10.877
1495412570;13.396;4.646;6.128;5.247;10.908
1495412575;13.408;4.651;6.132;5.257;10.801
1495412580;13.406;4.656;6.131;5.254;10.870
1495412585;13.560;4.710;6.125;5.244;10.838
1495412590;13.424;4.660;6.123;5.259;10.906
1495412596;13.424;4.659;6.137;5.254;10.880
1495412601;13.560;4.711;6.124;5.254;10.872
1495412606;13.375;4.670;6.142;5.245;10.905
1495412611;13.406;4.656;6.138;5.257;10.827
1495412616;13.422;4.659;6.132;5.255;10.872
1495412621;13.560;4.709;6.125;5.242;10.839
1495412626;13.424;4.659;6.133;5.251;10.906
1495412631;13.424;4.659;6.136;5.255;10.881
1495412636;13.542;4.703;6.139;5.259;10.847
1495412641;13.380;4.697;6.139;5.245;10.911
1495412646;13.420;4.659;6.135;5.254;10.845
1495412651;13.423;4.660;6.122;5.257;10.875
1495412656;13.560;4.710;6.134;5.249;10.875
1495412661;13.424;4.650;6.140;5.243;10.909
1495412666;13.413;4.646;6.131;5.256;10.867
1495412671;13.545;4.654;6.145;5.256;10.873
1495412676;13.391;4.711;6.131;5.244;10.913
1495412681;13.424;4.660;6.138;5.256;10.837
1495412686;13.423;4.661;6.123;5.255;10.877
1495412691;13.560;4.711;6.127;5.255;10.876
1495412696;13.424;4.649;6.143;5.254;10.896
1495412701;13.406;4.655;6.136;5.258;10.881
1495412706;13.557;4.658;6.126;5.255;10.876
1495412712;13.482;4.711;6.114;5.243;10.912
1495412717;13.424;4.660;6.137;5.256;10.929
1495412722;13.423;4.660;6.124;5.256;10.875
1495412727;13.560;4.711;6.129;5.256;10.851
1495412732;13.404;4.642;6.132;5.245;10.916
1495412737;13.420;4.658;6.125;5.255;10.879
1495412742;13.529;4.659;6.125;5.256;10.876
1495412747;13.560;4.710;6.120;5.243;10.890
1495412752;13.424;4.659;6.122;5.255;10.918
1495412757;13.424;4.659;6.125;5.254;10.882
1495412762;13.542;4.704;6.119;5.260;10.877
1495412767;13.400;4.646;6.129;5.244;10.907
1495412772;13.424;4.657;6.130;5.254;10.862
1495412777;13.460;4.657;6.135;5.256;10.875
1495412782;13.560;4.709;6.128;5.247;10.846
1495412787;13.424;4.657;6.129;5.258;10.910
1495412792;13.405;4.649;6.131;5.258;10.848
1495412797;13.557;4.706;6.122;5.254;10.874
1495412802;13.397;4.645;6.131;5.247;10.914
1495412807;13.424;4.655;6.134;5.254;10.862
1495412812;13.421;4.656;6.122;5.256;10.879
1495412817;13.560;4.707;6.134;5.246;10.876
1495412822;13.406;4.651;6.142;5.265;10.904
1495412827;13.420;4.654;6.135;5.256;10.879
1495412833;13.560;4.708;6.122;5.255;10.876
1495412838;13.396;4.684;6.125;5.248;10.911
1495412843;13.424;4.656;6.134;5.256;10.839
1495412848;13.423;4.655;6.136;5.256;10.883
1495412853;13.541;4.699;6.137;5.242;10.850
1495412858;13.421;4.653;6.137;5.246;10.908
1495412863;13.424;4.655;6.120;5.255;10.883
1495412868;13.560;4.693;6.127;5.256;10.876
1495412873;13.396;4.703;6.128;5.247;10.906
1495412878;13.424;4.652;6.127;5.257;10.834
1495412883;13.423;4.649;6.193;5.261;10.854
1495412888;13.557;4.704;6.121;5.253;10.879
1495412893;13.424;4.645;6.139;5.247;10.907
1495412898;13.424;4.651;6.118;5.254;10.880
1495412903;13.560;4.662;6.122;5.256;10.877
1495412908;13.395;4.703;6.135;5.246;10.913
1495412913;13.424;4.653;6.132;5.260;10.769
1495412918;13.410;4.651;6.135;5.256;10.879
1495412923;13.560;4.705;6.121;5.259;10.879
1495412928;13.424;4.642;6.142;5.246;10.911
1495412933;13.424;4.653;6.120;5.255;10.873
1495412938;13.560;4.652;6.132;5.255;10.876
1495412943;13.462;4.704;6.132;5.245;10.911
1495412949;13.409;4.645;6.129;5.258;10.915
1495412954;13.421;4.650;6.121;5.253;10.875
1495412959;13.561;4.703;6.121;5.255;10.880
1495412964;13.424;4.640;6.134;5.246;10.912
1495412969;13.424;4.652;6.136;5.255;10.878
1495412974;13.515;4.651;6.138;5.254;10.875
1495412979;13.542;4.700;6.136;5.249;10.885
1495412984;13.421;4.652;6.129;5.257;10.907
1495412989;13.424;4.653;6.129;5.255;10.878
1495412994;13.560;4.705;6.124;5.257;10.873
1495412999;13.407;4.642;6.121;5.247;10.913
1495413004;13.424;4.653;6.136;5.255;10.857
1495413009;13.404;4.644;6.121;5.259;10.866
1495413014;13.557;4.703;6.124;5.248;10.841
1495413019;13.403;4.645;6.151;5.262;10.907
1495413024;13.384;4.641;6.130;5.257;10.861
1495413029;13.557;4.703;6.135;5.256;10.870
1495413034;13.397;4.669;6.131;5.247;10.906
1495413039;13.424;4.652;6.121;5.255;10.819
1495413044;13.423;4.652;6.121;5.254;10.872
1495413049;13.561;4.700;6.227;5.248;10.855
1495413054;13.421;4.651;6.174;5.255;10.880
1495413059;13.421;4.653;6.120;5.254;10.852
1495413065;13.561;4.697;6.137;5.257;10.850
1495413070;13.396;4.705;6.136;5.247;10.909
1495413075;13.424;4.653;6.137;5.254;10.829
1495413080;13.423;4.653;6.121;5.261;10.815
1495413085;13.557;4.705;6.131;5.254;10.829
1495413090;13.421;4.650;6.124;5.244;10.908
1495413095;13.424;4.658;6.138;5.257;10.879
1495413100;13.561;4.666;6.131;5.257;10.871
1495413105;13.396;4.709;6.133;5.244;10.908
1495413110;13.424;4.658;6.127;5.255;10.834
1495413115;13.405;4.654;6.122;5.255;10.841
1495413120;13.543;4.708;6.124;5.257;10.875
1495413125;13.424;4.649;6.132;5.244;10.910
1495413130;13.424;4.660;6.132;5.253;10.875
1495413135;13.561;4.660;6.127;5.254;10.877
1495413140;13.434;4.712;6.124;5.245;10.906
1495413145;13.410;4.656;6.152;5.260;10.816
1495413150;13.409;4.656;6.121;5.254;10.870
1495413155;13.561;4.714;6.133;5.255;10.876
1495413160;13.425;4.651;6.133;5.246;10.910
1495413165;13.424;4.663;6.127;5.255;10.868
1495413170;13.561;4.662;6.121;5.256;10.869
1495413175;13.474;4.708;6.143;5.248;10.908
1495413181;13.410;4.657;6.132;5.257;10.949
1495413186;13.421;4.662;6.134;5.254;10.875
1495413191;13.561;4.716;6.119;5.253;10.875
1495413196;13.417;4.656;6.133;5.245;10.903
1495413201;13.424;4.667;6.137;5.256;10.872
1495413206;13.479;4.660;6.143;5.259;10.853
1495413211;13.543;4.713;6.133;5.251;10.906
1495413216;13.421;4.666;6.127;5.258;10.964
1495413221;13.424;4.666;6.121;5.256;10.876
1495413226;13.561;4.716;6.131;5.253;10.870
1495413231;13.403;4.654;6.130;5.245;10.908
1495413236;13.422;4.658;6.134;5.264;10.823
1495413241;13.391;4.659;6.130;5.258;10.854
1495413246;13.558;4.718;6.134;5.248;10.836
1495413251;13.425;4.667;6.124;5.261;10.910
1495413256;13.424;4.666;6.127;5.253;10.868
1495413261;13.561;4.718;6.123;5.254;10.876
1495413266;13.397;4.667;6.128;5.256;10.868
1495413271;13.391;4.658;6.151;5.258;10.821
1495413276;13.558;4.657;6.120;5.254;10.870
1495413281;13.426;4.716;6.122;5.245;10.904
1495413286;13.425;4.667;6.128;5.259;10.836
1495413291;13.424;4.666;6.129;5.256;10.870
1495413296;13.561;4.717;6.122;5.254;10.834
1495413302;13.407;4.649;6.130;5.252;10.877
1495413307;13.421;4.666;6.122;5.257;10.878
1495413312;13.561;4.666;6.138;5.257;10.873
1495413317;13.528;4.717;6.130;5.242;10.911
1495413322;13.425;4.666;6.129;5.258;10.927
1495413327;13.424;4.667;6.124;5.258;10.874
1495413332;13.543;4.710;6.157;5.263;10.837
1495413337;13.411;4.653;6.122;5.245;10.903
1495413342;13.425;4.667;6.121;5.255;10.841
1495413347;13.492;4.668;6.140;5.258;10.875
1495413352;13.561;4.719;6.135;5.244;10.865
1495413357;13.425;4.666;6.134;5.256;10.910
1495413362;13.407;4.659;6.161;5.260;10.821
1495413367;13.558;4.716;6.129;5.255;10.871
1495413372;13.397;4.657;6.124;5.248;10.902
1495413377;13.425;4.667;6.119;5.257;10.853
1495413382;13.423;4.667;6.119;5.257;10.872
1495413387;13.561;4.720;6.110;5.250;10.830
1495413392;13.401;4.661;6.137;5.280;10.895
1495413397;13.421;4.665;6.122;5.256;10.857
1495413402;13.561;4.718;6.121;5.257;10.869
1495413407;13.397;4.692;6.121;5.250;10.906
1495413412;13.425;4.666;6.128;5.256;10.834
1495413418;13.424;4.667;6.120;5.255;10.878
1495413423;13.555;4.709;6.140;5.247;10.807
1495413428;13.421;4.661;6.121;5.243;10.900
1495413433;13.425;4.665;6.125;5.256;10.873
1495413438;13.561;4.699;6.129;5.258;10.867
1495413443;13.396;4.719;6.130;5.248;10.902
1495413448;13.425;4.667;6.121;5.256;10.822
1495413453;13.424;4.667;6.139;5.264;10.824
1495413458;13.547;4.718;6.121;5.260;10.870
1495413463;13.425;4.657;6.139;5.249;10.900
1495413468;13.425;4.667;6.138;5.256;10.869
1495413473;13.561;4.665;6.132;5.256;10.877
1495413478;13.414;4.718;6.131;5.247;10.904
1495413483;13.425;4.667;6.119;5.260;10.816
1495413488;13.409;4.666;6.121;5.258;10.876
1495413493;13.561;4.717;6.131;5.255;10.870
1495413498;13.425;4.655;6.131;5.250;10.911
1495413503;13.425;4.667;6.136;5.260;10.870
1495413508;13.561;4.666;6.126;5.257;10.877
1495413513;13.493;4.718;6.121;5.247;10.904
1495413518;13.410;4.661;6.125;5.262;10.890
1495413523;13.422;4.666;6.128;5.258;10.879
1495413528;13.561;4.717;6.116;5.255;10.876
1495413534;13.417;4.654;6.123;5.248;10.907
1495413539;13.426;4.667;6.121;5.258;10.874
1495413544;13.469;4.667;6.121;5.257;10.872
1495413549;13.543;4.710;6.135;5.247;10.881
1495413554;13.422;4.664;6.140;5.259;10.925
1495413559;13.425;4.666;6.132;5.258;10.875
1495413564;13.561;4.716;6.119;5.255;10.871
1495413569;13.399;4.654;6.126;5.246;10.901
1495413574;13.426;4.666;6.131;5.257;10.866
1495413579;13.401;4.659;6.144;5.261;10.836
1495413584;13.558;4.714;6.122;5.245;10.846
1495413589;13.426;4.664;6.136;5.263;10.900
1495413594;13.425;4.664;6.126;5.257;10.871
1495413599;13.561;4.715;6.137;5.255;10.868
1495413604;13.398;4.669;6.133;5.246;10.904
1495413609;13.410;4.654;6.128;5.258;10.805
1495413614;13.420;4.662;6.130;5.257;10.872
1495413619;13.524;4.701;6.139;5.251;10.867
1495413624;13.405;4.658;6.132;5.253;10.903
1495413629;13.422;4.664;6.126;5.255;10.875
1495413634;13.561;4.701;6.138;5.254;10.874
1495413639;13.397;4.715;6.134;5.246;10.903
1495413644;13.426;4.665;6.122;5.258;10.828
1495413650;13.424;4.662;6.151;5.260;10.821
1495413655;13.558;4.713;6.124;5.252;10.804
1495413660;13.418;4.656;6.127;5.246;10.899
1495413665;13.425;4.665;6.130;5.258;10.868
1495413670;13.561;4.664;6.125;5.258;10.871
1495413675;13.396;4.713;6.126;5.244;10.902
1495413680;13.426;4.664;6.138;5.263;10.767
1495413685;13.414;4.662;6.141;5.257;10.865
1495413690;13.543;4.708;6.122;5.257;10.867
1495413695;13.425;4.655;6.130;5.247;10.908
1495413700;13.426;4.665;6.132;5.255;10.869
1495413705;13.561;4.665;6.140;5.257;10.873
1495413710;13.485;4.717;6.124;5.247;10.895
1495413715;13.409;4.656;6.128;5.256;10.816
1495413720;13.410;4.658;6.129;5.257;10.866
1495413725;13.558;4.717;6.125;5.258;10.873
1495413730;13.420;4.653;6.137;5.246;10.907
1495413735;13.426;4.663;6.109;5.254;10.868
1495413740;13.526;4.664;6.136;5.255;10.872
1495413745;13.546;4.711;6.145;5.249;10.855
1495413750;13.408;4.657;6.134;5.260;10.892
1495413755;13.422;4.662;6.124;5.255;10.878
1495413761;13.562;4.716;6.130;5.258;10.876
1495413766;13.406;4.652;6.128;5.246;10.909
1495413771;13.426;4.664;6.137;5.256;10.858
1495413776;13.428;4.659;6.132;5.264;10.843
1495413781;13.544;4.707;6.131;5.250;10.825
1495413786;13.422;4.662;6.139;5.258;10.908
1495413791;13.425;4.663;6.130;5.256;10.875
1495413796;13.561;4.715;6.126;5.259;10.879
1495413801;13.397;4.674;6.126;5.244;10.901
1495413806;13.402;4.654;6.135;5.260;10.812
1495413811;13.418;4.655;6.147;5.264;10.849
1495413816;13.558;4.712;6.132;5.246;10.847
1495413821;13.426;4.662;6.142;5.251;10.907
1495413826;13.426;4.663;6.130;5.258;10.858
1495413831;13.562;4.715;6.132;5.258;10.872
1495413836;13.397;4.707;6.130;5.254;10.905
1495413841;13.422;4.661;6.124;5.255;10.796
1495413846;13.411;4.660;6.127;5.257;10.876
1495413851;13.561;4.717;6.135;5.253;10.878
1495413856;13.426;4.656;6.139;5.248;10.901
1495413861;13.426;4.662;6.139;5.255;10.868
1495413866;13.562;4.671;6.126;5.257;10.826
1495413871;13.381;4.715;6.136;5.246;10.903
1495413877;13.408;4.658;6.132;5.257;10.855
1495413882;13.425;4.665;6.139;5.258;10.872
1495413887;13.562;4.716;6.136;5.257;10.869
1495413892;13.426;4.651;6.135;5.245;10.905
1495413897;13.426;4.663;6.127;5.256;10.870
1495413902;13.501;4.656;6.131;5.255;10.848
1495413907;13.546;4.708;6.141;5.246;10.853
1495413912;13.422;4.663;6.136;5.258;10.911
1495413917;13.425;4.664;6.122;5.257;10.876
1495413922;13.562;4.715;6.134;5.254;10.869
1495413927;13.398;4.653;6.127;5.246;10.909
1495413932;13.411;4.658;6.122;5.260;10.849
1495413937;13.406;4.657;6.125;5.263;10.832
1495413942;13.559;4.713;6.136;5.245;10.832
1495413947;13.426;4.663;6.142;5.257;10.906
1495413952;13.425;4.664;6.133;5.258;10.875
1495413957;13.562;4.715;6.139;5.256;10.871
1495413962;13.380;4.677;6.139;5.248;10.898
1495413967;13.402;4.655;6.131;5.259;10.803
1495413972;13.421;4.663;6.126;5.258;10.866
1495413977;13.562;4.714;6.129;5.246;10.867
1495413982;13.427;4.658;6.137;5.242;10.901
1495413987;13.426;4.664;6.139;5.255;10.877
1495413993;13.547;4.675;6.140;5.260;10.841
1495413998;13.384;4.705;6.137;5.252;10.896
1495414003;13.423;4.662;6.133;5.257;10.819
1495414008;13.425;4.662;6.129;5.254;10.870
1495414013;13.562;4.714;6.133;5.249;10.873
1495414018;13.426;4.655;6.134;5.246;10.910
1495414023;13.426;4.662;6.137;5.267;10.830
