1495450805;13.374;4.649;6.156;5.186;10.886
1495450810;13.373;4.648;6.166;5.183;10.884
1495450815;13.516;4.701;6.150;5.186;10.888
1495450820;13.346;4.627;6.152;5.180;10.855
1495450825;13.370;4.647;6.161;5.183;10.879
1495450830;13.410;4.647;6.154;5.182;10.892
1495450835;13.516;4.700;6.152;5.173;10.812
1495450840;13.374;4.648;6.161;5.185;10.860
1495450845;13.373;4.649;6.171;5.183;10.886
1495450850;13.497;4.693;6.182;5.188;10.887
1495450855;13.340;4.648;6.153;5.177;10.857
1495450860;13.374;4.649;6.152;5.186;10.879
1495450865;13.372;4.650;6.171;5.186;10.883
1495450870;13.516;4.701;6.159;5.173;10.884
1495450875;13.374;4.647;6.164;5.179;10.862
1495450880;13.355;4.642;6.183;5.191;10.893
1495450885;13.512;4.673;6.161;5.186;10.883
1495450891;13.327;4.696;6.155;5.179;10.865
1495450896;13.351;4.637;6.187;5.199;10.876
1495450901;13.369;4.649;6.158;5.186;10.889
1495450906;13.516;4.702;6.148;5.187;10.888
1495450911;13.374;4.639;6.168;5.176;10.860
1495450916;13.373;4.649;6.173;5.184;10.888
1495450921;13.481;4.640;6.158;5.184;10.881
1495450926;13.447;4.699;6.162;5.175;10.860
1495450931;13.361;4.648;6.165;5.185;10.891
1495450936;13.372;4.649;6.169;5.182;10.893
1495450941;13.515;4.701;6.157;5.171;10.875
1495450946;13.374;4.649;6.155;5.175;10.859
1495450951;13.371;4.643;6.173;5.187;10.888
1495450956;13.511;4.680;6.161;5.184;10.890
1495450961;13.327;4.696;6.153;5.175;10.859
1495450966;13.374;4.651;6.167;5.187;10.880
1495450971;13.372;4.651;6.159;5.186;10.886
1495450976;13.515;4.702;6.163;5.190;10.884
1495450981;13.373;4.639;6.166;5.186;10.865
1495450986;13.370;4.649;6.158;5.185;10.887
1495450991;13.499;4.645;6.167;5.186;10.890
1495450996;13.481;4.700;6.163;5.174;10.861
1495451001;13.373;4.648;6.168;5.184;10.924
1495451007;13.373;4.649;6.153;5.183;10.884
1495451012;13.515;4.702;6.157;5.183;10.889
1495451017;13.341;4.638;6.162;5.173;10.858
1495451022;13.352;4.643;6.174;5.186;10.879
1495451027;13.361;4.649;6.164;5.186;10.886
1495451032;13.515;4.703;6.164;5.175;10.863
1495451037;13.374;4.651;6.172;5.189;10.889
1495451042;13.373;4.650;6.170;5.187;10.890
1495451047;13.499;4.698;6.165;5.175;10.804
1495451052;13.356;4.643;6.181;5.189;10.880
1495451057;13.370;4.648;6.167;5.186;10.881
1495451062;13.515;4.702;6.171;5.187;10.888
1495451067;13.344;4.638;6.150;5.177;10.863
1495451072;13.373;4.650;6.168;5.186;10.879
1495451077;13.356;4.644;6.162;5.186;10.894
1495451082;13.493;4.692;6.154;5.175;10.889
1495451087;13.370;4.648;6.164;5.180;10.863
1495451092;13.373;4.650;6.161;5.183;10.881
1495451097;13.515;4.690;6.172;5.184;10.885
1495451102;13.343;4.702;6.159;5.176;10.863
1495451107;13.357;4.644;6.165;5.188;10.872
1495451112;13.368;4.644;6.179;5.189;10.867
1495451117;13.511;4.699;6.164;5.188;10.889
1495451123;13.373;4.638;6.164;5.173;10.859
1495451128;13.373;4.647;6.169;5.183;10.886
1495451133;13.515;4.702;6.157;5.182;10.883
1495451138;13.344;4.634;6.199;5.177;10.867
1495451143;13.369;4.648;6.169;5.190;10.885
1495451148;13.367;4.648;6.158;5.184;10.889
1495451153;13.515;4.701;6.162;5.175;10.805
1495451158;13.373;4.649;6.165;5.193;10.863
1495451163;13.373;4.650;6.172;5.188;10.887
1495451168;13.515;4.701;6.160;5.191;10.888
1495451173;13.338;4.675;6.159;5.177;10.848
1495451178;13.357;4.648;6.154;5.184;10.884
1495451183;13.372;4.648;6.171;5.183;10.889
1495451188;13.515;4.702;6.148;5.175;10.891
1495451193;13.373;4.645;6.167;5.171;10.864
1495451198;13.373;4.650;6.159;5.182;10.881
1495451203;13.499;4.644;6.171;5.186;10.890
1495451208;13.322;4.696;6.161;5.177;10.860
1495451213;13.369;4.650;6.155;5.188;10.888
1495451218;13.372;4.650;6.165;5.183;10.883
1495451223;13.515;4.702;6.160;5.184;10.882
1495451228;13.373;4.637;6.161;5.173;10.857
1495451233;13.357;4.644;6.174;5.184;10.885
1495451238;13.420;4.643;6.171;5.184;10.894
1495451244;13.511;4.701;6.154;5.173;10.807
1495451249;13.372;4.651;6.169;5.185;10.879
1495451254;13.372;4.652;6.154;5.184;10.888
1495451259;13.515;4.703;6.157;5.185;10.890
1495451264;13.324;4.633;6.168;5.178;10.869
1495451269;13.351;4.643;6.165;5.183;10.888
1495451274;13.367;4.649;6.163;5.183;10.885
1495451279;13.509;4.704;6.153;5.176;10.811
1495451284;13.373;4.652;6.163;5.193;10.863
1495451289;13.373;4.651;6.174;5.184;10.883
1495451294;13.489;4.697;6.174;5.185;10.896
1495451299;13.309;4.682;6.166;5.177;10.858
1495451304;13.369;4.651;6.165;5.185;10.879
1495451309;13.367;4.652;6.153;5.185;10.887
1495451314;13.515;4.704;6.160;5.178;10.892
1495451319;13.373;4.645;6.168;5.171;10.860
1495451324;13.373;4.643;6.172;5.184;10.889
1495451329;13.509;4.642;6.180;5.188;10.884
1495451334;13.338;4.702;6.162;5.176;10.856
1495451339;13.372;4.652;6.156;5.189;10.879
1495451344;13.372;4.652;6.167;5.184;10.883
1495451349;13.515;4.703;6.164;5.184;10.883
1495451354;13.373;4.640;6.166;5.191;10.863
1495451360;13.369;4.649;6.175;5.193;10.895
1495451365;13.511;4.702;6.170;5.186;10.885
1495451370;13.342;4.652;6.152;5.173;10.864
1495451375;13.373;4.650;6.164;5.182;10.871
1495451380;13.371;4.651;6.157;5.182;10.891
1495451385;13.421;4.703;6.155;5.173;10.860
1495451390;13.357;4.646;6.161;5.189;10.876
1495451395;13.358;4.651;6.170;5.186;10.890
1495451400;13.515;4.704;6.151;5.183;10.889
1495451405;13.372;4.639;6.176;5.188;10.858
1495451410;13.372;4.650;6.173;5.183;10.885
1495451415;13.515;4.702;6.152;5.186;10.884
1495451420;13.356;4.633;6.168;5.177;10.858
1495451425;13.353;4.644;6.166;5.186;10.882
1495451430;13.512;4.649;6.168;5.182;10.881
1495451435;13.453;4.702;6.153;5.173;10.858
1495451440;13.372;4.652;6.156;5.188;10.949
1495451445;13.372;4.651;6.157;5.186;10.885
1495451450;13.495;4.695;6.169;5.183;10.881
1495451455;13.338;4.633;6.163;5.176;10.859
1495451460;13.369;4.650;6.156;5.185;10.878
1495451465;13.367;4.650;6.155;5.183;10.883
1495451470;13.514;4.702;6.158;5.174;10.815
1495451476;13.372;4.651;6.156;5.186;10.864
1495451481;13.343;4.643;6.161;5.185;10.898
1495451486;13.496;4.695;6.164;5.185;10.886
1495451491;13.328;4.656;6.169;5.176;10.858
1495451496;13.369;4.643;6.201;5.194;10.883
1495451501;13.358;4.646;6.169;5.183;10.883
1495451506;13.512;4.702;6.163;5.170;10.888
1495451511;13.372;4.647;6.161;5.171;10.857
1495451516;13.372;4.650;6.162;5.183;10.886
1495451521;13.514;4.671;6.180;5.186;10.889
1495451526;13.338;4.701;6.152;5.175;10.861
1495451531;13.354;4.645;6.164;5.187;10.887
1495451536;13.368;4.650;6.156;5.187;10.887
1495451541;13.514;4.703;6.161;5.185;10.887
1495451546;13.372;4.639;6.178;5.176;10.862
1495451551;13.372;4.650;6.171;5.189;10.888
1495451556;13.510;4.648;6.168;5.184;10.882
1495451561;13.433;4.695;6.168;5.176;10.864
1495451566;13.369;4.649;6.167;5.186;10.885
1495451571;13.372;4.650;6.164;5.183;10.888
1495451576;13.514;4.703;6.152;5.183;10.889
1495451581;13.359;4.638;6.152;5.173;10.851
1495451586;13.355;4.643;6.171;5.182;10.874
1495451592;13.348;4.642;6.160;5.182;10.884
1495451597;13.510;4.699;6.171;5.171;10.882
1495451602;13.372;4.650;6.175;5.186;10.872
1495451607;13.372;4.649;6.154;5.183;10.892
1495451612;13.514;4.702;6.161;5.184;10.890
1495451617;13.326;4.656;6.150;5.179;10.861
1495451622;13.349;4.643;6.172;5.188;10.879
1495451627;13.365;4.647;6.164;5.187;10.885
1495451632;13.513;4.702;6.157;5.176;10.887
1495451637;13.372;4.645;6.163;5.171;10.860
1495451642;13.372;4.651;6.156;5.185;10.882
1495451647;13.496;4.656;6.180;5.188;10.894
1495451652;13.337;4.696;6.187;5.177;10.867
1495451657;13.368;4.649;6.171;5.185;10.885
1495451662;13.371;4.650;6.163;5.184;10.886
1495451667;13.513;4.702;6.150;5.186;10.887
1495451672;13.372;4.640;6.168;5.178;10.862
1495451677;13.358;4.639;6.157;5.188;10.885
1495451682;13.510;4.648;6.165;5.193;10.880
1495451687;13.453;4.699;6.160;5.175;10.859
1495451692;13.372;4.649;6.153;5.186;10.940
1495451697;13.372;4.649;6.156;5.185;10.886
1495451702;13.513;4.702;6.157;5.184;10.885
1495451708;13.354;4.636;6.162;5.179;10.864
1495451713;13.368;4.647;6.157;5.183;10.881
1495451718;13.354;4.646;6.157;5.185;10.885
1495451723;13.513;4.699;6.159;5.174;10.813
1495451728;13.372;4.648;6.161;5.189;10.865
1495451733;13.372;4.649;6.173;5.186;10.888
1495451738;13.513;4.701;6.168;5.183;10.892
1495451743;13.325;4.662;6.165;5.173;10.860
1495451748;13.354;4.639;6.173;5.184;10.884
1495451753;13.508;4.646;6.157;5.182;10.891
1495451758;13.438;4.700;6.158;5.174;10.809
1495451763;13.372;4.647;6.172;5.186;10.932
1495451768;13.371;4.649;6.164;5.184;10.885
1495451773;13.498;4.694;6.173;5.183;10.890
1495451778;13.332;4.629;6.160;5.174;10.865
1495451783;13.368;4.646;6.154;5.183;10.871
1495451788;13.370;4.649;6.163;5.184;10.887
1495451793;13.493;4.695;6.165;5.179;10.888
1495451798;13.368;4.647;6.174;5.188;10.862
1495451803;13.356;4.643;6.179;5.184;10.879
1495451808;13.494;4.693;6.173;5.184;10.887
1495451813;13.337;4.690;6.161;5.175;10.867
1495451819;13.372;4.650;6.161;5.186;10.885
1495451824;13.371;4.650;6.169;5.186;10.886
1495451829;13.513;4.701;6.153;5.181;10.895
1495451834;13.348;4.632;6.160;5.176;10.864
1495451839;13.349;4.641;6.163;5.188;10.880
1495451844;13.510;4.648;6.168;5.186;10.890
1495451849;13.390;4.700;6.150;5.175;10.864
1495451854;13.372;4.648;6.161;5.183;10.886
1495451859;13.371;4.648;6.172;5.183;10.895
1495451864;13.507;4.692;6.155;5.188;10.887
1495451869;13.349;4.628;6.161;5.175;10.865
1495451874;13.368;4.647;6.156;5.185;10.883
1495451879;13.440;4.649;6.155;5.184;10.894
1495451884;13.513;4.700;6.154;5.173;10.861
1495451889;13.371;4.649;6.173;5.189;10.941
1495451894;13.371;4.648;6.169;5.196;10.884
1495451899;13.510;4.697;6.192;5.188;10.889
1495451904;13.338;4.641;6.161;5.176;10.858
1495451909;13.372;4.647;6.160;5.183;10.888
1495451914;13.370;4.648;6.172;5.185;10.890
1495451919;13.513;4.700;6.163;5.177;10.890
1495451925;13.371;4.647;6.166;5.181;10.876
1495451930;13.355;4.647;6.171;5.191;10.870
1495451935;13.510;4.673;6.158;5.188;10.883
1495451940;13.339;4.700;6.163;5.175;10.859
1495451945;13.372;4.649;6.155;5.186;10.885
1495451950;13.371;4.650;6.175;5.188;10.888
1495451955;13.513;4.701;6.155;5.188;10.886
1495451960;13.356;4.631;6.169;5.176;10.848
1495451965;13.353;4.646;6.171;5.188;10.889
1495451970;13.504;4.649;6.173;5.185;10.888
1495451975;13.398;4.700;6.156;5.176;10.857
1495451980;13.372;4.649;6.156;5.190;10.906
1495451985;13.371;4.649;6.162;5.187;10.882
1495451990;13.497;4.694;6.163;5.186;10.889
1495451995;13.345;4.632;6.158;5.176;10.859
1495452000;13.367;4.649;6.170;5.186;10.872
1495452005;13.397;4.649;6.161;5.185;10.887
1495452010;13.512;4.701;6.154;5.174;10.830
1495452015;13.371;4.650;6.168;5.189;10.930
1495452020;13.349;4.642;6.176;5.190;10.882
1495452025;13.495;4.695;6.173;5.188;10.889
1495452030;13.337;4.647;6.155;5.176;10.860
1495452036;13.371;4.650;6.172;5.185;10.883
1495452041;13.370;4.650;6.156;5.186;10.881
1495452046;13.512;4.701;6.162;5.177;10.858
1495452051;13.358;4.640;6.165;5.189;10.884
1495452056;13.350;4.643;6.167;5.187;10.885
1495452061;13.509;4.699;6.148;5.184;10.883
1495452066;13.371;4.638;6.174;5.176;10.863
1495452071;13.371;4.649;6.158;5.186;10.883
1495452076;13.513;4.648;6.173;5.183;10.883
1495452081;13.447;4.698;6.157;5.175;10.827
1495452086;13.353;4.642;6.171;5.188;10.917
1495452091;13.336;4.642;6.163;5.187;10.887
1495452096;13.509;4.700;6.165;5.186;10.908
1495452101;13.335;4.637;6.153;5.177;10.861
1495452106;13.371;4.650;6.167;5.184;10.870
1495452111;13.369;4.650;6.173;5.182;10.881
1495452116;13.512;4.702;6.161;5.173;10.865
1495452121;13.371;4.650;6.166;5.196;10.862
1495452126;13.367;4.649;6.155;5.184;10.882
1495452131;13.495;4.697;6.164;5.183;10.887
1495452136;13.337;4.681;6.163;5.172;10.861
1495452141;13.371;4.650;6.170;5.182;10.883
1495452147;13.370;4.649;6.172;5.182;10.889
1495452152;13.512;4.702;6.157;5.175;10.881
1495452157;13.353;4.638;6.166;5.174;10.854
1495452162;13.355;4.644;6.172;5.185;10.881
1495452167;13.509;4.649;6.159;5.184;10.882
1495452172;13.339;4.702;6.156;5.176;10.854
1495452177;13.371;4.651;6.175;5.189;10.882
1495452182;13.370;4.652;6.160;5.188;10.886
1495452187;13.497;4.695;6.161;5.187;10.884
1495452192;13.353;4.634;6.167;5.179;10.847
1495452197;13.367;4.649;6.171;5.185;10.879
1495452202;13.479;4.651;6.175;5.184;10.889
1495452207;13.512;4.703;6.163;5.179;10.854
1495452212;13.371;4.651;6.164;5.189;10.939
1495452217;13.351;4.643;6.165;5.188;10.879
1495452222;13.478;4.694;6.163;5.187;10.880
1495452227;13.345;4.637;6.162;5.177;10.854
1495452232;13.371;4.650;6.159;5.186;10.867
1495452237;13.512;4.661;6.162;5.187;10.885
1495452242;13.339;4.701;6.150;5.174;10.857
1495452247;13.356;4.641;6.163;5.190;10.882
1495452252;13.361;4.640;6.160;5.190;10.866
1495452257;13.509;4.700;6.161;5.185;10.878
1495452263;13.371;4.639;6.171;5.175;10.855
1495452268;13.371;4.652;6.168;5.188;10.882
1495452273;13.448;4.650;6.170;5.187;10.879
1495452278;13.512;4.700;6.174;5.179;10.796
1495452283;13.367;4.649;6.164;5.195;10.942
1495452288;13.367;4.650;6.156;5.187;10.879
1495452293;13.512;4.704;6.164;5.187;10.883
1495452298;13.340;4.639;6.157;5.173;10.855
1495452303;13.371;4.650;6.162;5.182;10.872
1495452308;13.369;4.651;6.168;5.184;10.876
1495452313;13.497;4.701;6.156;5.178;10.850
1495452318;13.362;4.649;6.175;5.183;10.856
1495452323;13.370;4.651;6.169;5.187;10.884
1495452328;13.512;4.687;6.171;5.186;10.881
1495452333;13.339;4.702;6.151;5.176;10.854
1495452338;13.371;4.650;6.168;5.183;10.873
1495452343;13.351;4.645;6.162;5.185;10.883
1495452348;13.493;4.698;6.152;5.181;10.883
1495452353;13.370;4.642;6.164;5.177;10.855
1495452358;13.370;4.650;6.163;5.187;10.882
1495452363;13.512;4.652;6.174;5.186;10.885
1495452368;13.353;4.703;6.150;5.175;10.853
1495452374;13.352;4.645;6.164;5.187;10.885
1495452379;13.351;4.646;6.165;5.184;10.886
1495452384;13.508;4.704;6.161;5.186;10.881
1495452389;13.371;4.640;6.174;5.177;10.853
1495452394;13.371;4.653;6.161;5.187;10.869
1495452399;13.409;4.652;6.174;5.187;10.875
1495452404;13.495;4.695;6.159;5.178;10.850
1495452409;13.352;4.644;6.176;5.188;10.932
1495452414;13.367;4.650;6.160;5.185;10.877
1495452419;13.512;4.704;6.175;5.186;10.882
1495452424;13.340;4.649;6.152;5.179;10.855
1495452429;13.371;4.652;6.160;5.186;10.877
1495452434;13.365;4.645;6.170;5.188;10.877
1495452439;13.493;4.697;6.164;5.181;10.857
1495452444;13.367;4.650;6.169;5.182;10.857
1495452449;13.370;4.651;6.161;5.187;10.884
1495452454;13.512;4.682;6.162;5.188;10.881
1495452459;13.339;4.702;6.157;5.176;10.855
1495452464;13.370;4.651;6.166;5.201;10.867
1495452469;13.347;4.646;6.176;5.190;10.875
1495452474;13.508;4.701;6.156;5.192;10.881
1495452479;13.370;4.640;6.162;5.175;10.854
1495452485;13.370;4.651;6.157;5.188;10.882
1495452490;13.512;4.649;6.161;5.186;10.884
1495452495;13.491;4.703;6.151;5.178;10.790
1495452500;13.352;4.646;6.173;5.192;10.931
1495452505;13.366;4.650;6.165;5.188;10.880
1495452510;13.511;4.702;6.166;5.184;10.877
1495452515;13.340;4.639;6.158;5.176;10.852
1495452520;13.370;4.651;6.161;5.188;10.875
1495452525;13.368;4.651;6.159;5.186;10.880
1495452530;13.494;4.695;6.158;5.175;10.872
1495452535;13.367;4.649;6.176;5.187;10.923
1495452540;13.369;4.651;6.162;5.186;10.881
1495452545;13.511;4.703;6.166;5.187;10.880
1495452550;13.370;4.640;6.164;5.179;10.857
1495452555;13.370;4.652;6.176;5.186;10.882
1495452560;13.492;4.644;6.167;5.189;10.880
1495452565;13.478;4.702;6.158;5.177;10.802
1495452570;13.370;4.652;6.165;5.191;10.886
1495452575;13.370;4.652;6.157;5.189;10.880
1495452580;13.511;4.703;6.165;5.187;10.885
1495452585;13.346;4.640;6.161;5.177;10.854
1495452591;13.323;4.644;6.172;5.188;10.865
1495452596;13.508;4.652;6.159;5.189;10.881
1495452601;13.337;4.703;6.162;5.177;10.854
1495452606;13.370;4.651;6.170;5.187;10.932
1495452611;13.370;4.652;6.162;5.188;10.877
1495452616;13.512;4.703;6.154;5.186;10.881
1495452621;13.368;4.630;6.171;5.179;10.860
1495452626;13.366;4.649;6.175;5.184;10.869
1495452631;13.402;4.651;6.177;5.187;10.883
1495452636;13.511;4.704;6.152;5.178;10.816
1495452641;13.370;4.651;6.160;5.188;10.856
1495452646;13.370;4.650;6.160;5.185;10.889
1495452651;13.511;4.704;6.160;5.201;10.849
1495452656;13.336;4.640;6.171;5.178;10.855
1495452661;13.368;4.652;6.181;5.186;10.875
1495452666;13.368;4.651;6.170;5.185;10.881
1495452671;13.511;4.704;6.162;5.171;10.886
1495452676;13.370;4.651;6.176;5.183;10.853
1495452681;13.370;4.652;6.175;5.188;10.870
1495452686;13.494;4.698;6.168;5.187;10.884
1495452691;13.320;4.629;6.169;5.178;10.862
1495452696;13.366;4.651;6.163;5.188;10.879
1495452701;13.393;4.649;6.165;5.187;10.879
1495452707;13.508;4.702;6.148;5.177;10.805
1495452712;13.370;4.649;6.160;5.187;10.863
1495452717;13.370;4.650;6.159;5.187;10.879
1495452722;13.511;4.688;6.159;5.186;10.877
1495452727;13.333;4.703;6.161;5.179;10.853
1495452732;13.354;4.645;6.178;5.189;10.883
1495452737;13.365;4.649;6.170;5.185;10.876
1495452742;13.511;4.702;6.164;5.183;10.887
1495452747;13.370;4.643;6.166;5.179;10.859
1495452752;13.370;4.652;6.166;5.186;10.883
1495452757;13.494;4.645;6.165;5.186;10.878
1495452762;13.342;4.697;6.156;5.180;10.855
1495452767;13.366;4.649;6.170;5.187;10.943
1495452772;13.369;4.651;6.171;5.187;10.886
1495452777;13.511;4.703;6.166;5.176;10.794
1495452782;13.370;4.651;6.169;5.193;10.859
1495452787;13.351;4.645;6.162;5.190;10.888
1495452792;13.483;4.696;6.183;5.189;10.874
1495452797;13.335;4.670;6.162;5.175;10.857
1495452802;13.370;4.651;6.177;5.186;10.877
1495452807;13.368;4.652;6.165;5.188;10.878
1495452812;13.511;4.702;6.153;5.180;10.878
1495452818;13.350;4.638;6.175;5.177;10.847
1495452823;13.365;4.643;6.182;5.190;10.888
1495452828;13.508;4.648;6.163;5.185;10.878
1495452833;13.337;4.703;6.154;5.176;10.856
1495452838;13.370;4.650;6.182;5.185;10.890
1495452843;13.369;4.652;6.172;5.185;10.879
1495452848;13.496;4.696;6.162;5.188;10.872
1495452853;13.360;4.639;6.160;5.182;10.853
1495452858;13.366;4.649;6.162;5.184;10.882
1495452863;13.401;4.649;6.163;5.184;10.880
1495452868;13.511;4.704;6.165;5.178;10.807
1495452873;13.370;4.651;6.168;5.188;10.857
1495452878;13.369;4.650;6.168;5.192;10.877
1495452883;13.508;4.701;6.162;5.184;10.861
1495452888;13.323;4.671;6.149;5.180;10.852
1495452893;13.370;4.650;6.182;5.185;10.882
1495452898;13.368;4.650;6.161;5.186;10.883
1495452903;13.511;4.702;6.166;5.177;10.857
1495452908;13.370;4.651;6.172;5.189;10.936
1495452913;13.351;4.647;6.174;5.187;10.881
1495452918;13.496;4.697;6.167;5.184;10.879
1495452923;13.342;4.638;6.161;5.173;10.859
1495452929;13.369;4.651;6.167;5.184;10.869
1495452934;13.368;4.652;6.161;5.187;10.887
1495452939;13.511;4.703;6.157;5.177;10.824
1495452944;13.351;4.644;6.165;5.184;10.855
1495452949;13.351;4.643;6.167;5.183;10.886
1495452954;13.508;4.698;6.166;5.184;10.888
1495452959;13.338;4.695;6.167;5.175;10.853
1495452964;13.370;4.651;6.162;5.184;10.880
1495452969;13.368;4.650;6.175;5.184;10.882
1495452974;13.493;4.696;6.169;5.188;10.876
1495452979;13.353;4.633;6.174;5.177;10.863
1495452984;13.366;4.651;6.161;5.186;10.889
1495452989;13.511;4.652;6.164;5.186;10.881
1495452994;13.424;4.704;6.164;5.176;10.856
1495452999;13.370;4.652;6.170;5.186;10.947
1495453004;13.346;4.643;6.171;5.185;10.881
1495453009;13.491;4.696;6.153;5.182;10.890
1495453014;13.355;4.639;6.161;5.173;10.860
1495453019;13.369;4.651;6.163;5.183;10.877
1495453024;13.511;4.703;6.178;5.183;10.881
1495453029;13.339;4.649;6.168;5.176;10.859
1495453034;13.362;4.641;6.173;5.187;10.872
1495453039;13.339;4.644;6.178;5.186;10.885
1495453045;13.507;4.702;6.161;5.174;10.817
1495453050;13.370;4.651;6.164;5.186;10.881
1495453055;13.368;4.651;6.176;5.185;10.883
1495453060;13.511;4.702;6.157;5.184;10.884
1495453065;13.369;4.639;6.177;5.182;10.856
1495453070;13.365;4.646;6.192;5.189;10.882
1495453075;13.494;4.649;6.168;5.185;10.887
1495453080;13.498;4.700;6.165;5.174;10.860
1495453085;13.369;4.650;6.173;5.184;10.945
1495453090;13.369;4.651;6.165;5.185;10.882
1495453095;13.511;4.703;6.157;5.187;10.881
1495453100;13.327;4.637;6.159;5.183;10.865
1495453105;13.366;4.649;6.162;5.184;10.868
1495453110;13.511;4.682;6.164;5.185;10.883
1495453115;13.337;4.702;6.165;5.176;10.861
1495453120;13.369;4.652;6.169;5.189;10.879
1495453125;13.368;4.651;6.176;5.183;10.891
1495453130;13.495;4.696;6.163;5.186;10.888
1495453135;13.353;4.640;6.169;5.178;10.858
1495453140;13.369;4.651;6.155;5.184;10.892
1495453145;13.469;4.651;6.176;5.186;10.892
1495453150;13.510;4.703;6.155;5.174;10.823
1495453156;13.369;4.651;6.163;5.185;10.914
1495453161;13.352;4.645;6.168;5.186;10.884
1495453166;13.492;4.695;6.164;5.182;10.886
1495453171;13.340;4.639;6.163;5.175;10.859
1495453176;13.369;4.652;6.170;5.185;10.877
1495453181;13.367;4.651;6.173;5.182;10.883
1495453186;13.510;4.701;6.161;5.174;10.875
1495453191;13.349;4.644;6.168;5.181;10.861
1495453196;13.353;4.645;6.176;5.188;10.891
1495453201;13.507;4.681;6.164;5.185;10.892
1495453206;13.337;4.701;6.156;5.174;10.860
1495453211;13.369;4.649;6.177;5.187;10.879
1495453216;13.368;4.651;6.173;5.187;10.882
1495453221;13.491;4.693;6.169;5.190;10.881
1495453226;13.351;4.631;6.167;5.178;10.868
1495453231;13.365;4.648;6.164;5.186;10.889
1495453236;13.510;4.650;6.178;5.187;10.881
1495453241;13.407;4.702;6.161;5.179;10.859
1495453246;13.369;4.649;6.168;5.188;10.885
1495453251;13.368;4.647;6.174;5.194;10.870
1495453256;13.493;4.694;6.165;5.187;10.887
1495453261;13.360;4.635;6.165;5.181;10.858
1495453267;13.368;4.650;6.165;5.187;10.883
1495453272;13.510;4.701;6.172;5.187;10.887
1495453277;13.338;4.681;6.166;5.176;10.860
1495453282;13.369;4.649;6.174;5.183;10.875
1495453287;13.349;4.642;6.167;5.188;10.882
1495453292;13.485;4.690;6.200;5.191;10.877
1495453297;13.365;4.640;6.171;5.178;10.860
1495453302;13.353;4.643;6.166;5.186;10.885
1495453307;13.507;4.646;6.177;5.184;10.890
1495453312;13.337;4.700;6.154;5.178;10.859
1495453317;13.369;4.649;6.167;5.190;10.895
1495453322;13.363;4.648;6.171;5.188;10.882
1495453327;13.495;4.697;6.152;5.189;10.886
1495453332;13.346;4.631;6.166;5.178;10.862
1495453337;13.365;4.646;6.175;5.188;10.890
1495453342;13.444;4.649;6.164;5.187;10.891
1495453347;13.510;4.700;6.163;5.176;10.815
1495453352;13.366;4.649;6.160;5.189;10.901
1495453357;13.352;4.640;6.171;5.188;10.883
1495453362;13.486;4.693;6.176;5.187;10.883
1495453367;13.335;4.634;6.161;5.179;10.862
1495453372;13.369;4.648;6.166;5.184;10.879
1495453378;13.366;4.649;6.177;5.187;10.883
1495453383;13.510;4.701;6.154;5.178;10.871
1495453388;13.354;4.638;6.166;5.183;10.862
1495453393;13.359;4.642;6.173;5.188;10.881
1495453398;13.507;4.683;6.176;5.187;10.890
1495453403;13.337;4.698;6.161;5.175;10.859
1495453408;13.369;4.648;6.176;5.187;10.886
1495453413;13.368;4.648;6.160;5.182;10.884
1495453418;13.510;4.698;6.171;5.190;10.878
1495453423;13.365;4.634;6.172;5.185;10.856
1495453428;13.365;4.646;6.173;5.185;10.891
1495453433;13.494;4.648;6.160;5.187;10.880
1495453438;13.510;4.698;6.166;5.176;10.858
1495453443;13.368;4.648;6.166;5.188;10.890
1495453448;13.357;4.647;6.168;5.190;10.859
1495453453;13.507;4.699;6.164;5.177;10.822
1495453458;13.360;4.647;6.171;5.189;10.858
1495453463;13.368;4.649;6.172;5.187;10.880
1495453469;13.510;4.701;6.175;5.189;10.885
1495453474;13.338;4.679;6.154;5.178;10.857
1495453479;13.368;4.647;6.168;5.184;10.880
1495453484;13.351;4.642;6.172;5.185;10.887
1495453489;13.492;4.696;6.163;5.181;10.883
1495453494;13.368;4.643;6.180;5.174;10.862
1495453499;13.368;4.649;6.165;5.186;10.881
1495453504;13.510;4.700;6.166;5.183;10.890
1495453509;13.369;4.638;6.166;5.176;10.860
1495453514;13.350;4.644;6.173;5.187;10.881
1495453519;13.493;4.640;6.170;5.184;10.892
1495453524;13.333;4.701;6.168;5.176;10.860
1495453529;13.368;4.651;6.177;5.189;10.885
1495453534;13.367;4.649;6.161;5.186;10.880
1495453539;13.510;4.701;6.162;5.185;10.882
1495453544;13.346;4.633;6.178;5.181;10.869
1495453549;13.349;4.642;6.174;5.188;10.889
1495453554;13.506;4.646;6.160;5.185;10.886
1495453559;13.459;4.700;6.168;5.177;10.862
1495453564;13.368;4.648;6.173;5.187;10.943
1495453569;13.367;4.648;6.173;5.188;10.886
1495453574;13.486;4.692;6.158;5.187;10.877
1495453579;13.326;4.631;6.162;5.178;10.858
1495453585;13.364;4.648;6.176;5.187;10.870
1495453590;13.365;4.648;6.172;5.186;10.881
1495453595;13.368;4.700;6.157;5.176;10.859
1495453600;13.368;4.647;6.161;5.185;10.882
1495453605;13.367;4.642;6.172;5.188;10.873
1495453610;13.486;4.693;6.160;5.187;10.880
1495453615;13.364;4.637;6.177;5.176;10.855
1495453620;13.368;4.648;6.181;5.184;10.879
1495453625;13.510;4.700;6.157;5.189;10.881
