1495458003;13.484;4.691;6.171;5.174;10.790
1495458008;13.357;4.647;6.183;5.187;10.901
1495458014;13.359;4.647;6.177;5.184;10.877
1495458019;13.503;4.699;6.177;5.184;10.876
1495458024;13.329;4.666;6.178;5.174;10.852
1495458029;13.360;4.648;6.174;5.183;10.880
1495458034;13.337;4.643;6.193;5.190;10.877
1495458039;13.499;4.698;6.170;5.182;10.880
1495458044;13.361;4.639;6.183;5.174;10.856
1495458049;13.360;4.647;6.171;5.184;10.882
1495458054;13.503;4.648;6.178;5.187;10.881
1495458059;13.346;4.699;6.169;5.176;10.855
1495458064;13.323;4.640;6.190;5.187;10.875
1495458069;13.356;4.646;6.175;5.184;10.874
1495458074;13.503;4.699;6.171;5.182;10.877
1495458079;13.347;4.636;6.168;5.174;10.851
1495458084;13.360;4.648;6.173;5.184;10.864
1495458089;13.385;4.648;6.177;5.186;10.880
1495458094;13.350;4.686;6.168;5.178;10.854
1495458099;13.356;4.646;6.178;5.185;10.877
1495458104;13.321;4.642;6.174;5.184;10.881
1495458109;13.476;4.693;6.178;5.183;10.881
1495458114;13.357;4.635;6.183;5.174;10.849
1495458120;13.360;4.648;6.183;5.186;10.873
1495458125;13.503;4.648;6.178;5.182;10.877
1495458130;13.467;4.699;6.173;5.173;10.825
1495458135;13.360;4.645;6.199;5.184;10.907
1495458140;13.355;4.640;6.198;5.187;10.864
1495458145;13.499;4.699;6.174;5.185;10.882
1495458150;13.333;4.636;6.168;5.176;10.849
1495458155;13.360;4.647;6.180;5.182;10.855
1495458160;13.358;4.647;6.180;5.180;10.877
1495458165;13.503;4.700;6.164;5.173;10.824
1495458170;13.344;4.648;6.187;5.195;10.845
1495458175;13.356;4.648;6.180;5.184;10.880
1495458180;13.503;4.700;6.181;5.181;10.881
1495458185;13.329;4.644;6.168;5.175;10.853
1495458190;13.360;4.650;6.175;5.186;10.882
1495458195;13.467;4.648;6.184;5.183;10.881
1495458200;13.488;4.694;6.164;5.174;10.848
1495458205;13.343;4.648;6.174;5.186;10.933
1495458210;13.359;4.650;6.176;5.185;10.881
1495458215;13.503;4.701;6.178;5.182;10.883
1495458220;13.335;4.637;6.165;5.173;10.852
1495458225;13.360;4.649;6.176;5.183;10.867
1495458231;13.339;4.643;6.183;5.187;10.877
1495458236;13.486;4.694;6.171;5.175;10.798
1495458241;13.357;4.649;6.176;5.185;10.881
1495458246;13.359;4.649;6.178;5.183;10.885
1495458251;13.503;4.700;6.176;5.182;10.874
1495458256;13.360;4.638;6.188;5.173;10.856
1495458261;13.342;4.643;6.179;5.187;10.874
1495458266;13.482;4.641;6.172;5.186;10.862
1495458271;13.396;4.699;6.169;5.173;10.848
1495458276;13.360;4.647;6.178;5.182;10.940
1495458281;13.359;4.648;6.184;5.179;10.876
1495458286;13.501;4.700;6.167;5.179;10.880
1495458291;13.326;4.629;6.166;5.172;10.851
1495458296;13.340;4.640;6.184;5.181;10.868
1495458301;13.370;4.648;6.178;5.179;10.870
1495458306;13.359;4.700;6.175;5.171;10.856
1495458311;13.360;4.649;6.181;5.180;10.880
1495458316;13.359;4.649;6.183;5.182;10.874
1495458321;13.502;4.700;6.181;5.189;10.883
1495458326;13.356;4.632;6.210;5.179;10.853
1495458331;13.356;4.648;6.178;5.182;10.884
1495458336;13.503;4.647;6.175;5.179;10.864
1495458342;13.327;4.648;6.168;5.171;10.851
1495458347;13.360;4.648;6.183;5.180;10.857
1495458352;13.431;4.649;6.181;5.181;10.872
1495458357;13.487;4.700;6.179;5.179;10.850
1495458362;13.356;4.647;6.174;5.184;10.880
1495458367;13.358;4.649;6.173;5.181;10.877
1495458372;13.503;4.700;6.173;5.171;10.856
1495458377;13.360;4.647;6.186;5.182;10.926
1495458382;13.359;4.648;6.181;5.181;10.869
1495458387;13.483;4.694;6.185;5.183;10.847
1495458392;13.315;4.637;6.176;5.175;10.856
1495458397;13.359;4.649;6.180;5.183;10.865
1495458402;13.358;4.649;6.180;5.182;10.871
1495458407;13.497;4.701;6.171;5.171;10.840
1495458412;13.359;4.649;6.182;5.182;10.854
1495458417;13.341;4.643;6.174;5.183;10.875
1495458422;13.487;4.685;6.187;5.186;10.873
1495458427;13.325;4.701;6.168;5.176;10.854
1495458432;13.359;4.648;6.177;5.185;10.869
1495458437;13.359;4.649;6.179;5.185;10.874
1495458442;13.502;4.702;6.168;5.183;10.872
1495458447;13.336;4.632;6.186;5.174;10.862
1495458452;13.341;4.642;6.188;5.182;10.878
1495458458;13.499;4.645;6.179;5.181;10.872
1495458463;13.332;4.649;6.176;5.174;10.855
1495458468;13.359;4.649;6.183;5.182;10.868
1495458473;13.349;4.648;6.178;5.181;10.874
1495458478;13.496;4.691;6.166;5.177;10.795
1495458483;13.343;4.644;6.189;5.188;10.875
1495458488;13.355;4.647;6.174;5.184;10.863
1495458493;13.503;4.700;6.176;5.184;10.877
1495458498;13.328;4.681;6.169;5.174;10.853
1495458503;13.360;4.647;6.178;5.181;10.867
1495458508;13.358;4.646;6.174;5.189;10.857
1495458513;13.484;4.691;6.176;5.175;10.873
1495458518;13.356;4.639;6.183;5.173;10.851
1495458523;13.359;4.646;6.176;5.182;10.863
1495458528;13.503;4.645;6.180;5.181;10.875
1495458533;13.327;4.699;6.176;5.174;10.852
1495458538;13.360;4.648;6.183;5.186;10.869
1495458543;13.340;4.642;6.172;5.187;10.865
1495458548;13.498;4.699;6.172;5.185;10.879
1495458553;13.359;4.637;6.182;5.176;10.852
1495458558;13.359;4.648;6.182;5.184;10.872
1495458563;13.439;4.647;6.174;5.183;10.876
1495458568;13.502;4.699;6.165;5.172;10.807
1495458574;13.341;4.641;6.186;5.183;10.901
1495458579;13.355;4.646;6.181;5.182;10.881
1495458584;13.502;4.699;6.181;5.182;10.860
1495458589;13.328;4.638;6.172;5.173;10.854
1495458594;13.359;4.647;6.175;5.181;10.869
1495458599;13.357;4.645;6.183;5.180;10.864
1495458604;13.481;4.691;6.177;5.174;10.873
1495458609;13.356;4.645;6.184;5.178;10.851
1495458614;13.359;4.647;6.176;5.180;10.877
1495458619;13.502;4.698;6.174;5.181;10.873
1495458624;13.359;4.635;6.168;5.171;10.852
1495458629;13.359;4.647;6.171;5.182;10.879
1495458634;13.461;4.641;6.192;5.186;10.865
1495458639;13.467;4.698;6.171;5.176;10.854
1495458644;13.359;4.648;6.194;5.185;10.934
1495458649;13.359;4.647;6.176;5.183;10.880
1495458654;13.502;4.699;6.176;5.182;10.862
1495458659;13.333;4.635;6.176;5.174;10.856
1495458664;13.359;4.643;6.211;5.184;10.871
1495458669;13.354;4.645;6.179;5.182;10.873
1495458674;13.359;4.698;6.175;5.174;10.854
1495458679;13.359;4.647;6.175;5.184;10.878
1495458684;13.358;4.647;6.175;5.183;10.879
1495458690;13.502;4.698;6.177;5.176;10.873
1495458695;13.359;4.643;6.183;5.179;10.866
1495458700;13.355;4.646;6.181;5.181;10.875
1495458705;13.477;4.693;6.171;5.184;10.874
1495458710;13.342;4.627;6.213;5.170;10.862
1495458715;13.355;4.645;6.179;5.179;10.872
1495458720;13.502;4.646;6.185;5.179;10.877
1495458725;13.393;4.698;6.162;5.169;10.857
1495458730;13.359;4.647;6.180;5.180;10.937
1495458735;13.358;4.648;6.175;5.192;10.858
1495458740;13.498;4.699;6.174;5.181;10.875
1495458745;13.338;4.635;6.170;5.172;10.855
1495458750;13.359;4.648;6.175;5.181;10.875
1495458755;13.353;4.649;6.184;5.181;10.881
1495458760;13.498;4.700;6.177;5.175;10.802
1495458765;13.359;4.648;6.174;5.186;10.847
1495458770;13.342;4.647;6.177;5.183;10.864
1495458775;13.486;4.699;6.180;5.182;10.880
1495458780;13.327;4.668;6.166;5.171;10.859
1495458785;13.359;4.648;6.175;5.182;10.872
1495458790;13.357;4.648;6.173;5.182;10.879
1495458795;13.415;4.699;6.172;5.172;10.851
1495458800;13.343;4.642;6.181;5.183;10.871
1495458805;13.339;4.640;6.175;5.180;10.877
1495458811;13.501;4.699;6.170;5.182;10.877
1495458816;13.359;4.636;6.186;5.174;10.859
1495458821;13.358;4.648;6.164;5.184;10.873
1495458826;13.454;4.648;6.190;5.183;10.871
1495458831;13.476;4.694;6.171;5.176;10.858
1495458836;13.345;4.642;6.185;5.186;10.932
1495458841;13.355;4.646;6.186;5.183;10.882
1495458846;13.502;4.700;6.183;5.183;10.874
1495458851;13.328;4.636;6.170;5.173;10.854
1495458856;13.359;4.647;6.186;5.182;10.869
1495458861;13.350;4.635;6.191;5.186;10.863
1495458866;13.486;4.694;6.170;5.175;10.853
1495458871;13.355;4.648;6.181;5.181;10.857
1495458876;13.359;4.648;6.175;5.183;10.883
1495458881;13.502;4.688;6.185;5.183;10.873
1495458886;13.327;4.648;6.180;5.173;10.851
1495458891;13.359;4.648;6.177;5.184;10.839
1495458896;13.455;4.642;6.187;5.183;10.876
1495458901;13.497;4.700;6.168;5.176;10.858
1495458906;13.359;4.649;6.175;5.187;10.940
1495458911;13.358;4.649;6.178;5.185;10.873
1495458916;13.502;4.700;6.175;5.184;10.883
1495458921;13.328;4.637;6.181;5.176;10.855
1495458927;13.342;4.643;6.182;5.186;10.871
1495458932;13.353;4.647;6.179;5.184;10.879
1495458937;13.502;4.700;6.172;5.175;10.806
1495458942;13.359;4.649;6.182;5.183;10.856
1495458947;13.359;4.649;6.180;5.184;10.873
1495458952;13.502;4.691;6.175;5.184;10.880
1495458957;13.304;4.693;6.163;5.177;10.855
1495458962;13.355;4.647;6.184;5.184;10.867
1495458967;13.490;4.645;6.181;5.182;10.879
1495458972;13.491;4.699;6.172;5.173;10.820
1495458977;13.359;4.647;6.182;5.184;10.893
1495458982;13.358;4.647;6.181;5.183;10.878
1495458987;13.482;4.690;6.174;5.184;10.870
1495458992;13.331;4.634;6.174;5.175;10.855
1495458997;13.359;4.648;6.173;5.183;10.867
1495459002;13.356;4.647;6.182;5.183;10.883
1495459007;13.359;4.700;6.169;5.175;10.855
1495459012;13.359;4.648;6.175;5.184;10.871
1495459017;13.358;4.647;6.183;5.197;10.864
1495459022;13.498;4.699;6.171;5.188;10.875
1495459027;13.358;4.638;6.183;5.175;10.855
1495459032;13.359;4.649;6.184;5.184;10.880
1495459037;13.502;4.649;6.184;5.183;10.883
1495459043;13.409;4.701;6.169;5.174;10.854
1495459048;13.359;4.649;6.185;5.186;10.906
1495459053;13.342;4.648;6.183;5.185;10.882
1495459058;13.501;4.701;6.170;5.184;10.873
1495459063;13.345;4.637;6.170;5.175;10.856
1495459068;13.359;4.649;6.180;5.184;10.875
1495459073;13.351;4.649;6.183;5.183;10.883
1495459078;13.501;4.701;6.176;5.173;10.803
1495459083;13.342;4.641;6.173;5.183;10.880
1495459088;13.354;4.648;6.179;5.182;10.880
1495459093;13.501;4.701;6.169;5.173;10.884
1495459098;13.359;4.645;6.185;5.171;10.859
1495459103;13.358;4.649;6.184;5.184;10.875
1495459108;13.502;4.647;6.178;5.185;10.879
1495459113;13.305;4.694;6.178;5.181;10.862
1495459118;13.355;4.648;6.183;5.189;10.872
1495459123;13.358;4.649;6.184;5.185;10.877
1495459128;13.501;4.698;6.167;5.176;10.838
1495459133;13.359;4.646;6.186;5.188;10.875
1495459138;13.358;4.647;6.184;5.185;10.882
1495459143;13.480;4.692;6.170;5.188;10.882
1495459148;13.324;4.658;6.173;5.174;10.859
1495459153;13.359;4.646;6.182;5.183;10.880
1495459159;13.357;4.646;6.184;5.184;10.881
1495459164;13.501;4.698;6.179;5.183;10.885
1495459169;13.359;4.638;6.184;5.178;10.856
1495459174;13.349;4.632;6.183;5.187;10.865
1495459179;13.498;4.697;6.174;5.187;10.877
1495459184;13.328;4.635;6.170;5.178;10.860
1495459189;13.358;4.646;6.178;5.187;10.874
1495459194;13.502;4.676;6.183;5.185;10.885
1495459199;13.326;4.695;6.178;5.173;10.860
1495459204;13.358;4.645;6.178;5.194;10.882
1495459209;13.354;4.644;6.181;5.184;10.884
1495459214;13.501;4.696;6.177;5.189;10.878
1495459219;13.358;4.634;6.186;5.177;10.857
1495459224;13.358;4.644;6.177;5.184;10.881
1495459229;13.501;4.644;6.179;5.184;10.878
1495459234;13.389;4.697;6.168;5.175;10.819
1495459239;13.345;4.643;6.182;5.185;10.872
1495459244;13.358;4.645;6.185;5.183;10.886
1495459249;13.501;4.696;6.172;5.174;10.807
1495459254;13.358;4.645;6.186;5.184;10.859
1495459259;13.358;4.644;6.179;5.186;10.880
1495459264;13.501;4.685;6.180;5.186;10.885
1495459269;13.311;4.687;6.168;5.175;10.859
1495459275;13.355;4.646;6.177;5.182;10.880
1495459280;13.357;4.646;6.181;5.183;10.880
1495459285;13.501;4.698;6.171;5.179;10.880
1495459290;13.358;4.637;6.183;5.173;10.856
1495459295;13.358;4.647;6.175;5.182;10.885
1495459300;13.485;4.641;6.182;5.186;10.885
1495459305;13.300;4.690;6.225;5.180;10.857
1495459310;13.321;4.633;6.183;5.189;10.873
1495459315;13.334;4.647;6.182;5.186;10.887
1495459320;13.501;4.699;6.169;5.175;10.809
1495459325;13.358;4.646;6.186;5.188;10.866
1495459330;13.358;4.646;6.184;5.183;10.885
1495459335;13.501;4.699;6.176;5.183;10.863
1495459340;13.354;4.641;6.185;5.173;10.844
1495459345;13.339;4.642;6.178;5.184;10.884
1495459350;13.501;4.667;6.182;5.184;10.876
1495459355;13.326;4.698;6.177;5.176;10.859
1495459360;13.358;4.646;6.180;5.184;10.875
1495459365;13.357;4.645;6.182;5.182;10.888
1495459370;13.482;4.696;6.176;5.175;10.859
1495459375;13.344;4.641;6.182;5.187;10.903
1495459380;13.354;4.647;6.180;5.183;10.877
1495459386;13.501;4.699;6.178;5.174;10.877
1495459391;13.358;4.637;6.183;5.173;10.859
1495459396;13.357;4.647;6.185;5.186;10.879
1495459401;13.482;4.639;6.191;5.185;10.881
1495459406;13.306;4.694;6.174;5.178;10.861
1495459411;13.354;4.644;6.178;5.186;10.870
1495459416;13.357;4.646;6.180;5.188;10.874
1495459421;13.502;4.698;6.173;5.183;10.881
1495459426;13.354;4.635;6.183;5.177;10.860
1495459431;13.342;4.642;6.177;5.188;10.873
1495459436;13.482;4.692;6.195;5.189;10.870
1495459441;13.322;4.691;6.179;5.176;10.855
1495459446;13.358;4.644;6.182;5.183;10.883
1495459451;13.356;4.645;6.181;5.183;10.881
1495459456;13.502;4.698;6.178;5.182;10.878
1495459461;13.339;4.629;6.181;5.189;10.929
1495459466;13.338;4.638;6.177;5.188;10.870
1495459471;13.497;4.694;6.171;5.183;10.882
1495459476;13.341;4.632;6.166;5.174;10.857
1495459482;13.354;4.644;6.178;5.184;10.864
1495459487;13.353;4.644;6.185;5.186;10.881
1495459492;13.349;4.667;6.170;5.180;10.849
1495459497;13.336;4.637;6.193;5.184;10.876
1495459502;13.353;4.644;6.179;5.187;10.879
1495459507;13.501;4.697;6.170;5.177;10.882
1495459512;13.358;4.638;6.181;5.176;10.854
1495459517;13.358;4.645;6.176;5.185;10.875
1495459522;13.500;4.642;6.215;5.190;10.873
1495459527;13.354;4.690;6.184;5.180;10.857
1495459532;13.354;4.645;6.180;5.188;10.878
1495459537;13.357;4.645;6.179;5.183;10.882
1495459542;13.501;4.697;6.171;5.182;10.876
1495459547;13.357;4.634;6.182;5.174;10.859
1495459552;13.358;4.645;6.173;5.184;10.905
1495459557;13.390;4.643;6.192;5.188;10.871
1495459562;13.354;4.695;6.167;5.175;10.853
1495459567;13.357;4.646;6.183;5.186;10.873
1495459572;13.357;4.645;6.175;5.184;10.888
1495459578;13.501;4.696;6.173;5.176;10.883
1495459583;13.357;4.638;6.183;5.182;10.926
1495459588;13.339;4.638;6.182;5.184;10.846
1495459593;13.495;4.695;6.172;5.182;10.879
1495459598;13.339;4.633;6.173;5.173;10.860
1495459603;13.358;4.644;6.177;5.182;10.885
1495459608;13.349;4.644;6.175;5.181;10.881
1495459613;13.358;4.696;6.164;5.174;10.858
1495459618;13.338;4.634;6.184;5.186;10.875
1495459623;13.341;4.641;6.177;5.183;10.887
1495459628;13.501;4.697;6.168;5.184;10.885
1495459633;13.357;4.634;6.182;5.175;10.860
1495459638;13.358;4.644;6.181;5.184;10.879
1495459643;13.463;4.642;6.185;5.182;10.880
1495459648;13.477;4.689;6.167;5.175;10.847
1495459653;13.339;4.641;6.183;5.186;10.942
1495459658;13.357;4.643;6.176;5.184;10.879
1495459663;13.500;4.696;6.184;5.184;10.877
1495459668;13.329;4.633;6.174;5.175;10.860
1495459673;13.358;4.644;6.185;5.183;10.862
1495459678;13.356;4.642;6.199;5.186;10.875
1495459683;13.341;4.691;6.172;5.175;10.856
1495459688;13.357;4.645;6.179;5.185;10.871
1495459694;13.357;4.647;6.179;5.183;10.877
1495459699;13.501;4.698;6.166;5.188;10.880
1495459704;13.357;4.635;6.183;5.183;10.860
1495459709;13.357;4.647;6.186;5.187;10.866
1495459714;13.482;4.693;6.186;5.183;10.880
1495459719;13.319;4.634;6.176;5.174;10.854
1495459724;13.358;4.646;6.178;5.184;10.872
1495459729;13.356;4.647;6.176;5.184;10.877
1495459734;13.500;4.698;6.175;5.173;10.865
1495459739;13.357;4.645;6.183;5.181;10.851
1495459744;13.345;4.641;6.181;5.187;10.873
1495459749;13.495;4.660;6.182;5.184;10.881
1495459754;13.325;4.698;6.178;5.174;10.857
1495459759;13.358;4.647;6.185;5.187;10.870
1495459764;13.357;4.645;6.177;5.186;10.881
1495459769;13.501;4.698;6.166;5.183;10.876
1495459774;13.338;4.629;6.185;5.175;10.857
1495459779;13.354;4.646;6.178;5.182;10.882
1495459784;13.457;4.645;6.185;5.184;10.875
1495459789;13.500;4.700;6.170;5.177;10.811
1495459794;13.358;4.647;6.179;5.188;10.872
1495459799;13.357;4.647;6.177;5.184;10.861
1495459805;13.457;4.692;6.173;5.178;10.833
1495459810;13.354;4.645;6.185;5.179;10.857
1495459815;13.357;4.646;6.176;5.182;10.879
1495459820;13.501;4.683;6.177;5.183;10.875
1495459825;13.326;4.647;6.176;5.175;10.854
1495459830;13.357;4.646;6.189;5.182;10.867
1495459835;13.501;4.641;6.196;5.184;10.879
1495459840;13.478;4.697;6.176;5.170;10.799
1495459845;13.357;4.646;6.181;5.185;10.936
1495459850;13.357;4.646;6.183;5.184;10.878
1495459855;13.501;4.698;6.171;5.170;10.882
1495459860;13.358;4.643;6.183;5.173;10.855
1495459865;13.357;4.647;6.180;5.195;10.860
1495459870;13.497;4.652;6.184;5.183;10.879
1495459875;13.325;4.698;6.169;5.173;10.851
1495459880;13.357;4.648;6.178;5.186;10.877
1495459885;13.357;4.648;6.186;5.184;10.871
1495459890;13.501;4.699;6.173;5.185;10.877
1495459895;13.356;4.635;6.183;5.173;10.846
1495459900;13.339;4.645;6.181;5.181;10.881
1495459905;13.385;4.635;6.200;5.186;10.859
1495459910;13.491;4.692;6.214;5.186;10.814
1495459916;13.349;4.645;6.190;5.186;10.855
1495459921;13.356;4.648;6.185;5.182;10.861
1495459926;13.501;4.700;6.177;5.180;10.866
1495459931;13.357;4.636;6.195;5.174;10.850
1495459936;13.357;4.646;6.183;5.181;10.857
1495459941;13.484;4.645;6.184;5.183;10.865
1495459946;13.306;4.693;6.166;5.170;10.853
1495459951;13.357;4.647;6.186;5.186;10.876
1495459956;13.356;4.647;6.184;5.184;10.880
1495459961;13.501;4.698;6.178;5.182;10.870
1495459966;13.349;4.633;6.167;5.172;10.853
1495459971;13.340;4.640;6.182;5.182;10.868
1495459976;13.333;4.639;6.172;5.182;10.873
1495459981;13.497;4.698;6.168;5.175;10.801
1495459986;13.357;4.647;6.184;5.191;10.842
1495459991;13.351;4.644;6.182;5.181;10.878
1495459996;13.501;4.698;6.181;5.182;10.880
1495460001;13.314;4.663;6.175;5.178;10.852
1495460006;13.342;4.639;6.183;5.185;10.868
1495460011;13.352;4.645;6.182;5.182;10.879
1495460016;13.501;4.698;6.175;5.175;10.871
1495460021;13.357;4.641;6.183;5.172;10.849
1495460027;13.357;4.649;6.180;5.186;10.876
1495460032;13.471;4.644;6.190;5.188;10.870
1495460037;13.306;4.642;6.189;5.179;10.837
1495460042;13.353;4.645;6.184;5.187;10.874
1495460047;13.501;4.648;6.183;5.186;10.870
1495460052;13.325;4.697;6.178;5.175;10.848
1495460057;13.357;4.645;6.186;5.186;10.872
1495460062;13.355;4.640;6.205;5.188;10.874
1495460067;13.469;4.691;6.168;5.188;10.867
1495460072;13.354;4.634;6.174;5.187;10.848
1495460077;13.357;4.646;6.185;5.187;10.869
1495460082;13.500;4.698;6.182;5.186;10.877
1495460087;13.326;4.671;6.171;5.176;10.851
1495460092;13.357;4.645;6.182;5.188;10.869
1495460097;13.352;4.644;6.182;5.185;10.826
1495460102;13.493;4.697;6.181;5.181;10.868
1495460107;13.357;4.638;6.185;5.177;10.849
1495460112;13.353;4.648;6.182;5.187;10.871
1495460117;13.500;4.647;6.184;5.184;10.869
1495460122;13.325;4.700;6.178;5.176;10.844
1495460127;13.339;4.644;6.181;5.188;10.859
1495460132;13.333;4.643;6.182;5.188;10.876
1495460138;13.500;4.700;6.168;5.174;10.802
1495460143;13.357;4.648;6.187;5.184;10.874
1495460148;13.356;4.649;6.180;5.186;10.873
1495460153;13.500;4.701;6.181;5.187;10.866
1495460158;13.307;4.634;6.186;5.175;10.846
1495460163;13.340;4.644;6.188;5.189;10.878
1495460168;13.497;4.650;6.175;5.186;10.868
1495460173;13.364;4.701;6.175;5.175;10.848
1495460178;13.357;4.650;6.175;5.187;10.923
1495460183;13.356;4.651;6.184;5.186;10.868
1495460188;13.484;4.699;6.182;5.189;10.865
1495460193;13.338;4.634;6.180;5.189;10.923
1495460198;13.353;4.650;6.183;5.185;10.878
1495460203;13.500;4.705;6.167;5.183;10.859
1495460208;13.355;4.641;6.183;5.175;10.845
1495460213;13.357;4.651;6.186;5.184;10.866
1495460218;13.364;4.645;6.195;5.184;10.875
1495460223;13.482;4.697;6.174;5.173;10.794
1495460228;13.353;4.650;6.188;5.187;10.877
1495460233;13.357;4.653;6.183;5.187;10.873
1495460238;13.500;4.705;6.186;5.184;10.864
1495460243;13.326;4.661;6.175;5.174;10.849
1495460248;13.357;4.647;6.205;5.184;10.877
1495460254;13.332;4.645;6.189;5.184;10.865
1495460259;13.497;4.702;6.193;5.174;10.862
1495460264;13.357;4.647;6.182;5.167;10.844
1495460269;13.357;4.651;6.186;5.181;10.872
1495460274;13.500;4.655;6.182;5.182;10.868
1495460279;13.325;4.653;6.174;5.176;10.829
1495460284;13.347;4.652;6.186;5.184;10.827
1495460289;13.384;4.652;6.185;5.184;10.865
1495460294;13.500;4.706;6.170;5.176;10.832
1495460299;13.357;4.655;6.186;5.187;10.929
1495460304;13.356;4.654;6.186;5.186;10.873
1495460309;13.500;4.708;6.176;5.180;10.864
1495460314;13.341;4.639;6.183;5.175;10.840
1495460319;13.338;4.647;6.183;5.182;10.854
1495460324;13.500;4.652;6.185;5.184;10.863
1495460329;13.324;4.707;6.174;5.177;10.844
1495460334;13.357;4.653;6.179;5.188;10.896
1495460339;13.356;4.654;6.181;5.184;10.876
1495460344;13.485;4.701;6.173;5.183;10.860
1495460349;13.337;4.638;6.186;5.173;10.845
1495460354;13.353;4.656;6.185;5.183;10.865
1495460359;13.408;4.657;6.181;5.186;10.874
1495460364;13.499;4.709;6.175;5.177;10.791
1495460370;13.357;4.656;6.175;5.187;10.851
1495460375;13.339;4.650;6.178;5.187;10.854
1495460380;13.485;4.702;6.177;5.185;10.869
1495460385;13.322;4.666;6.172;5.176;10.846
1495460390;13.357;4.657;6.179;5.186;10.866
1495460395;13.355;4.656;6.186;5.186;10.864
1495460400;13.417;4.709;6.172;5.177;10.844
1495460405;13.322;4.649;6.191;5.187;10.923
1495460410;13.338;4.648;6.192;5.183;10.862
1495460415;13.496;4.706;6.167;5.185;10.869
1495460420;13.354;4.646;6.183;5.178;10.846
1495460425;13.357;4.656;6.187;5.186;10.865
1495460430;13.396;4.656;6.179;5.184;10.863
1495460435;13.500;4.702;6.173;5.177;10.800
1495460440;13.325;4.651;6.191;5.191;10.858
1495460445;13.353;4.656;6.183;5.186;10.858
1495460450;13.500;4.708;6.184;5.183;10.868
1495460455;13.326;4.647;6.170;5.174;10.847
1495460460;13.357;4.656;6.182;5.184;10.850
1495460465;13.500;4.676;6.188;5.193;10.858
1495460470;13.317;4.697;6.176;5.178;10.844
1495460475;13.353;4.654;6.182;5.184;10.872
1495460480;13.356;4.656;6.179;5.184;10.866
1495460486;13.500;4.709;6.171;5.188;10.874
1495460491;13.357;4.645;6.185;5.186;10.903
1495460496;13.356;4.656;6.180;5.185;10.857
1495460501;13.482;4.705;6.179;5.183;10.856
1495460506;13.318;4.635;6.185;5.179;10.833
1495460511;13.341;4.653;6.208;5.188;10.874
1495460516;13.341;4.650;6.183;5.184;10.866
1495460521;13.356;4.708;6.169;5.175;10.847
1495460526;13.357;4.656;6.176;5.184;10.870
1495460531;13.356;4.657;6.178;5.186;10.853
1495460536;13.500;4.708;6.168;5.182;10.869
1495460541;13.341;4.640;6.188;5.175;10.844
1495460546;13.338;4.648;6.177;5.184;10.870
1495460551;13.496;4.706;6.171;5.184;10.857
1495460556;13.334;4.644;6.172;5.177;10.847
1495460561;13.357;4.655;6.187;5.186;10.848
1495460566;13.364;4.654;6.185;5.182;10.861
1495460571;13.482;4.700;6.176;5.178;10.793
1495460576;13.339;4.650;6.178;5.191;10.865
1495460581;13.353;4.654;6.185;5.184;10.862
1495460586;13.500;4.703;6.183;5.186;10.854
1495460591;13.324;4.700;6.172;5.174;10.843
1495460596;13.357;4.655;6.182;5.183;10.853
1495460601;13.349;4.644;6.196;5.186;10.868
1495460607;13.482;4.700;6.171;5.188;10.847
1495460612;13.353;4.643;6.191;5.178;10.844
1495460617;13.357;4.653;6.183;5.182;10.871
1495460622;13.500;4.653;6.182;5.182;10.876
1495460627;13.382;4.706;6.170;5.175;10.842
1495460632;13.357;4.654;6.180;5.196;10.915
1495460637;13.324;4.647;6.179;5.183;10.872
1495460642;13.496;4.704;6.177;5.173;10.855
1495460647;13.357;4.654;6.186;5.189;10.859
1495460652;13.356;4.653;6.180;5.184;10.864
1495460657;13.499;4.707;6.184;5.182;10.862
1495460662;13.325;4.666;6.172;5.174;10.831
1495460667;13.335;4.645;6.184;5.189;10.875
1495460672;13.352;4.653;6.183;5.184;10.863
1495460677;13.500;4.707;6.177;5.181;10.863
1495460682;13.357;4.647;6.185;5.174;10.844
1495460687;13.356;4.654;6.182;5.182;10.870
1495460692;13.500;4.654;6.184;5.185;10.864
1495460697;13.308;4.697;6.172;5.180;10.842
1495460702;13.353;4.654;6.187;5.187;10.870
1495460707;13.499;4.655;6.183;5.184;10.855
1495460712;13.492;4.706;6.178;5.174;10.843
1495460717;13.357;4.654;6.184;5.184;10.917
1495460723;13.356;4.654;6.190;5.184;10.865
1495460728;13.479;4.700;6.175;5.189;10.875
1495460733;13.336;4.643;6.180;5.176;10.849
1495460738;13.357;4.655;6.184;5.182;10.853
1495460743;13.354;4.655;6.185;5.185;10.876
1495460748;13.499;4.708;6.171;5.177;10.826
1495460753;13.357;4.654;6.186;5.190;10.843
1495460758;13.349;4.646;6.194;5.185;10.862
1495460763;13.496;4.703;6.181;5.183;10.875
1495460768;13.324;4.696;6.176;5.175;10.846
1495460773;13.357;4.656;6.186;5.184;10.865
1495460778;13.355;4.656;6.187;5.186;10.862
1495460783;13.499;4.707;6.179;5.179;10.867
1495460788;13.357;4.648;6.188;5.178;10.844
1495460793;13.350;4.655;6.184;5.187;10.868
1495460798;13.499;4.655;6.184;5.187;10.871
1495460803;13.356;4.707;6.172;5.175;10.845
1495460808;13.357;4.655;6.188;5.185;10.870
1495460813;13.355;4.655;6.188;5.183;10.866
1495460818;13.499;4.707;6.176;5.184;10.858
1495460823;13.337;4.638;6.194;5.185;10.854
