1495425605;13.412;4.707;6.123;5.246;10.911
1495425610;13.443;4.659;6.124;5.260;10.758
1495425615;13.443;4.660;6.138;5.262;10.786
1495425620;13.578;4.710;6.128;5.259;10.782
1495425625;13.444;4.649;6.121;5.249;10.916
1495425630;13.443;4.660;6.120;5.262;10.769
1495425635;13.560;4.655;6.136;5.261;10.782
1495425640;13.415;4.697;6.207;5.264;10.840
1495425645;13.435;4.657;6.162;5.270;10.804
1495425650;13.429;4.654;6.133;5.262;10.779
1495425655;13.578;4.709;6.122;5.258;10.783
1495425660;13.444;4.647;6.139;5.248;10.919
1495425665;13.443;4.659;6.138;5.260;10.788
1495425670;13.578;4.658;6.129;5.260;10.784
1495425675;13.546;4.702;6.135;5.248;10.914
1495425680;13.427;4.651;6.134;5.260;10.914
1495425685;13.440;4.657;6.137;5.257;10.790
1495425690;13.578;4.709;6.121;5.257;10.785
1495425695;13.435;4.647;6.128;5.249;10.913
1495425700;13.443;4.659;6.123;5.260;10.786
1495425705;13.501;4.652;6.147;5.260;10.780
1495425711;13.561;4.702;6.129;5.249;10.855
1495425716;13.441;4.655;6.126;5.258;10.913
1495425721;13.443;4.658;6.122;5.259;10.787
1495425726;13.578;4.709;6.125;5.257;10.790
1495425731;13.422;4.649;6.122;5.250;10.912
1495425736;13.426;4.653;6.122;5.263;10.755
1495425741;13.429;4.650;6.131;5.264;10.774
1495425746;13.574;4.707;6.128;5.248;10.802
1495425751;13.444;4.656;6.132;5.259;10.913
1495425756;13.444;4.657;6.130;5.258;10.786
1495425761;13.578;4.708;6.136;5.258;10.789
1495425766;13.396;4.655;6.139;5.250;10.916
1495425771;13.423;4.649;6.139;5.261;10.749
1495425776;13.439;4.657;6.138;5.260;10.791
1495425781;13.578;4.708;6.131;5.248;10.792
1495425786;13.444;4.656;6.124;5.252;10.912
1495425791;13.444;4.658;6.131;5.258;10.787
1495425796;13.578;4.706;6.165;5.264;10.766
1495425801;13.413;4.705;6.222;5.255;10.863
1495425806;13.440;4.656;6.131;5.260;10.753
1495425811;13.443;4.658;6.121;5.259;10.782
1495425816;13.578;4.708;6.116;5.245;10.780
1495425821;13.444;4.653;6.130;5.243;10.905
1495425827;13.444;4.657;6.133;5.262;10.750
1495425832;13.569;4.683;6.122;5.272;10.783
1495425837;13.413;4.708;6.127;5.250;10.915
1495425842;13.444;4.659;6.131;5.262;10.759
1495425847;13.443;4.659;6.124;5.261;10.786
1495425852;13.578;4.710;6.125;5.263;10.788
1495425857;13.444;4.649;6.130;5.252;10.910
1495425862;13.426;4.653;6.134;5.260;10.778
1495425867;13.563;4.655;6.119;5.258;10.785
1495425872;13.415;4.708;6.123;5.246;10.913
1495425877;13.444;4.657;6.123;5.259;10.757
1495425882;13.443;4.658;6.119;5.257;10.788
1495425887;13.578;4.709;6.134;5.259;10.788
1495425892;13.427;4.642;6.142;5.248;10.905
1495425897;13.426;4.653;6.137;5.258;10.786
1495425902;13.522;4.659;6.134;5.257;10.787
1495425907;13.578;4.710;6.124;5.247;10.811
1495425912;13.444;4.661;6.137;5.260;10.903
1495425917;13.444;4.661;6.124;5.259;10.792
1495425922;13.560;4.705;6.134;5.262;10.772
1495425927;13.400;4.643;6.142;5.248;10.905
1495425932;13.441;4.660;6.125;5.256;10.765
1495425937;13.442;4.660;6.131;5.258;10.789
1495425942;13.578;4.713;6.132;5.248;10.749
1495425948;13.444;4.661;6.119;5.265;10.906
1495425953;13.421;4.652;6.138;5.259;10.769
1495425958;13.563;4.704;6.130;5.257;10.780
1495425963;13.414;4.659;6.134;5.245;10.906
1495425968;13.444;4.661;6.122;5.258;10.758
1495425973;13.442;4.662;6.138;5.259;10.784
1495425978;13.578;4.713;6.122;5.248;10.785
1495425983;13.444;4.656;6.168;5.261;10.873
1495425988;13.423;4.653;6.134;5.257;10.774
1495425993;13.575;4.711;6.120;5.257;10.782
1495425998;13.417;4.690;6.134;5.251;10.914
1495426003;13.444;4.661;6.133;5.261;10.752
1495426008;13.443;4.661;6.123;5.258;10.781
1495426013;13.578;4.710;6.122;5.249;10.761
1495426018;13.424;4.653;6.140;5.255;10.888
1495426023;13.441;4.660;6.123;5.260;10.789
1495426028;13.578;4.703;6.119;5.260;10.785
1495426033;13.416;4.712;6.129;5.248;10.916
1495426038;13.444;4.662;6.118;5.258;10.763
1495426043;13.443;4.661;6.134;5.256;10.771
1495426048;13.560;4.704;6.125;5.250;10.774
1495426053;13.441;4.652;6.135;5.246;10.908
1495426058;13.444;4.661;6.127;5.257;10.783
1495426064;13.578;4.674;6.131;5.259;10.783
1495426069;13.416;4.713;6.123;5.249;10.910
1495426074;13.444;4.660;6.138;5.261;10.754
1495426079;13.425;4.652;6.140;5.262;10.770
1495426084;13.575;4.710;6.128;5.260;10.782
1495426089;13.445;4.649;6.134;5.244;10.914
1495426094;13.444;4.660;6.136;5.254;10.787
1495426099;13.578;4.658;6.135;5.254;10.784
1495426104;13.432;4.710;6.135;5.244;10.906
1495426109;13.420;4.651;6.132;5.260;10.730
1495426114;13.440;4.658;6.120;5.256;10.785
1495426119;13.579;4.711;6.131;5.256;10.788
1495426124;13.444;4.649;6.135;5.248;10.905
1495426129;13.444;4.660;6.125;5.260;10.781
1495426134;13.579;4.660;6.119;5.260;10.783
1495426139;13.491;4.704;6.136;5.251;10.872
1495426144;13.441;4.659;6.120;5.259;10.844
1495426149;13.444;4.660;6.135;5.256;10.790
1495426154;13.579;4.711;6.127;5.254;10.789
1495426159;13.440;4.649;6.137;5.244;10.911
1495426164;13.444;4.659;6.128;5.254;10.782
1495426169;13.556;4.647;6.138;5.257;10.763
1495426174;13.575;4.709;6.135;5.245;10.903
1495426180;13.444;4.659;6.133;5.257;10.911
1495426185;13.444;4.660;6.134;5.256;10.782
1495426190;13.578;4.711;6.134;5.258;10.787
1495426195;13.430;4.650;6.123;5.249;10.910
1495426200;13.444;4.661;6.134;5.279;10.757
1495426205;13.473;4.659;6.135;5.260;10.781
1495426210;13.578;4.711;6.123;5.249;10.826
1495426215;13.445;4.659;6.132;5.262;10.913
1495426220;13.444;4.659;6.137;5.258;10.780
1495426225;13.578;4.709;6.124;5.257;10.782
1495426230;13.418;4.648;6.121;5.245;10.878
1495426235;13.427;4.656;6.139;5.257;10.750
1495426240;13.443;4.660;6.137;5.273;10.752
1495426245;13.567;4.705;6.137;5.274;10.769
1495426250;13.433;4.644;6.136;5.245;10.919
1495426255;13.442;4.660;6.126;5.255;10.778
1495426260;13.579;4.656;6.132;5.252;10.785
1495426265;13.416;4.711;6.122;5.244;10.905
1495426270;13.445;4.659;6.127;5.258;10.738
1495426275;13.426;4.655;6.130;5.254;10.762
1495426280;13.563;4.704;6.144;5.256;10.788
1495426285;13.442;4.650;6.136;5.247;10.904
1495426290;13.444;4.661;6.138;5.258;10.785
1495426296;13.578;4.659;6.128;5.255;10.790
1495426301;13.480;4.710;6.133;5.245;10.912
1495426306;13.409;4.652;6.131;5.261;10.736
1495426311;13.423;4.652;6.134;5.256;10.765
1495426316;13.575;4.710;6.135;5.256;10.777
1495426321;13.445;4.650;6.127;5.246;10.915
1495426326;13.444;4.659;6.124;5.256;10.779
1495426331;13.579;4.658;6.137;5.255;10.783
1495426336;13.577;4.705;6.200;5.249;10.876
1495426341;13.408;4.653;6.130;5.263;10.865
1495426346;13.441;4.660;6.136;5.258;10.784
1495426351;13.579;4.711;6.128;5.256;10.780
1495426356;13.435;4.649;6.133;5.242;10.912
1495426361;13.444;4.660;6.127;5.255;10.788
1495426366;13.550;4.659;6.120;5.260;10.756
1495426371;13.572;4.701;6.135;5.248;10.892
1495426376;13.442;4.658;6.131;5.256;10.921
1495426381;13.444;4.660;6.119;5.255;10.787
1495426386;13.579;4.712;6.121;5.257;10.779
1495426391;13.424;4.649;6.131;5.246;10.904
1495426396;13.444;4.660;6.135;5.256;10.773
1495426401;13.443;4.653;6.179;5.257;10.761
1495426406;13.575;4.709;6.130;5.242;10.831
1495426412;13.445;4.660;6.121;5.255;10.910
1495426417;13.444;4.661;6.123;5.256;10.770
1495426422;13.579;4.711;6.121;5.255;10.773
1495426427;13.418;4.649;6.128;5.242;10.913
1495426432;13.430;4.652;6.133;5.256;10.730
1495426437;13.438;4.657;6.125;5.256;10.789
1495426442;13.579;4.709;6.129;5.245;10.768
1495426447;13.445;4.658;6.139;5.258;10.906
1495426452;13.444;4.657;6.130;5.251;10.785
1495426457;13.579;4.708;6.133;5.253;10.785
1495426462;13.398;4.665;6.138;5.256;10.859
1495426467;13.441;4.657;6.137;5.253;10.752
1495426472;13.443;4.656;6.126;5.249;10.785
1495426477;13.579;4.708;6.126;5.239;10.787
1495426482;13.445;4.659;6.144;5.249;10.904
1495426487;13.444;4.658;6.132;5.253;10.788
1495426492;13.542;4.704;6.119;5.260;10.730
1495426497;13.412;4.687;6.127;5.238;10.906
1495426502;13.445;4.659;6.135;5.252;10.754
1495426507;13.443;4.660;6.124;5.254;10.783
1495426512;13.579;4.711;6.121;5.241;10.787
1495426517;13.445;4.658;6.129;5.244;10.906
1495426522;13.442;4.651;6.135;5.254;10.755
1495426528;13.566;4.682;6.123;5.253;10.791
1495426533;13.417;4.711;6.132;5.243;10.915
1495426538;13.445;4.661;6.123;5.255;10.754
1495426543;13.444;4.659;6.119;5.251;10.789
1495426548;13.579;4.710;6.122;5.248;10.786
1495426553;13.445;4.649;6.133;5.256;10.855
1495426558;13.430;4.659;6.135;5.255;10.786
1495426563;13.579;4.656;6.120;5.252;10.789
1495426568;13.416;4.710;6.136;5.242;10.916
1495426573;13.445;4.660;6.131;5.258;10.751
1495426578;13.444;4.659;6.125;5.254;10.788
1495426583;13.579;4.710;6.124;5.255;10.764
1495426588;13.427;4.645;6.135;5.243;10.916
1495426593;13.444;4.661;6.123;5.252;10.793
1495426598;13.579;4.660;6.126;5.253;10.791
1495426603;13.435;4.710;6.125;5.238;10.913
1495426608;13.445;4.661;6.137;5.253;10.764
1495426613;13.444;4.661;6.121;5.253;10.788
1495426618;13.563;4.706;6.134;5.256;10.768
1495426623;13.442;4.651;6.136;5.243;10.917
1495426628;13.445;4.660;6.121;5.252;10.791
1495426633;13.579;4.661;6.133;5.252;10.790
1495426638;13.548;4.712;6.133;5.244;10.913
1495426644;13.445;4.661;6.128;5.256;10.929
1495426649;13.432;4.654;6.126;5.255;10.777
1495426654;13.576;4.709;6.126;5.251;10.789
1495426659;13.433;4.650;6.135;5.242;10.910
1495426664;13.445;4.660;6.129;5.255;10.788
1495426669;13.535;4.658;6.139;5.255;10.791
1495426674;13.579;4.709;6.123;5.240;10.915
1495426679;13.427;4.650;6.119;5.256;10.908
1495426684;13.440;4.656;6.124;5.252;10.789
1495426689;13.576;4.708;6.119;5.252;10.782
1495426694;13.420;4.648;6.133;5.245;10.910
1495426699;13.445;4.656;6.135;5.252;10.781
1495426704;13.439;4.655;6.121;5.251;10.791
1495426709;13.566;4.703;6.239;5.267;10.771
1495426714;13.442;4.657;6.131;5.254;10.914
1495426719;13.444;4.659;6.133;5.252;10.794
1495426724;13.579;4.710;6.121;5.253;10.794
1495426729;13.418;4.649;6.124;5.242;10.915
1495426734;13.445;4.660;6.124;5.255;10.748
1495426739;13.443;4.659;6.117;5.258;10.778
1495426744;13.564;4.709;6.123;5.243;10.787
1495426749;13.445;4.658;6.134;5.250;10.922
1495426754;13.445;4.657;6.126;5.254;10.783
1495426760;13.579;4.707;6.136;5.252;10.791
1495426765;13.418;4.707;6.128;5.242;10.914
1495426770;13.445;4.657;6.120;5.254;10.764
1495426775;13.427;4.651;6.130;5.256;10.766
1495426780;13.576;4.708;6.143;5.238;10.788
1495426785;13.445;4.653;6.139;5.236;10.913
1495426790;13.444;4.657;6.138;5.252;10.789
1495426795;13.579;4.674;6.124;5.257;10.780
1495426800;13.417;4.708;6.117;5.243;10.918
1495426805;13.428;4.650;6.127;5.258;10.787
1495426810;13.441;4.655;6.130;5.256;10.786
1495426815;13.579;4.708;6.130;5.256;10.792
1495426820;13.440;4.645;6.114;5.242;10.915
1495426825;13.445;4.657;6.123;5.254;10.763
1495426830;13.507;4.658;6.129;5.257;10.790
1495426835;13.551;4.702;6.139;5.248;10.914
1495426840;13.442;4.655;6.123;5.258;10.932
1495426845;13.428;4.650;6.147;5.254;10.775
1495426850;13.566;4.702;6.134;5.254;10.767
1495426855;13.415;4.647;6.137;5.242;10.916
1495426860;13.445;4.657;6.125;5.255;10.761
1495426866;13.443;4.659;6.126;5.257;10.789
1495426871;13.579;4.708;6.128;5.245;10.805
1495426876;13.416;4.649;6.141;5.262;10.902
1495426881;13.410;4.650;6.130;5.259;10.776
1495426886;13.576;4.706;6.132;5.255;10.786
1495426891;13.418;4.674;6.124;5.245;10.915
1495426896;13.445;4.654;6.126;5.255;10.769
1495426901;13.443;4.655;6.137;5.254;10.792
1495426906;13.579;4.702;6.139;5.250;10.756
1495426911;13.428;4.648;6.146;5.255;10.903
1495426916;13.441;4.652;6.138;5.253;10.788
1495426921;13.579;4.705;6.131;5.253;10.793
1495426926;13.418;4.695;6.131;5.242;10.914
1495426931;13.445;4.655;6.139;5.255;10.766
1495426936;13.444;4.654;6.134;5.254;10.779
1495426941;13.564;4.703;6.131;5.246;10.769
1495426946;13.442;4.648;6.123;5.241;10.915
1495426951;13.445;4.653;6.124;5.254;10.792
1495426956;13.579;4.682;6.124;5.254;10.788
1495426961;13.417;4.705;6.128;5.243;10.920
1495426966;13.445;4.654;6.123;5.253;10.764
1495426971;13.427;4.647;6.129;5.254;10.785
1495426976;13.562;4.702;6.135;5.250;10.794
1495426981;13.446;4.646;6.124;5.245;10.917
1495426987;13.445;4.655;6.125;5.257;10.791
1495426992;13.580;4.652;6.138;5.256;10.796
1495426997;13.417;4.704;6.125;5.244;10.919
1495427002;13.431;4.645;6.135;5.259;10.749
1495427007;13.431;4.646;6.127;5.254;10.794
1495427012;13.577;4.704;6.132;5.255;10.790
1495427017;13.445;4.643;6.126;5.245;10.921
1495427022;13.445;4.655;6.124;5.256;10.796
1495427027;13.579;4.653;6.130;5.255;10.795
1495427032;13.457;4.700;6.139;5.245;10.920
1495427037;13.431;4.648;6.147;5.259;10.748
1495427042;13.441;4.653;6.123;5.254;10.798
1495427047;13.580;4.705;6.123;5.251;10.790
1495427052;13.442;4.643;6.130;5.239;10.917
1495427057;13.445;4.655;6.125;5.253;10.799
1495427062;13.513;4.642;6.136;5.259;10.768
1495427067;13.562;4.699;6.135;5.243;10.825
1495427072;13.442;4.652;6.131;5.252;10.876
1495427077;13.445;4.652;6.138;5.250;10.792
1495427082;13.580;4.705;6.125;5.252;10.792
1495427087;13.429;4.643;6.127;5.242;10.916
1495427092;13.445;4.651;6.155;5.258;10.754
1495427098;13.447;4.648;6.122;5.257;10.787
1495427103;13.576;4.704;6.134;5.245;10.876
1495427108;13.446;4.654;6.129;5.258;10.913
1495427113;13.445;4.654;6.133;5.254;10.794
1495427118;13.580;4.705;6.124;5.252;10.793
1495427123;13.419;4.650;6.133;5.247;10.848
1495427128;13.426;4.644;6.131;5.255;10.756
1495427133;13.440;4.653;6.125;5.251;10.793
1495427138;13.580;4.707;6.125;5.239;10.780
1495427143;13.446;4.655;6.133;5.247;10.919
1495427148;13.445;4.656;6.123;5.256;10.797
1495427153;13.580;4.668;6.131;5.253;10.799
1495427158;13.400;4.693;6.139;5.243;10.918
1495427163;13.442;4.652;6.124;5.252;10.757
1495427168;13.444;4.654;6.124;5.253;10.793
1495427173;13.580;4.706;6.126;5.257;10.792
1495427178;13.446;4.645;6.138;5.246;10.923
1495427183;13.445;4.654;6.129;5.254;10.791
1495427188;13.565;4.646;6.151;5.253;10.777
1495427193;13.447;4.702;6.133;5.240;10.920
1495427198;13.445;4.654;6.120;5.256;10.806
1495427203;13.444;4.655;6.129;5.256;10.794
1495427208;13.580;4.706;6.128;5.253;10.788
1495427213;13.445;4.643;6.139;5.243;10.919
1495427219;13.430;4.644;6.135;5.263;10.769
1495427224;13.512;4.653;6.129;5.252;10.779
1495427229;13.580;4.706;6.125;5.242;10.856
1495427234;13.445;4.656;6.130;5.258;10.924
1495427239;13.445;4.656;6.122;5.256;10.794
1495427244;13.580;4.706;6.126;5.255;10.790
1495427249;13.420;4.645;6.132;5.245;10.850
1495427254;13.435;4.654;6.130;5.252;10.776
1495427259;13.453;4.656;6.132;5.254;10.794
1495427264;13.580;4.708;6.134;5.244;10.771
1495427269;13.445;4.655;6.120;5.258;10.910
1495427274;13.445;4.654;6.135;5.255;10.798
1495427279;13.580;4.706;6.137;5.251;10.787
1495427284;13.404;4.653;6.123;5.241;10.918
1495427289;13.445;4.655;6.124;5.254;10.763
1495427294;13.444;4.656;6.138;5.256;10.794
1495427299;13.580;4.708;6.132;5.245;10.791
1495427304;13.445;4.656;6.138;5.251;10.913
1495427309;13.445;4.655;6.138;5.254;10.791
1495427314;13.565;4.696;6.133;5.255;10.789
1495427319;13.414;4.703;6.129;5.241;10.922
1495427324;13.445;4.654;6.136;5.253;10.741
1495427329;13.444;4.656;6.124;5.256;10.795
1495427335;13.580;4.706;6.122;5.250;10.791
1495427340;13.445;4.646;6.121;5.242;10.915
1495427345;13.404;4.649;6.128;5.259;10.763
1495427350;13.576;4.652;6.136;5.256;10.784
1495427355;13.417;4.705;6.129;5.243;10.928
1495427360;13.445;4.655;6.136;5.256;10.750
1495427365;13.444;4.655;6.137;5.255;10.792
1495427370;13.580;4.705;6.128;5.256;10.791
1495427375;13.443;4.636;6.148;5.248;10.898
1495427380;13.442;4.652;6.127;5.254;10.792
1495427385;13.580;4.653;6.132;5.253;10.792
1495427390;13.474;4.705;6.123;5.244;10.919
1495427395;13.445;4.655;6.136;5.256;10.812
1495427400;13.445;4.655;6.136;5.254;10.797
1495427405;13.580;4.707;6.143;5.279;10.759
1495427410;13.443;4.644;6.128;5.246;10.919
1495427415;13.446;4.655;6.131;5.255;10.780
1495427420;13.580;4.655;6.121;5.254;10.783
1495427425;13.567;4.704;6.126;5.243;10.919
1495427430;13.446;4.654;6.124;5.253;10.945
1495427435;13.445;4.654;6.128;5.252;10.774
1495427440;13.562;4.702;6.134;5.253;10.787
1495427445;13.413;4.638;6.136;5.244;10.919
1495427451;13.415;4.647;6.125;5.252;10.778
1495427456;13.458;4.652;6.146;5.253;10.791
1495427461;13.580;4.706;6.130;5.242;10.805
1495427466;13.445;4.655;6.127;5.255;10.917
1495427471;13.445;4.654;6.128;5.251;10.790
1495427476;13.572;4.693;6.124;5.257;10.774
1495427481;13.414;4.639;6.127;5.246;10.920
1495427486;13.433;4.650;6.138;5.253;10.755
1495427491;13.441;4.654;6.126;5.255;10.792
1495427496;13.579;4.707;6.121;5.245;10.785
1495427501;13.446;4.655;6.134;5.253;10.920
1495427506;13.446;4.655;6.132;5.264;10.770
1495427511;13.576;4.705;6.142;5.276;10.771
1495427516;13.415;4.692;6.126;5.242;10.920
1495427521;13.446;4.654;6.119;5.254;10.758
1495427526;13.445;4.655;6.119;5.255;10.788
1495427531;13.580;4.708;6.132;5.243;10.792
1495427536;13.446;4.652;6.121;5.244;10.892
1495427541;13.432;4.654;6.120;5.256;10.771
1495427546;13.563;4.675;6.133;5.254;10.794
1495427551;13.415;4.706;6.131;5.241;10.927
1495427556;13.446;4.655;6.135;5.254;10.759
1495427561;13.445;4.656;6.128;5.256;10.792
1495427567;13.580;4.707;6.130;5.252;10.786
1495427572;13.428;4.640;6.127;5.246;10.921
1495427577;13.426;4.648;6.142;5.257;10.789
1495427582;13.576;4.653;6.130;5.255;10.794
1495427587;13.417;4.706;6.128;5.245;10.920
1495427592;13.445;4.653;6.133;5.257;10.761
1495427597;13.445;4.655;6.130;5.254;10.787
1495427602;13.565;4.700;6.139;5.264;10.781
1495427607;13.427;4.640;6.128;5.251;10.915
1495427612;13.443;4.654;6.123;5.255;10.794
1495427617;13.580;4.655;6.136;5.254;10.791
1495427622;13.471;4.704;6.123;5.240;10.917
1495427627;13.446;4.654;6.139;5.254;10.765
1495427632;13.428;4.648;6.133;5.255;10.779
1495427637;13.549;4.698;6.131;5.257;10.779
1495427642;13.442;4.643;6.133;5.242;10.918
1495427647;13.446;4.655;6.134;5.254;10.795
1495427652;13.580;4.655;6.134;5.253;10.790
1495427657;13.514;4.706;6.127;5.244;10.916
1495427662;13.438;4.650;6.157;5.262;10.820
1495427667;13.440;4.648;6.136;5.259;10.783
1495427672;13.577;4.705;6.135;5.254;10.791
1495427677;13.446;4.644;6.124;5.244;10.921
1495427683;13.446;4.655;6.126;5.253;10.798
1495427688;13.580;4.654;6.119;5.251;10.795
1495427693;13.534;4.705;6.121;5.244;10.904
1495427698;13.442;4.653;6.131;5.267;10.840
1495427703;13.442;4.653;6.125;5.253;10.790
1495427708;13.580;4.706;6.130;5.252;10.789
1495427713;13.433;4.644;6.124;5.243;10.925
1495427718;13.446;4.655;6.119;5.254;10.794
1495427723;13.512;4.655;6.119;5.254;10.782
1495427728;13.562;4.700;6.132;5.243;10.853
1495427733;13.431;4.655;6.122;5.257;10.916
1495427738;13.446;4.656;6.134;5.255;10.796
1495427743;13.580;4.707;6.129;5.253;10.792
1495427748;13.421;4.645;6.133;5.241;10.932
1495427753;13.446;4.655;6.137;5.250;10.772
1495427758;13.425;4.649;6.133;5.254;10.777
1495427763;13.565;4.700;6.138;5.239;10.786
1495427768;13.446;4.656;6.123;5.253;10.919
1495427773;13.446;4.656;6.128;5.252;10.779
1495427778;13.580;4.708;6.136;5.252;10.794
1495427783;13.419;4.670;6.136;5.240;10.916
1495427788;13.438;4.647;6.132;5.255;10.740
1495427793;13.428;4.649;6.130;5.251;10.796
1495427799;13.580;4.706;6.131;5.240;10.793
1495427804;13.446;4.650;6.113;5.237;10.917
1495427809;13.446;4.655;6.120;5.251;10.795
1495427814;13.580;4.684;6.137;5.250;10.792
1495427819;13.418;4.705;6.134;5.245;10.871
1495427824;13.431;4.648;6.107;5.253;10.761
1495427829;13.443;4.655;6.134;5.252;10.791
1495427834;13.580;4.707;6.124;5.247;10.793
1495427839;13.446;4.645;6.137;5.241;10.923
1495427844;13.446;4.655;6.118;5.253;10.797
1495427849;13.580;4.655;6.136;5.257;10.780
1495427854;13.453;4.700;6.130;5.246;10.917
1495427859;13.443;4.656;6.134;5.257;10.764
1495427864;13.445;4.656;6.119;5.255;10.794
1495427869;13.580;4.706;6.126;5.255;10.794
1495427874;13.446;4.644;6.126;5.244;10.916
1495427879;13.445;4.655;6.136;5.255;10.791
1495427884;13.565;4.649;6.144;5.254;10.790
1495427889;13.564;4.705;6.123;5.244;10.926
1495427894;13.446;4.655;6.124;5.257;10.854
1495427899;13.445;4.656;6.120;5.257;10.791
1495427904;13.580;4.708;6.120;5.259;10.788
1495427909;13.441;4.645;6.121;5.248;10.926
1495427915;13.429;4.650;6.136;5.258;10.775
1495427920;13.518;4.654;6.122;5.255;10.792
1495427925;13.580;4.705;6.128;5.242;10.922
1495427930;13.446;4.654;6.126;5.254;10.947
1495427935;13.445;4.655;6.138;5.254;10.792
1495427940;13.580;4.706;6.134;5.254;10.793
1495427945;13.396;4.637;6.140;5.244;10.920
1495427950;13.443;4.652;6.127;5.253;10.780
1495427955;13.435;4.654;6.132;5.255;10.788
1495427960;13.580;4.705;6.133;5.244;10.832
1495427965;13.446;4.654;6.121;5.257;10.922
1495427970;13.445;4.655;6.127;5.254;10.797
1495427975;13.579;4.700;6.152;5.258;10.773
1495427980;13.416;4.647;6.132;5.245;10.924
1495427985;13.446;4.656;6.124;5.257;10.768
1495427990;13.444;4.656;6.135;5.257;10.798
1495427995;13.580;4.707;6.134;5.246;10.805
1495428000;13.446;4.656;6.136;5.262;10.922
1495428005;13.446;4.655;6.139;5.261;10.764
1495428010;13.571;4.705;6.125;5.256;10.786
1495428015;13.419;4.685;6.125;5.244;10.917
1495428020;13.446;4.656;6.125;5.255;10.764
1495428025;13.444;4.655;6.119;5.254;10.787
1495428031;13.580;4.708;6.121;5.245;10.795
1495428036;13.446;4.656;6.125;5.249;10.921
1495428041;13.429;4.652;6.127;5.257;10.781
1495428046;13.541;4.698;6.146;5.260;10.770
1495428051;13.395;4.695;6.128;5.249;10.926
1495428056;13.443;4.654;6.132;5.255;10.755
1495428061;13.445;4.653;6.127;5.254;10.782
1495428066;13.580;4.705;6.129;5.244;10.790
1495428071;13.446;4.650;6.127;5.243;10.926
1495428076;13.446;4.652;6.147;5.261;10.780
1495428081;13.577;4.678;6.132;5.262;10.755
1495428086;13.415;4.703;6.135;5.246;10.922
1495428091;13.446;4.654;6.121;5.257;10.760
1495428096;13.445;4.655;6.120;5.257;10.790
1495428101;13.580;4.706;6.125;5.257;10.787
1495428106;13.446;4.643;6.126;5.247;10.902
1495428111;13.439;4.652;6.118;5.255;10.775
1495428116;13.562;4.651;6.128;5.256;10.788
1495428121;13.472;4.706;6.135;5.242;10.919
1495428126;13.446;4.655;6.122;5.257;10.852
1495428131;13.445;4.655;6.119;5.255;10.788
1495428136;13.580;4.706;6.125;5.255;10.782
1495428141;13.424;4.639;6.130;5.245;10.921
1495428147;13.429;4.652;6.122;5.258;10.777
1495428152;13.517;4.656;6.122;5.257;10.792
1495428157;13.580;4.706;6.133;5.244;10.925
1495428162;13.446;4.656;6.129;5.257;10.906
1495428167;13.445;4.655;6.135;5.255;10.788
1495428172;13.562;4.698;6.133;5.255;10.777
1495428177;13.411;4.638;6.142;5.244;10.922
1495428182;13.443;4.655;6.133;5.255;10.773
1495428187;13.443;4.656;6.125;5.256;10.793
1495428192;13.580;4.706;6.127;5.243;10.871
1495428197;13.446;4.654;6.124;5.253;10.931
1495428202;13.422;4.648;6.126;5.254;10.773
1495428207;13.563;4.700;6.142;5.258;10.780
1495428212;13.416;4.644;6.135;5.246;10.916
1495428217;13.446;4.655;6.121;5.256;10.764
1495428222;13.442;4.655;6.137;5.255;10.786
1495428227;13.580;4.706;6.124;5.241;10.852
1495428232;13.438;4.642;6.136;5.263;10.919
1495428237;13.419;4.648;6.127;5.255;10.769
1495428242;13.577;4.705;6.122;5.254;10.790
1495428247;13.419;4.651;6.129;5.241;10.925
1495428252;13.446;4.655;6.125;5.256;10.779
1495428257;13.546;4.655;6.120;5.256;10.786
1495428263;13.580;4.705;6.136;5.256;10.920
1495428268;13.438;4.644;6.133;5.259;10.862
1495428273;13.442;4.654;6.123;5.253;10.789
1495428278;13.580;4.706;6.124;5.253;10.794
1495428283;13.429;4.644;6.124;5.244;10.926
1495428288;13.446;4.655;6.120;5.255;10.769
1495428293;13.499;4.656;6.130;5.257;10.780
1495428298;13.562;4.699;6.139;5.252;10.867
1495428303;13.443;4.654;6.129;5.259;10.923
1495428308;13.446;4.655;6.137;5.257;10.785
1495428313;13.580;4.706;6.125;5.255;10.780
1495428318;13.421;4.644;6.129;5.245;10.920
1495428323;13.446;4.655;6.120;5.257;10.757
1495428328;13.448;4.650;6.134;5.267;10.767
1495428333;13.577;4.705;6.133;5.246;10.859
1495428338;13.447;4.655;6.132;5.256;10.925
1495428343;13.446;4.655;6.128;5.256;10.784
1495428348;13.580;4.706;6.135;5.257;10.786
1495428353;13.420;4.645;6.127;5.248;10.923
1495428358;13.426;4.649;6.125;5.259;10.741
1495428363;13.430;4.653;6.136;5.258;10.786
1495428368;13.580;4.706;6.121;5.243;10.789
1495428374;13.447;4.647;6.136;5.242;10.918
1495428379;13.446;4.655;6.128;5.255;10.788
1495428384;13.580;4.667;6.136;5.255;10.785
1495428389;13.400;4.697;6.133;5.248;10.917
1495428394;13.428;4.652;6.138;5.257;10.753
1495428399;13.445;4.657;6.116;5.256;10.792
1495428404;13.581;4.707;6.134;5.251;10.788
1495428409;13.447;4.646;6.126;5.243;10.921
1495428414;13.446;4.655;6.132;5.255;10.785
1495428419;13.581;4.655;6.138;5.265;10.756
1495428424;13.443;4.700;6.122;5.242;10.918
