1495414805;13.427;4.657;6.125;5.259;10.911
1495414810;13.427;4.657;6.136;5.255;10.851
1495414815;13.545;4.700;6.124;5.254;10.852
1495414820;13.399;4.647;6.222;5.261;10.889
1495414825;13.415;4.655;6.185;5.278;10.810
1495414830;13.411;4.653;6.124;5.256;10.854
1495414835;13.563;4.705;6.126;5.243;10.875
1495414840;13.428;4.656;6.126;5.251;10.914
1495414845;13.427;4.656;6.132;5.256;10.873
1495414850;13.563;4.694;6.125;5.256;10.880
1495414855;13.380;4.701;6.131;5.249;10.915
1495414860;13.409;4.651;6.134;5.259;10.824
1495414865;13.423;4.656;6.138;5.260;10.872
1495414870;13.563;4.707;6.128;5.254;10.856
1495414875;13.428;4.647;6.137;5.249;10.914
1495414880;13.427;4.657;6.134;5.259;10.875
1495414885;13.545;4.654;6.125;5.260;10.865
1495414891;13.383;4.701;6.138;5.251;10.917
1495414896;13.424;4.656;6.141;5.259;10.823
1495414901;13.427;4.657;6.124;5.257;10.878
1495414906;13.563;4.708;6.128;5.257;10.876
1495414911;13.428;4.646;6.136;5.248;10.906
1495414916;13.406;4.649;6.138;5.257;10.848
1495414921;13.545;4.649;6.134;5.256;10.853
1495414926;13.497;4.705;6.130;5.246;10.915
1495414931;13.427;4.656;6.123;5.257;10.832
1495414936;13.427;4.657;6.123;5.256;10.879
1495414941;13.563;4.708;6.127;5.255;10.856
1495414946;13.403;4.636;6.140;5.246;10.911
1495414951;13.389;4.648;6.134;5.257;10.837
1495414956;13.538;4.652;6.141;5.254;10.877
1495414961;13.563;4.705;6.128;5.244;10.850
1495414966;13.427;4.654;6.132;5.256;10.914
1495414971;13.427;4.654;6.132;5.254;10.881
1495414976;13.563;4.702;6.166;5.256;10.838
1495414981;13.399;4.634;6.157;5.250;10.914
1495414986;13.424;4.654;6.127;5.253;10.840
1495414991;13.442;4.655;6.123;5.253;10.878
1495414996;13.563;4.706;6.132;5.244;10.870
1495415001;13.428;4.654;6.135;5.256;10.911
1495415007;13.427;4.654;6.138;5.257;10.808
1495415012;13.557;4.705;6.134;5.266;10.834
1495415017;13.396;4.646;6.125;5.245;10.908
1495415022;13.427;4.656;6.129;5.253;10.832
1495415027;13.426;4.656;6.139;5.255;10.873
1495415032;13.563;4.707;6.134;5.245;10.842
1495415037;13.428;4.655;6.133;5.257;10.913
1495415042;13.409;4.649;6.126;5.257;10.841
1495415047;13.550;4.705;6.138;5.255;10.878
1495415052;13.399;4.678;6.129;5.245;10.911
1495415057;13.428;4.655;6.121;5.255;10.829
1495415062;13.426;4.656;6.137;5.256;10.878
1495415067;13.564;4.707;6.134;5.247;10.873
1495415072;13.409;4.648;6.134;5.254;10.915
1495415077;13.412;4.649;6.140;5.258;10.878
1495415082;13.563;4.697;6.123;5.257;10.880
1495415087;13.399;4.705;6.121;5.248;10.915
1495415092;13.428;4.654;6.138;5.257;10.829
1495415097;13.427;4.655;6.135;5.256;10.879
1495415102;13.545;4.699;6.133;5.256;10.821
1495415107;13.391;4.640;6.129;5.251;10.910
1495415112;13.424;4.655;6.135;5.254;10.857
1495415117;13.563;4.655;6.125;5.254;10.859
1495415123;13.398;4.708;6.127;5.246;10.918
1495415128;13.428;4.658;6.123;5.260;10.821
1495415133;13.396;4.649;6.138;5.259;10.851
1495415138;13.548;4.701;6.141;5.263;10.835
1495415143;13.424;4.643;6.145;5.247;10.911
1495415148;13.427;4.655;6.121;5.255;10.850
1495415153;13.564;4.655;6.120;5.254;10.861
1495415158;13.444;4.707;6.134;5.244;10.911
1495415163;13.427;4.649;6.145;5.259;10.818
1495415168;13.407;4.647;6.143;5.256;10.847
1495415173;13.560;4.705;6.126;5.245;10.847
1495415178;13.428;4.655;6.138;5.250;10.915
1495415183;13.428;4.658;6.139;5.258;10.870
1495415188;13.564;4.708;6.137;5.258;10.866
1495415193;13.399;4.705;6.130;5.255;10.880
1495415198;13.423;4.649;6.153;5.258;10.811
1495415203;13.423;4.655;6.125;5.254;10.844
1495415208;13.564;4.707;6.133;5.245;10.857
1495415213;13.428;4.653;6.126;5.246;10.917
1495415218;13.428;4.656;6.124;5.258;10.855
1495415223;13.564;4.676;6.140;5.255;10.871
1495415228;13.380;4.701;6.128;5.246;10.913
1495415233;13.409;4.649;6.126;5.260;10.824
1495415239;13.426;4.657;6.138;5.257;10.859
1495415244;13.564;4.707;6.122;5.250;10.852
1495415249;13.428;4.645;6.122;5.244;10.918
1495415254;13.428;4.656;6.134;5.255;10.858
1495415259;13.546;4.650;6.131;5.256;10.855
1495415264;13.383;4.703;6.140;5.248;10.912
1495415269;13.424;4.656;6.122;5.261;10.846
1495415274;13.427;4.656;6.139;5.258;10.863
1495415279;13.564;4.707;6.133;5.259;10.850
1495415284;13.428;4.645;6.137;5.246;10.919
1495415289;13.410;4.649;6.130;5.257;10.838
1495415294;13.546;4.647;6.137;5.262;10.833
1495415299;13.465;4.706;6.135;5.249;10.920
1495415304;13.428;4.656;6.125;5.261;10.928
1495415309;13.427;4.655;6.134;5.257;10.853
1495415314;13.564;4.705;6.135;5.255;10.853
1495415319;13.405;4.638;6.131;5.248;10.916
1495415324;13.409;4.647;6.141;5.259;10.834
1495415329;13.557;4.652;6.141;5.258;10.846
1495415334;13.562;4.707;6.134;5.250;10.912
1495415339;13.428;4.656;6.133;5.262;10.942
1495415344;13.428;4.655;6.138;5.259;10.858
1495415349;13.557;4.698;6.131;5.262;10.828
1495415355;13.413;4.638;6.192;5.251;10.914
1495415360;13.424;4.653;6.138;5.256;10.842
1495415365;13.503;4.654;6.135;5.255;10.853
1495415370;13.563;4.706;6.124;5.246;10.854
1495415375;13.428;4.655;6.130;5.259;10.905
1495415380;13.428;4.655;6.130;5.280;10.817
1495415385;13.561;4.706;6.142;5.282;10.826
1495415390;13.401;4.642;6.123;5.250;10.915
1495415395;13.428;4.654;6.131;5.257;10.834
1495415400;13.418;4.656;6.139;5.257;10.852
1495415405;13.563;4.708;6.132;5.249;10.850
1495415410;13.428;4.657;6.141;5.265;10.914
1495415415;13.413;4.655;6.143;5.260;10.825
1495415420;13.549;4.704;6.131;5.271;10.821
1495415425;13.385;4.660;6.138;5.247;10.911
1495415430;13.413;4.652;6.140;5.260;10.817
1495415435;13.423;4.655;6.126;5.260;10.854
1495415440;13.564;4.706;6.133;5.248;10.851
1495415445;13.428;4.654;6.128;5.257;10.915
1495415450;13.428;4.653;6.135;5.256;10.861
1495415455;13.546;4.697;6.120;5.256;10.855
1495415460;13.382;4.679;6.142;5.249;10.919
1495415465;13.424;4.652;6.122;5.254;10.829
1495415471;13.427;4.654;6.125;5.256;10.854
1495415476;13.563;4.706;6.134;5.246;10.856
1495415481;13.428;4.653;6.136;5.247;10.918
1495415486;13.407;4.648;6.133;5.260;10.820
1495415491;13.539;4.685;6.132;5.258;10.832
1495415496;13.396;4.702;6.130;5.246;10.915
1495415501;13.429;4.653;6.140;5.256;10.819
1495415506;13.427;4.654;6.139;5.258;10.860
1495415511;13.564;4.705;6.122;5.252;10.852
1495415516;13.407;4.640;6.127;5.250;10.918
1495415521;13.415;4.641;6.150;5.262;10.826
1495415526;13.561;4.670;6.132;5.257;10.852
1495415531;13.399;4.704;6.133;5.246;10.916
1495415536;13.428;4.653;6.120;5.257;10.825
1495415541;13.427;4.653;6.132;5.256;10.861
1495415546;13.564;4.702;6.151;5.256;10.842
1495415551;13.425;4.641;6.151;5.251;10.875
1495415556;13.424;4.653;6.139;5.258;10.853
1495415561;13.564;4.657;6.124;5.258;10.856
1495415566;13.399;4.706;6.134;5.248;10.921
1495415571;13.429;4.655;6.125;5.260;10.817
1495415576;13.427;4.656;6.121;5.262;10.811
1495415581;13.552;4.706;6.129;5.264;10.824
1495415587;13.413;4.643;6.143;5.250;10.919
1495415592;13.428;4.654;6.130;5.259;10.860
1495415597;13.564;4.655;6.141;5.258;10.844
1495415602;13.416;4.706;6.135;5.247;10.916
1495415607;13.429;4.655;6.124;5.257;10.859
1495415612;13.409;4.650;6.124;5.256;10.865
1495415617;13.532;4.704;6.143;5.260;10.836
1495415622;13.425;4.643;6.141;5.250;10.916
1495415627;13.428;4.657;6.137;5.258;10.853
1495415632;13.564;4.657;6.126;5.258;10.837
1495415637;13.523;4.707;6.126;5.245;10.925
1495415642;13.413;4.649;6.130;5.260;10.915
1495415647;13.413;4.649;6.136;5.256;10.844
1495415652;13.561;4.703;6.130;5.254;10.848
1495415657;13.426;4.643;6.128;5.244;10.923
1495415662;13.428;4.655;6.139;5.255;10.863
1495415667;13.534;4.655;6.121;5.256;10.860
1495415672;13.546;4.701;6.135;5.250;10.908
1495415677;13.410;4.650;6.132;5.261;10.941
1495415682;13.424;4.654;6.127;5.254;10.868
1495415687;13.564;4.708;6.125;5.253;10.858
1495415692;13.401;4.682;6.126;5.247;10.916
1495415697;13.429;4.656;6.138;5.255;10.830
1495415703;13.408;4.646;6.133;5.254;10.844
1495415708;13.546;4.701;6.138;5.246;10.834
1495415713;13.425;4.652;6.139;5.244;10.917
1495415718;13.428;4.658;6.140;5.255;10.857
1495415723;13.564;4.687;6.135;5.258;10.855
1495415728;13.400;4.707;6.122;5.248;10.919
1495415733;13.428;4.650;6.148;5.260;10.796
1495415738;13.406;4.647;6.142;5.256;10.838
1495415743;13.561;4.706;6.137;5.244;10.840
1495415748;13.429;4.652;6.121;5.244;10.924
1495415753;13.429;4.657;6.139;5.257;10.862
1495415758;13.564;4.670;6.128;5.258;10.862
1495415763;13.400;4.706;6.118;5.252;10.903
1495415768;13.424;4.651;6.147;5.265;10.794
1495415773;13.424;4.655;6.123;5.257;10.831
1495415778;13.564;4.706;6.128;5.258;10.840
1495415783;13.429;4.645;6.118;5.248;10.922
1495415788;13.429;4.657;6.127;5.258;10.857
1495415793;13.564;4.655;6.119;5.258;10.855
1495415798;13.384;4.701;6.128;5.266;10.908
1495415803;13.425;4.654;6.117;5.257;10.828
1495415808;13.428;4.655;6.122;5.254;10.858
1495415813;13.564;4.707;6.120;5.254;10.859
1495415819;13.429;4.645;6.135;5.247;10.919
1495415824;13.429;4.655;6.123;5.257;10.862
1495415829;13.547;4.650;6.141;5.264;10.812
1495415834;13.522;4.705;6.126;5.246;10.917
1495415839;13.429;4.655;6.138;5.258;10.833
1495415844;13.428;4.656;6.129;5.258;10.851
1495415849;13.564;4.708;6.136;5.257;10.851
1495415854;13.428;4.646;6.133;5.246;10.923
1495415859;13.407;4.651;6.129;5.260;10.813
1495415864;13.546;4.653;6.131;5.260;10.850
1495415869;13.544;4.708;6.123;5.249;10.925
1495415874;13.429;4.657;6.131;5.259;10.887
1495415879;13.428;4.655;6.132;5.256;10.851
1495415884;13.564;4.706;6.123;5.256;10.855
1495415889;13.387;4.638;6.139;5.252;10.927
1495415894;13.414;4.650;6.128;5.258;10.845
1495415899;13.539;4.656;6.125;5.258;10.854
1495415904;13.564;4.707;6.135;5.250;10.926
1495415909;13.429;4.655;6.128;5.257;10.922
1495415914;13.429;4.653;6.127;5.257;10.856
1495415919;13.562;4.699;6.136;5.262;10.825
1495415924;13.396;4.638;6.132;5.251;10.926
1495415929;13.429;4.654;6.133;5.259;10.838
1495415935;13.487;4.653;6.121;5.257;10.853
1495415940;13.564;4.706;6.124;5.248;10.924
1495415945;13.429;4.654;6.132;5.260;10.930
1495415950;13.428;4.656;6.138;5.279;10.838
1495415955;13.549;4.698;6.133;5.259;10.855
1495415960;13.404;4.645;6.135;5.248;10.916
1495415965;13.429;4.654;6.138;5.256;10.823
1495415970;13.434;4.655;6.122;5.257;10.863
1495415975;13.564;4.708;6.124;5.250;10.878
1495415980;13.429;4.655;6.130;5.260;10.930
1495415985;13.410;4.649;6.130;5.257;10.844
1495415990;13.561;4.707;6.131;5.259;10.856
1495415995;13.401;4.693;6.133;5.251;10.918
1495416000;13.429;4.657;6.139;5.258;10.820
1495416005;13.428;4.655;6.122;5.256;10.859
1495416010;13.564;4.708;6.136;5.245;10.849
1495416015;13.414;4.647;6.132;5.248;10.918
1495416020;13.425;4.655;6.139;5.256;10.840
1495416025;13.549;4.681;6.143;5.259;10.838
1495416030;13.385;4.700;6.128;5.251;10.911
1495416035;13.426;4.652;6.133;5.259;10.820
1495416040;13.428;4.652;6.130;5.257;10.846
1495416045;13.565;4.703;6.124;5.248;10.849
1495416051;13.429;4.647;6.129;5.245;10.923
1495416056;13.410;4.649;6.130;5.262;10.843
1495416061;13.529;4.658;6.140;5.261;10.834
1495416066;13.397;4.704;6.137;5.250;10.914
1495416071;13.429;4.655;6.135;5.263;10.824
1495416076;13.428;4.656;6.120;5.259;10.852
1495416081;13.564;4.707;6.131;5.261;10.848
1495416086;13.392;4.636;6.127;5.249;10.917
1495416091;13.421;4.647;6.144;5.262;10.840
1495416096;13.561;4.653;6.126;5.259;10.844
1495416101;13.410;4.708;6.123;5.251;10.916
1495416106;13.429;4.656;6.125;5.263;10.815
1495416111;13.428;4.656;6.126;5.260;10.847
1495416116;13.564;4.702;6.220;5.265;10.817
1495416121;13.426;4.643;6.155;5.264;10.885
1495416126;13.426;4.654;6.125;5.257;10.853
1495416131;13.565;4.655;6.129;5.257;10.844
1495416136;13.457;4.706;6.136;5.248;10.920
1495416141;13.429;4.657;6.124;5.262;10.884
1495416146;13.428;4.657;6.122;5.266;10.804
1495416151;13.561;4.706;6.131;5.258;10.862
1495416156;13.414;4.645;6.136;5.248;10.919
1495416161;13.429;4.657;6.120;5.259;10.847
1495416167;13.565;4.657;6.123;5.261;10.843
1495416172;13.508;4.709;6.122;5.248;10.918
1495416177;13.429;4.656;6.130;5.257;10.930
1495416182;13.410;4.652;6.134;5.256;10.852
1495416187;13.547;4.704;6.120;5.260;10.842
1495416192;13.424;4.647;6.138;5.250;10.920
1495416197;13.429;4.658;6.132;5.259;10.847
1495416202;13.537;4.656;6.139;5.257;10.846
1495416207;13.565;4.709;6.127;5.248;10.870
1495416212;13.412;4.651;6.136;5.262;10.914
1495416217;13.411;4.651;6.140;5.262;10.844
1495416222;13.561;4.706;6.128;5.257;10.854
1495416227;13.417;4.647;6.127;5.247;10.919
1495416232;13.429;4.658;6.130;5.259;10.855
1495416237;13.505;4.657;6.132;5.260;10.849
1495416242;13.547;4.703;6.136;5.252;10.845
1495416247;13.412;4.651;6.140;5.260;10.917
1495416252;13.426;4.657;6.129;5.262;10.849
1495416257;13.565;4.709;6.122;5.260;10.849
1495416262;13.409;4.646;6.135;5.249;10.919
1495416267;13.429;4.657;6.128;5.259;10.830
1495416272;13.434;4.651;6.126;5.265;10.824
1495416277;13.544;4.702;6.133;5.255;10.817
1495416283;13.426;4.655;6.137;5.259;10.918
1495416288;13.429;4.658;6.139;5.258;10.848
1495416293;13.565;4.710;6.121;5.259;10.843
1495416298;13.402;4.670;6.130;5.251;10.915
1495416303;13.424;4.651;6.148;5.266;10.805
1495416308;13.410;4.646;6.139;5.261;10.820
1495416313;13.561;4.708;6.122;5.250;10.837
1495416318;13.430;4.659;6.125;5.257;10.915
1495416323;13.429;4.657;6.125;5.261;10.848
1495416328;13.565;4.708;6.126;5.260;10.850
1495416333;13.401;4.704;6.145;5.262;10.918
1495416338;13.426;4.654;6.152;5.264;10.790
1495416343;13.424;4.656;6.125;5.259;10.833
1495416348;13.565;4.710;6.130;5.248;10.844
1495416353;13.430;4.656;6.135;5.255;10.913
1495416358;13.429;4.656;6.127;5.260;10.844
1495416363;13.565;4.685;6.127;5.258;10.831
1495416368;13.383;4.702;6.130;5.251;10.903
1495416373;13.426;4.655;6.122;5.258;10.809
1495416378;13.428;4.658;6.131;5.261;10.843
1495416383;13.565;4.709;6.123;5.253;10.840
1495416388;13.430;4.651;6.125;5.247;10.921
1495416393;13.429;4.657;6.123;5.258;10.844
1495416399;13.550;4.669;6.126;5.259;10.832
1495416404;13.383;4.707;6.133;5.252;10.918
1495416409;13.429;4.658;6.136;5.261;10.815
1495416414;13.428;4.657;6.138;5.258;10.843
1495416419;13.566;4.709;6.123;5.255;10.835
1495416424;13.430;4.648;6.127;5.259;10.927
1495416429;13.414;4.652;6.138;5.264;10.827
1495416434;13.550;4.700;6.120;5.259;10.828
1495416439;13.400;4.643;6.122;5.247;10.920
1495416444;13.429;4.655;6.130;5.257;10.827
1495416449;13.419;4.656;6.132;5.258;10.846
1495416454;13.566;4.709;6.126;5.250;10.802
1495416459;13.412;4.653;6.123;5.267;10.915
1495416464;13.411;4.651;6.145;5.260;10.838
1495416469;13.562;4.706;6.130;5.257;10.838
1495416474;13.402;4.646;6.127;5.247;10.911
1495416479;13.429;4.657;6.122;5.259;10.814
1495416484;13.428;4.657;6.140;5.260;10.846
1495416489;13.555;4.698;6.138;5.256;10.811
1495416494;13.411;4.652;6.129;5.266;10.917
1495416499;13.426;4.654;6.135;5.257;10.843
1495416504;13.565;4.709;6.121;5.257;10.839
1495416509;13.402;4.708;6.123;5.248;10.913
1495416515;13.430;4.658;6.136;5.261;10.811
1495416520;13.428;4.657;6.131;5.270;10.832
1495416525;13.547;4.702;6.143;5.254;10.827
1495416530;13.427;4.650;6.130;5.245;10.917
1495416535;13.429;4.656;6.130;5.257;10.834
1495416540;13.565;4.682;6.136;5.259;10.841
1495416545;13.402;4.708;6.127;5.247;10.919
1495416550;13.430;4.656;6.121;5.259;10.801
1495416555;13.410;4.653;6.132;5.262;10.819
1495416560;13.562;4.708;6.124;5.254;10.843
1495416565;13.430;4.649;6.123;5.248;10.918
1495416570;13.429;4.655;6.120;5.257;10.838
1495416575;13.566;4.657;6.135;5.258;10.844
1495416580;13.401;4.709;6.122;5.250;10.911
1495416585;13.411;4.652;6.125;5.264;10.794
1495416590;13.426;4.656;6.122;5.260;10.847
1495416595;13.566;4.708;6.127;5.263;10.848
1495416600;13.430;4.646;6.140;5.248;10.917
1495416605;13.430;4.658;6.122;5.259;10.841
1495416610;13.566;4.658;6.127;5.258;10.848
1495416615;13.527;4.702;6.143;5.253;10.897
1495416620;13.427;4.659;6.140;5.263;10.908
1495416625;13.408;4.654;6.135;5.261;10.825
1495416631;13.546;4.704;6.132;5.259;10.825
1495416636;13.422;4.647;6.137;5.247;10.914
1495416641;13.429;4.660;6.122;5.259;10.846
1495416646;13.557;4.661;6.127;5.261;10.837
1495416651;13.566;4.712;6.135;5.250;10.919
1495416656;13.426;4.652;6.132;5.264;10.899
1495416661;13.426;4.654;6.174;5.262;10.835
1495416666;13.562;4.710;6.128;5.258;10.843
1495416671;13.420;4.650;6.133;5.251;10.914
1495416676;13.430;4.658;6.137;5.257;10.839
1495416681;13.529;4.658;6.135;5.256;10.840
1495416686;13.566;4.710;6.140;5.268;10.816
1495416691;13.426;4.658;6.124;5.282;10.917
1495416696;13.426;4.658;6.126;5.260;10.833
1495416701;13.566;4.709;6.122;5.256;10.844
1495416706;13.403;4.649;6.120;5.247;10.913
1495416711;13.430;4.661;6.136;5.260;10.826
1495416716;13.431;4.660;6.131;5.259;10.806
1495416721;13.547;4.708;6.131;5.247;10.783
1495416726;13.415;4.658;6.140;5.264;10.914
1495416731;13.429;4.659;6.138;5.259;10.842
1495416736;13.566;4.712;6.134;5.259;10.843
1495416741;13.403;4.649;6.135;5.248;10.918
1495416747;13.430;4.659;6.125;5.256;10.826
1495416752;13.410;4.652;6.131;5.255;10.841
1495416757;13.552;4.705;6.123;5.246;10.824
1495416762;13.430;4.660;6.125;5.262;10.922
1495416767;13.429;4.660;6.119;5.256;10.845
1495416772;13.566;4.709;6.133;5.254;10.851
1495416777;13.403;4.658;6.131;5.245;10.921
1495416782;13.411;4.653;6.139;5.259;10.793
1495416787;13.416;4.654;6.127;5.259;10.844
1495416792;13.562;4.710;6.125;5.245;10.845
1495416797;13.430;4.659;6.121;5.255;10.911
1495416802;13.430;4.659;6.123;5.257;10.853
1495416807;13.566;4.712;6.110;5.257;10.844
1495416812;13.370;4.701;6.138;5.253;10.908
1495416817;13.412;4.652;6.145;5.257;10.795
1495416822;13.425;4.656;6.139;5.255;10.845
1495416827;13.566;4.709;6.128;5.241;10.842
1495416832;13.430;4.655;6.130;5.245;10.915
1495416837;13.430;4.658;6.134;5.258;10.841
1495416842;13.566;4.685;6.156;5.263;10.837
1495416847;13.383;4.701;6.131;5.247;10.914
1495416852;13.427;4.655;6.137;5.259;10.817
1495416858;13.429;4.657;6.132;5.260;10.848
1495416863;13.566;4.709;6.129;5.249;10.845
1495416868;13.430;4.651;6.140;5.245;10.916
1495416873;13.430;4.657;6.134;5.263;10.819
1495416878;13.546;4.671;6.130;5.264;10.819
1495416883;13.398;4.704;6.122;5.248;10.919
1495416888;13.430;4.654;6.120;5.257;10.813
1495416893;13.429;4.652;6.138;5.256;10.847
1495416898;13.566;4.702;6.124;5.250;10.838
1495416903;13.430;4.645;6.125;5.245;10.914
1495416908;13.401;4.649;6.140;5.258;10.821
1495416913;13.562;4.659;6.141;5.261;10.840
1495416918;13.402;4.708;6.132;5.249;10.915
1495416923;13.430;4.656;6.131;5.260;10.817
1495416928;13.430;4.656;6.137;5.257;10.843
1495416933;13.566;4.708;6.122;5.259;10.839
1495416938;13.397;4.640;6.141;5.253;10.893
1495416943;13.426;4.656;6.122;5.260;10.832
1495416948;13.566;4.657;6.123;5.259;10.842
1495416953;13.425;4.708;6.131;5.247;10.917
1495416958;13.430;4.656;6.122;5.259;10.811
1495416963;13.430;4.659;6.138;5.258;10.844
1495416968;13.544;4.703;6.139;5.262;10.829
1495416974;13.427;4.647;6.134;5.248;10.917
1495416979;13.430;4.657;6.135;5.257;10.840
1495416984;13.566;4.657;6.135;5.259;10.837
1495416989;13.473;4.709;6.135;5.248;10.917
1495416994;13.430;4.658;6.130;5.261;10.810
1495416999;13.390;4.647;6.135;5.265;10.813
1495417004;13.563;4.708;6.135;5.258;10.838
1495417009;13.430;4.645;6.128;5.248;10.917
1495417014;13.430;4.657;6.121;5.257;10.843
1495417019;13.566;4.658;6.136;5.261;10.840
1495417024;13.535;4.708;6.132;5.248;10.922
1495417029;13.428;4.648;6.151;5.268;10.859
1495417034;13.427;4.656;6.136;5.260;10.834
1495417039;13.566;4.708;6.135;5.259;10.841
1495417044;13.428;4.646;6.134;5.248;10.919
1495417049;13.430;4.655;6.134;5.257;10.834
1495417054;13.538;4.658;6.121;5.260;10.839
1495417059;13.569;4.708;6.144;5.275;10.907
1495417064;13.427;4.657;6.135;5.264;10.949
1495417069;13.430;4.657;6.131;5.258;10.838
1495417074;13.566;4.709;6.134;5.258;10.841
1495417079;13.410;4.647;6.130;5.250;10.922
1495417084;13.430;4.658;6.136;5.259;10.806
1495417090;13.429;4.658;6.133;5.259;10.828
1495417095;13.548;4.705;6.139;5.246;10.841
1495417100;13.430;4.658;6.140;5.266;10.916
1495417105;13.430;4.657;6.122;5.260;10.837
1495417110;13.567;4.709;6.131;5.260;10.837
1495417115;13.403;4.675;6.120;5.248;10.918
1495417120;13.430;4.658;6.121;5.262;10.808
1495417125;13.411;4.651;6.130;5.260;10.834
1495417130;13.563;4.709;6.123;5.248;10.808
1495417135;13.431;4.657;6.116;5.260;10.915
1495417140;13.431;4.658;6.138;5.260;10.838
1495417145;13.567;4.710;6.138;5.262;10.830
1495417150;13.402;4.699;6.126;5.251;10.914
1495417155;13.410;4.650;6.127;5.263;10.794
1495417160;13.426;4.655;6.126;5.258;10.836
1495417165;13.567;4.708;6.130;5.248;10.838
1495417170;13.431;4.658;6.138;5.256;10.916
1495417175;13.431;4.657;6.133;5.263;10.839
1495417180;13.566;4.694;6.136;5.261;10.839
1495417185;13.373;4.698;6.142;5.250;10.918
1495417190;13.427;4.655;6.127;5.259;10.806
1495417195;13.430;4.658;6.135;5.262;10.837
1495417200;13.567;4.707;6.133;5.262;10.831
1495417206;13.431;4.646;6.131;5.251;10.920
1495417211;13.431;4.653;6.130;5.258;10.833
1495417216;13.533;4.640;6.135;5.263;10.830
1495417221;13.563;4.705;6.133;5.251;10.904
1495417226;13.409;4.647;6.155;5.266;10.825
1495417231;13.411;4.647;6.185;5.265;10.808
1495417236;13.563;4.705;6.134;5.257;10.833
1495417241;13.416;4.644;6.135;5.251;10.923
1495417246;13.416;4.650;6.135;5.263;10.821
1495417251;13.500;4.656;6.130;5.259;10.833
1495417256;13.566;4.706;6.137;5.264;10.845
1495417261;13.427;4.654;6.131;5.266;10.844
1495417266;13.427;4.654;6.124;5.261;10.833
1495417271;13.567;4.708;6.135;5.262;10.829
1495417276;13.404;4.643;6.136;5.252;10.918
1495417281;13.431;4.654;6.136;5.259;10.814
1495417286;13.428;4.654;6.131;5.260;10.819
1495417291;13.551;4.704;6.123;5.253;10.797
1495417296;13.413;4.650;6.123;5.266;10.916
1495417301;13.430;4.654;6.133;5.261;10.834
1495417306;13.567;4.704;6.128;5.259;10.833
1495417311;13.403;4.670;6.123;5.251;10.924
1495417316;13.431;4.654;6.137;5.263;10.803
1495417322;13.411;4.646;6.128;5.262;10.829
1495417327;13.548;4.697;6.128;5.250;10.828
1495417332;13.428;4.654;6.132;5.256;10.917
1495417337;13.431;4.654;6.133;5.260;10.832
1495417342;13.567;4.702;6.134;5.260;10.835
1495417347;13.403;4.706;6.131;5.252;10.922
1495417352;13.413;4.649;6.139;5.263;10.791
1495417357;13.415;4.649;6.137;5.261;10.826
1495417362;13.563;4.705;6.133;5.247;10.834
1495417367;13.431;4.652;6.127;5.248;10.920
1495417372;13.431;4.657;6.133;5.263;10.831
1495417377;13.567;4.693;6.139;5.259;10.836
1495417382;13.377;4.699;6.140;5.251;10.914
1495417387;13.393;4.651;6.159;5.269;10.787
1495417392;13.426;4.655;6.126;5.262;10.832
1495417397;13.566;4.707;6.121;5.251;10.834
1495417402;13.431;4.650;6.121;5.249;10.916
1495417407;13.431;4.657;6.130;5.263;10.832
1495417412;13.567;4.658;6.134;5.266;10.811
1495417417;13.394;4.697;6.140;5.254;10.914
1495417422;13.428;4.654;6.125;5.262;10.807
1495417427;13.430;4.657;6.130;5.263;10.834
1495417433;13.567;4.708;6.129;5.259;10.836
1495417438;13.431;4.644;6.136;5.249;10.920
1495417443;13.431;4.655;6.128;5.268;10.786
1495417448;13.563;4.654;6.154;5.262;10.832
1495417453;13.481;4.706;6.124;5.253;10.917
1495417458;13.431;4.656;6.130;5.260;10.923
1495417463;13.430;4.657;6.135;5.262;10.829
1495417468;13.567;4.705;6.131;5.260;10.834
1495417473;13.431;4.645;6.137;5.251;10.922
1495417478;13.416;4.650;6.139;5.277;10.807
1495417483;13.528;4.654;6.121;5.259;10.825
1495417488;13.567;4.707;6.135;5.252;10.915
1495417493;13.431;4.656;6.130;5.264;10.939
1495417498;13.431;4.655;6.137;5.260;10.831
1495417503;13.567;4.707;6.119;5.261;10.831
1495417508;13.393;4.638;6.136;5.263;10.910
1495417513;13.428;4.653;6.124;5.260;10.828
1495417519;13.443;4.654;6.121;5.260;10.834
1495417524;13.567;4.706;6.131;5.251;10.858
1495417529;13.431;4.654;6.132;5.260;10.924
1495417534;13.430;4.654;6.128;5.259;10.835
1495417539;13.549;4.699;6.140;5.270;10.797
1495417544;13.399;4.642;6.127;5.250;10.918
1495417549;13.431;4.655;6.135;5.259;10.822
1495417554;13.429;4.656;6.121;5.263;10.836
1495417559;13.567;4.708;6.128;5.252;10.832
1495417564;13.431;4.656;6.123;5.264;10.919
1495417569;13.411;4.648;6.147;5.260;10.776
1495417574;13.552;4.708;6.124;5.262;10.828
1495417579;13.404;4.678;6.127;5.251;10.913
1495417584;13.431;4.657;6.139;5.260;10.814
1495417589;13.430;4.656;6.121;5.259;10.831
1495417594;13.567;4.708;6.133;5.250;10.825
1495417599;13.432;4.653;6.162;5.259;10.915
1495417604;13.416;4.656;6.125;5.263;10.827
1495417609;13.567;4.709;6.125;5.261;10.827
1495417614;13.403;4.698;6.135;5.249;10.922
1495417619;13.431;4.657;6.126;5.261;10.808
1495417624;13.429;4.659;6.125;5.263;10.833
