1495468803;13.355;4.658;6.197;5.200;10.911
1495468808;13.354;4.658;6.194;5.197;10.857
1495468813;13.498;4.709;6.186;5.195;10.851
1495468818;13.334;4.646;6.191;5.188;10.829
1495468823;13.336;4.656;6.195;5.197;10.840
1495468828;13.352;4.659;6.197;5.199;10.847
1495468833;13.498;4.710;6.185;5.189;10.777
1495468838;13.355;4.658;6.202;5.201;10.847
1495468843;13.354;4.657;6.195;5.195;10.851
1495468848;13.498;4.709;6.189;5.187;10.858
1495468853;13.339;4.644;6.207;5.185;10.831
1495468858;13.353;4.658;6.195;5.197;10.857
1495468863;13.498;4.657;6.195;5.195;10.858
1495468869;13.322;4.708;6.178;5.185;10.837
1495468874;13.355;4.657;6.196;5.199;10.852
1495468879;13.354;4.657;6.196;5.198;10.849
1495468884;13.483;4.702;6.175;5.198;10.855
1495468889;13.346;4.643;6.178;5.186;10.833
1495468894;13.355;4.656;6.195;5.197;10.840
1495468899;13.498;4.709;6.195;5.199;10.848
1495468904;13.323;4.708;6.186;5.186;10.833
1495468909;13.355;4.656;6.192;5.196;10.845
1495468914;13.333;4.647;6.196;5.200;10.846
1495468919;13.495;4.707;6.189;5.191;10.858
1495468924;13.339;4.641;6.207;5.196;10.906
1495468929;13.337;4.654;6.196;5.200;10.851
1495468934;13.495;4.708;6.187;5.195;10.850
1495468939;13.342;4.645;6.186;5.186;10.835
1495468944;13.355;4.657;6.196;5.197;10.839
1495468949;13.363;4.656;6.196;5.194;10.851
1495468954;13.475;4.701;6.184;5.187;10.781
1495468959;13.351;4.651;6.207;5.199;10.834
1495468964;13.351;4.654;6.194;5.192;10.852
1495468969;13.498;4.708;6.197;5.195;10.859
1495468974;13.323;4.681;6.184;5.186;10.833
1495468979;13.355;4.653;6.195;5.193;10.851
1495468985;13.344;4.642;6.210;5.199;10.854
1495468990;13.453;4.706;6.188;5.199;10.836
1495468995;13.351;4.653;6.193;5.196;10.850
1495469000;13.354;4.654;6.195;5.194;10.856
1495469005;13.498;4.708;6.185;5.188;10.833
1495469010;13.355;4.654;6.200;5.194;10.832
1495469015;13.355;4.655;6.212;5.206;10.844
1495469020;13.495;4.689;6.190;5.197;10.848
1495469025;13.307;4.706;6.184;5.188;10.834
1495469030;13.354;4.655;6.195;5.195;10.847
1495469035;13.354;4.655;6.197;5.196;10.854
1495469040;13.498;4.707;6.190;5.199;10.852
1495469045;13.355;4.644;6.201;5.195;10.865
1495469050;13.335;4.648;6.202;5.195;10.846
1495469055;13.483;4.700;6.200;5.196;10.854
1495469060;13.320;4.644;6.186;5.188;10.839
1495469065;13.355;4.655;6.196;5.195;10.838
1495469070;13.353;4.656;6.196;5.196;10.850
1495469075;13.357;4.708;6.183;5.189;10.833
1495469080;13.339;4.651;6.201;5.202;10.838
1495469085;13.338;4.650;6.209;5.199;10.858
1495469090;13.495;4.706;6.187;5.195;10.846
1495469095;13.355;4.644;6.193;5.187;10.838
1495469101;13.355;4.657;6.196;5.199;10.845
1495469106;13.499;4.708;6.197;5.199;10.852
1495469111;13.318;4.657;6.192;5.191;10.834
1495469116;13.332;4.649;6.207;5.197;10.827
1495469121;13.350;4.655;6.200;5.200;10.846
1495469126;13.499;4.706;6.185;5.187;10.850
1495469131;13.355;4.651;6.202;5.185;10.829
1495469136;13.354;4.655;6.198;5.197;10.852
1495469141;13.499;4.653;6.203;5.206;10.845
1495469146;13.300;4.700;6.186;5.192;10.833
1495469151;13.352;4.653;6.194;5.199;10.839
1495469156;13.355;4.653;6.192;5.197;10.854
1495469161;13.499;4.707;6.187;5.199;10.844
1495469166;13.355;4.643;6.200;5.197;10.901
1495469171;13.354;4.653;6.197;5.197;10.850
1495469176;13.477;4.698;6.188;5.201;10.840
1495469181;13.342;4.641;6.186;5.190;10.838
1495469186;13.354;4.654;6.196;5.197;10.851
1495469191;13.379;4.653;6.197;5.197;10.852
1495469196;13.355;4.695;6.193;5.188;10.838
1495469201;13.355;4.654;6.190;5.197;10.842
1495469206;13.333;4.648;6.205;5.201;10.828
1495469211;13.495;4.705;6.182;5.188;10.854
1495469216;13.350;4.648;6.189;5.183;10.837
1495469222;13.355;4.653;6.196;5.195;10.845
1495469227;13.499;4.653;6.198;5.195;10.853
1495469232;13.322;4.706;6.186;5.184;10.834
1495469237;13.333;4.647;6.189;5.196;10.846
1495469242;13.351;4.653;6.197;5.194;10.856
1495469247;13.494;4.707;6.192;5.195;10.853
1495469252;13.348;4.643;6.195;5.186;10.830
1495469257;13.355;4.654;6.193;5.195;10.845
1495469262;13.367;4.655;6.195;5.196;10.853
1495469267;13.457;4.700;6.191;5.192;10.789
1495469272;13.352;4.653;6.192;5.197;10.860
1495469277;13.355;4.653;6.196;5.195;10.850
1495469282;13.499;4.707;6.195;5.196;10.854
1495469287;13.324;4.689;6.189;5.189;10.834
1495469292;13.355;4.655;6.196;5.196;10.838
1495469297;13.354;4.647;6.215;5.199;10.852
1495469302;13.495;4.705;6.188;5.192;10.842
1495469307;13.355;4.644;6.196;5.188;10.833
1495469312;13.355;4.656;6.197;5.196;10.855
1495469317;13.499;4.654;6.195;5.196;10.847
1495469322;13.333;4.655;6.189;5.189;10.835
1495469327;13.355;4.655;6.202;5.204;10.842
1495469333;13.493;4.652;6.198;5.198;10.845
1495469338;13.474;4.706;6.186;5.187;10.831
1495469343;13.355;4.655;6.195;5.201;10.853
1495469348;13.353;4.654;6.195;5.199;10.852
1495469353;13.499;4.707;6.184;5.189;10.834
1495469358;13.355;4.650;6.201;5.189;10.834
1495469363;13.339;4.647;6.205;5.199;10.851
1495469368;13.495;4.660;6.194;5.198;10.842
1495469373;13.323;4.652;6.185;5.188;10.834
1495469378;13.355;4.653;6.195;5.196;10.834
1495469383;13.350;4.653;6.196;5.199;10.845
1495469388;13.499;4.704;6.188;5.187;10.836
1495469393;13.336;4.646;6.195;5.200;10.860
1495469398;13.352;4.652;6.195;5.196;10.844
1495469403;13.499;4.705;6.196;5.197;10.846
1495469408;13.324;4.677;6.184;5.188;10.832
1495469413;13.355;4.652;6.195;5.196;10.839
1495469418;13.499;4.652;6.196;5.197;10.851
1495469423;13.405;4.697;6.190;5.191;10.830
1495469428;13.352;4.651;6.200;5.198;10.843
1495469433;13.405;4.652;6.198;5.195;10.842
1495469438;13.499;4.704;6.185;5.187;10.812
1495469443;13.356;4.652;6.208;5.197;10.851
1495469449;13.353;4.651;6.195;5.197;10.842
1495469454;13.481;4.695;6.197;5.189;10.846
1495469459;13.352;4.651;6.201;5.194;10.829
1495469464;13.355;4.652;6.194;5.197;10.842
1495469469;13.498;4.667;6.197;5.197;10.840
1495469474;13.324;4.654;6.195;5.189;10.833
1495469479;13.355;4.653;6.206;5.196;10.850
1495469484;13.486;4.650;6.231;5.200;10.845
1495469489;13.482;4.702;6.189;5.187;10.838
1495469494;13.356;4.652;6.200;5.198;10.917
1495469499;13.355;4.652;6.197;5.197;10.844
1495469504;13.498;4.704;6.191;5.195;10.849
1495469509;13.325;4.641;6.187;5.187;10.832
1495469514;13.356;4.651;6.197;5.199;10.814
1495469519;13.338;4.651;6.192;5.200;10.846
1495469524;13.457;4.699;6.197;5.194;10.830
1495469529;13.313;4.635;6.227;5.200;10.838
1495469534;13.352;4.649;6.196;5.200;10.847
1495469539;13.499;4.703;6.187;5.203;10.850
1495469544;13.356;4.640;6.193;5.188;10.839
1495469549;13.356;4.652;6.196;5.197;10.844
1495469554;13.498;4.650;6.225;5.202;10.838
1495469559;13.365;4.703;6.182;5.189;10.830
1495469565;13.340;4.652;6.187;5.202;10.865
1495469570;13.355;4.654;6.196;5.201;10.845
1495469575;13.499;4.704;6.188;5.202;10.845
1495469580;13.348;4.641;6.186;5.193;10.838
1495469585;13.356;4.651;6.190;5.202;10.843
1495469590;13.332;4.649;6.197;5.200;10.851
1495469595;13.339;4.696;6.189;5.193;10.829
1495469600;13.351;4.654;6.195;5.203;10.842
1495469605;13.354;4.654;6.197;5.203;10.840
1495469610;13.499;4.705;6.187;5.198;10.840
1495469615;13.356;4.645;6.197;5.192;10.836
1495469620;13.340;4.646;6.206;5.202;10.851
1495469625;13.483;4.648;6.195;5.202;10.847
1495469630;13.432;4.704;6.186;5.189;10.833
1495469635;13.356;4.653;6.197;5.203;10.872
1495469640;13.355;4.653;6.196;5.200;10.847
1495469645;13.499;4.704;6.195;5.199;10.845
1495469650;13.320;4.633;6.188;5.191;10.837
1495469655;13.334;4.646;6.210;5.200;10.834
1495469660;13.496;4.702;6.191;5.198;10.844
1495469665;13.324;4.679;6.185;5.190;10.843
1495469670;13.356;4.652;6.195;5.201;10.845
1495469675;13.354;4.652;6.196;5.199;10.853
1495469681;13.473;4.697;6.190;5.190;10.856
1495469686;13.332;4.639;6.203;5.188;10.833
1495469691;13.352;4.651;6.199;5.199;10.852
1495469696;13.499;4.651;6.195;5.199;10.847
1495469701;13.323;4.702;6.187;5.188;10.836
1495469706;13.356;4.651;6.196;5.200;10.842
1495469711;13.350;4.645;6.204;5.203;10.844
1495469716;13.479;4.695;6.188;5.189;10.767
1495469721;13.352;4.650;6.202;5.200;10.833
1495469726;13.355;4.652;6.195;5.199;10.849
1495469731;13.499;4.706;6.195;5.201;10.853
1495469736;13.324;4.678;6.187;5.190;10.837
1495469741;13.356;4.653;6.186;5.212;10.841
1495469746;13.351;4.648;6.224;5.205;10.836
1495469751;13.496;4.705;6.188;5.197;10.846
1495469756;13.356;4.645;6.199;5.188;10.843
1495469761;13.356;4.654;6.196;5.201;10.854
1495469766;13.499;4.652;6.196;5.202;10.850
1495469771;13.352;4.704;6.186;5.189;10.824
1495469776;13.343;4.651;6.203;5.206;10.859
1495469781;13.364;4.652;6.194;5.202;10.844
1495469786;13.499;4.704;6.185;5.189;10.815
1495469792;13.356;4.653;6.202;5.199;10.839
1495469797;13.356;4.653;6.196;5.197;10.851
1495469802;13.499;4.705;6.194;5.201;10.853
1495469807;13.308;4.663;6.192;5.191;10.850
1495469812;13.337;4.647;6.194;5.196;10.850
1495469817;13.355;4.651;6.196;5.199;10.853
1495469822;13.499;4.705;6.190;5.204;10.850
1495469827;13.356;4.641;6.196;5.189;10.836
1495469832;13.356;4.652;6.194;5.199;10.850
1495469837;13.480;4.646;6.211;5.203;10.850
1495469842;13.379;4.700;6.181;5.192;10.838
1495469847;13.352;4.654;6.196;5.202;10.888
1495469852;13.355;4.655;6.198;5.199;10.852
1495469857;13.499;4.706;6.188;5.197;10.846
1495469862;13.342;4.643;6.188;5.191;10.842
1495469867;13.331;4.648;6.200;5.199;10.833
1495469872;13.332;4.648;6.207;5.203;10.847
1495469877;13.496;4.705;6.187;5.193;10.793
1495469882;13.356;4.654;6.196;5.207;10.851
1495469887;13.355;4.653;6.193;5.201;10.850
1495469892;13.499;4.705;6.188;5.199;10.846
1495469897;13.325;4.647;6.215;5.193;10.869
1495469902;13.340;4.647;6.211;5.201;10.849
1495469908;13.496;4.650;6.200;5.199;10.847
1495469913;13.431;4.704;6.170;5.191;10.828
1495469918;13.356;4.653;6.194;5.202;10.868
1495469923;13.355;4.653;6.196;5.200;10.850
1495469928;13.499;4.705;6.191;5.196;10.839
1495469933;13.337;4.647;6.201;5.202;10.856
1495469938;13.352;4.652;6.195;5.203;10.852
1495469943;13.499;4.692;6.195;5.203;10.851
1495469948;13.324;4.705;6.185;5.191;10.847
1495469953;13.356;4.652;6.196;5.201;10.839
1495469958;13.355;4.652;6.195;5.200;10.842
1495469963;13.481;4.699;6.188;5.203;10.838
1495469968;13.352;4.641;6.200;5.193;10.844
1495469973;13.356;4.653;6.195;5.201;10.850
1495469978;13.499;4.655;6.195;5.201;10.845
1495469983;13.427;4.706;6.186;5.192;10.838
1495469988;13.357;4.654;6.192;5.202;10.920
1495469993;13.333;4.645;6.202;5.202;10.848
1495469998;13.496;4.703;6.189;5.197;10.849
1495470003;13.331;4.641;6.195;5.196;10.839
1495470008;13.356;4.652;6.193;5.196;10.856
1495470013;13.499;4.704;6.196;5.198;10.855
1495470018;13.325;4.659;6.179;5.189;10.841
1495470024;13.322;4.644;6.213;5.205;10.838
1495470029;13.351;4.653;6.197;5.202;10.853
1495470034;13.499;4.704;6.183;5.192;10.849
1495470039;13.357;4.649;6.193;5.190;10.841
1495470044;13.356;4.652;6.197;5.201;10.846
1495470049;13.499;4.657;6.196;5.201;10.846
1495470054;13.313;4.693;6.180;5.195;10.835
1495470059;13.352;4.651;6.195;5.204;10.840
1495470064;13.499;4.687;6.193;5.202;10.846
1495470069;13.324;4.704;6.184;5.191;10.847
1495470074;13.357;4.652;6.196;5.200;10.844
1495470079;13.355;4.652;6.195;5.201;10.853
1495470084;13.499;4.704;6.194;5.213;10.855
1495470089;13.353;4.640;6.205;5.194;10.845
1495470094;13.356;4.653;6.194;5.202;10.847
1495470099;13.499;4.654;6.195;5.204;10.842
1495470104;13.370;4.705;6.185;5.195;10.840
1495470109;13.356;4.653;6.194;5.204;10.845
1495470114;13.388;4.654;6.194;5.203;10.839
1495470119;13.481;4.701;6.189;5.195;10.795
1495470124;13.317;4.640;6.229;5.209;10.866
1495470129;13.350;4.646;6.203;5.207;10.848
1495470134;13.496;4.704;6.198;5.202;10.845
1495470140;13.325;4.663;6.189;5.193;10.838
1495470145;13.357;4.652;6.195;5.201;10.839
1495470150;13.355;4.653;6.195;5.199;10.847
1495470155;13.499;4.704;6.192;5.194;10.840
1495470160;13.353;4.648;6.189;5.187;10.832
1495470165;13.337;4.650;6.196;5.199;10.851
1495470170;13.499;4.651;6.195;5.201;10.843
1495470175;13.324;4.704;6.189;5.191;10.841
1495470180;13.356;4.652;6.197;5.202;10.838
1495470185;13.389;4.652;6.194;5.201;10.851
1495470190;13.481;4.698;6.181;5.190;10.812
1495470195;13.341;4.646;6.196;5.201;10.907
1495470200;13.353;4.652;6.209;5.200;10.846
1495470205;13.499;4.705;6.197;5.200;10.846
1495470210;13.325;4.673;6.187;5.191;10.847
1495470215;13.357;4.654;6.196;5.202;10.839
1495470220;13.339;4.646;6.192;5.202;10.850
1495470225;13.481;4.697;6.183;5.192;10.842
1495470230;13.353;4.645;6.205;5.192;10.831
1495470235;13.353;4.652;6.195;5.202;10.843
1495470240;13.499;4.652;6.184;5.203;10.840
1495470245;13.324;4.704;6.190;5.194;10.842
1495470250;13.338;4.647;6.199;5.207;10.831
1495470256;13.337;4.645;6.193;5.201;10.849
1495470261;13.496;4.704;6.193;5.190;10.782
1495470266;13.357;4.654;6.198;5.207;10.840
1495470271;13.356;4.655;6.195;5.202;10.844
1495470276;13.499;4.707;6.194;5.201;10.847
1495470281;13.309;4.664;6.186;5.196;10.834
1495470286;13.339;4.643;6.205;5.203;10.839
1495470291;13.352;4.652;6.194;5.201;10.851
1495470296;13.499;4.705;6.186;5.195;10.850
1495470301;13.357;4.645;6.199;5.192;10.839
1495470306;13.357;4.654;6.195;5.202;10.847
1495470311;13.499;4.650;6.211;5.203;10.849
1495470316;13.352;4.702;6.190;5.195;10.843
1495470321;13.353;4.652;6.197;5.205;10.844
1495470326;13.356;4.655;6.192;5.203;10.840
1495470331;13.500;4.707;6.185;5.202;10.850
1495470336;13.346;4.643;6.189;5.192;10.847
1495470341;13.357;4.655;6.195;5.204;10.823
1495470346;13.351;4.653;6.195;5.205;10.834
1495470351;13.496;4.705;6.181;5.194;10.798
1495470356;13.357;4.654;6.197;5.204;10.850
1495470361;13.356;4.654;6.196;5.202;10.851
1495470367;13.499;4.707;6.189;5.200;10.847
1495470372;13.357;4.644;6.196;5.193;10.835
1495470377;13.338;4.648;6.211;5.202;10.850
1495470382;13.485;4.654;6.193;5.201;10.844
1495470387;13.424;4.707;6.184;5.193;10.841
1495470392;13.357;4.656;6.194;5.205;10.844
1495470397;13.356;4.656;6.197;5.204;10.844
1495470402;13.500;4.707;6.189;5.204;10.842
1495470407;13.320;4.637;6.188;5.196;10.835
1495470412;13.347;4.651;6.201;5.205;10.837
1495470417;13.351;4.656;6.192;5.205;10.839
1495470422;13.500;4.707;6.189;5.195;10.848
1495470427;13.357;4.655;6.197;5.203;10.839
1495470432;13.357;4.656;6.195;5.202;10.849
1495470437;13.479;4.697;6.206;5.202;10.842
1495470442;13.309;4.644;6.199;5.192;10.841
1495470447;13.353;4.649;6.192;5.201;10.847
1495470452;13.499;4.653;6.194;5.201;10.839
1495470457;13.371;4.705;6.183;5.192;10.840
1495470462;13.357;4.654;6.196;5.203;10.899
1495470467;13.356;4.652;6.201;5.206;10.847
1495470472;13.481;4.700;6.184;5.195;10.786
1495470477;13.353;4.654;6.198;5.208;10.840
1495470483;13.357;4.656;6.193;5.206;10.845
1495470488;13.500;4.708;6.182;5.208;10.847
1495470493;13.357;4.644;6.212;5.194;10.844
1495470498;13.357;4.656;6.197;5.202;10.832
1495470503;13.408;4.648;6.197;5.205;10.850
1495470508;13.496;4.705;6.182;5.193;10.844
1495470513;13.357;4.655;6.195;5.204;10.915
1495470518;13.357;4.654;6.196;5.201;10.849
1495470523;13.500;4.706;6.195;5.200;10.847
1495470528;13.326;4.646;6.185;5.191;10.839
1495470533;13.334;4.647;6.201;5.203;10.833
1495470538;13.352;4.654;6.193;5.202;10.842
1495470543;13.432;4.707;6.187;5.193;10.835
1495470548;13.357;4.657;6.188;5.206;10.839
1495470553;13.356;4.656;6.194;5.205;10.847
1495470558;13.500;4.707;6.188;5.204;10.844
1495470563;13.333;4.637;6.197;5.197;10.844
1495470568;13.353;4.654;6.183;5.204;10.853
1495470573;13.500;4.682;6.195;5.204;10.839
1495470578;13.325;4.706;6.184;5.194;10.841
1495470583;13.357;4.655;6.196;5.203;10.841
1495470588;13.356;4.655;6.194;5.202;10.847
1495470593;13.478;4.696;6.189;5.196;10.843
1495470598;13.353;4.652;6.196;5.204;10.915
1495470604;13.357;4.656;6.196;5.204;10.844
1495470609;13.500;4.708;6.195;5.201;10.842
1495470614;13.326;4.643;6.188;5.190;10.841
1495470619;13.357;4.655;6.196;5.200;10.840
1495470624;13.355;4.652;6.231;5.206;10.849
1495470629;13.496;4.707;6.193;5.192;10.845
1495470634;13.357;4.654;6.194;5.198;10.841
1495470639;13.357;4.655;6.191;5.201;10.850
1495470644;13.500;4.676;6.195;5.202;10.847
1495470649;13.325;4.705;6.186;5.192;10.837
1495470654;13.357;4.655;6.199;5.213;10.832
1495470659;13.353;4.654;6.186;5.204;10.850
1495470664;13.500;4.705;6.191;5.190;10.776
1495470669;13.357;4.654;6.196;5.204;10.915
1495470674;13.357;4.656;6.193;5.205;10.845
1495470679;13.500;4.707;6.196;5.203;10.839
1495470684;13.326;4.643;6.184;5.193;10.836
1495470689;13.338;4.647;6.198;5.204;10.836
1495470694;13.499;4.707;6.199;5.202;10.841
1495470699;13.326;4.643;6.190;5.194;10.838
1495470704;13.357;4.657;6.195;5.205;10.834
1495470709;13.355;4.656;6.194;5.203;10.846
1495470714;13.357;4.706;6.183;5.192;10.841
1495470720;13.338;4.647;6.185;5.202;10.836
1495470725;13.352;4.645;6.211;5.209;10.830
1495470730;13.487;4.706;6.301;5.209;10.845
1495470735;13.345;4.643;6.208;5.194;10.843
1495470740;13.353;4.655;6.195;5.203;10.844
1495470745;13.500;4.653;6.194;5.202;10.842
1495470750;13.324;4.706;6.183;5.193;10.838
1495470755;13.357;4.655;6.193;5.205;10.840
1495470760;13.337;4.648;6.203;5.205;10.840
1495470765;13.484;4.701;6.192;5.209;10.842
1495470770;13.354;4.643;6.200;5.198;10.840
1495470775;13.357;4.654;6.196;5.205;10.838
1495470780;13.468;4.654;6.196;5.205;10.840
1495470785;13.356;4.680;6.187;5.195;10.846
1495470790;13.339;4.646;6.205;5.204;10.837
1495470795;13.336;4.646;6.204;5.205;10.838
1495470800;13.497;4.705;6.192;5.193;10.838
1495470805;13.357;4.654;6.195;5.200;10.838
1495470810;13.357;4.653;6.194;5.205;10.842
1495470815;13.500;4.678;6.194;5.203;10.846
1495470820;13.292;4.694;6.187;5.195;10.835
1495470825;13.323;4.645;6.212;5.206;10.840
1495470830;13.353;4.651;6.191;5.205;10.842
1495470836;13.500;4.704;6.186;5.196;10.840
1495470841;13.357;4.651;6.196;5.206;10.905
1495470846;13.357;4.652;6.196;5.204;10.843
1495470851;13.500;4.699;6.238;5.206;10.833
1495470856;13.329;4.633;6.188;5.197;10.843
1495470861;13.353;4.652;6.195;5.206;10.844
1495470866;13.356;4.653;6.196;5.203;10.845
1495470871;13.500;4.705;6.188;5.194;10.813
1495470876;13.357;4.654;6.191;5.207;10.838
1495470881;13.357;4.653;6.193;5.208;10.836
1495470886;13.493;4.700;6.203;5.213;10.837
1495470891;13.322;4.697;6.187;5.193;10.836
1495470896;13.357;4.652;6.179;5.201;10.836
1495470901;13.356;4.654;6.196;5.202;10.847
1495470906;13.500;4.705;6.183;5.204;10.842
1495470911;13.357;4.643;6.199;5.195;10.844
1495470916;13.338;4.648;6.189;5.206;10.830
1495470921;13.485;4.652;6.195;5.204;10.839
1495470926;13.375;4.705;6.187;5.195;10.841
1495470931;13.357;4.652;6.194;5.205;10.904
1495470936;13.357;4.652;6.193;5.204;10.839
1495470941;13.500;4.704;6.185;5.200;10.849
1495470946;13.330;4.634;6.184;5.196;10.836
1495470952;13.341;4.646;6.189;5.204;10.844
1495470957;13.377;4.652;6.193;5.205;10.845
1495470962;13.500;4.705;6.189;5.199;10.792
1495470967;13.357;4.653;6.195;5.207;10.842
1495470972;13.357;4.652;6.196;5.204;10.845
1495470977;13.482;4.698;6.204;5.207;10.841
1495470982;13.300;4.650;6.184;5.195;10.842
1495470987;13.353;4.650;6.193;5.205;10.834
1495470992;13.501;4.668;6.194;5.204;10.838
1495470997;13.325;4.703;6.183;5.195;10.840
1495471002;13.357;4.653;6.196;5.208;10.837
1495471007;13.347;4.644;6.210;5.210;10.837
1495471012;13.490;4.690;6.179;5.209;10.836
1495471017;13.354;4.640;6.198;5.207;10.901
1495471022;13.357;4.652;6.197;5.206;10.845
1495471027;13.501;4.705;6.194;5.205;10.841
1495471032;13.326;4.641;6.188;5.195;10.844
1495471037;13.357;4.652;6.195;5.206;10.842
1495471042;13.352;4.649;6.207;5.205;10.839
1495471047;13.360;4.702;6.186;5.195;10.841
1495471052;13.357;4.651;6.194;5.206;10.834
1495471057;13.357;4.650;6.197;5.203;10.847
1495471062;13.501;4.703;6.188;5.205;10.846
1495471068;13.357;4.641;6.208;5.196;10.838
1495471073;13.339;4.646;6.214;5.212;10.834
1495471078;13.497;4.651;6.200;5.207;10.838
1495471083;13.458;4.704;6.182;5.196;10.810
1495471088;13.357;4.653;6.192;5.208;10.895
1495471093;13.357;4.653;6.197;5.205;10.842
1495471098;13.501;4.705;6.190;5.205;10.840
1495471103;13.312;4.636;6.191;5.210;10.839
1495471108;13.354;4.653;6.197;5.206;10.827
1495471113;13.356;4.654;6.196;5.207;10.838
1495471118;13.500;4.705;6.188;5.197;10.826
1495471123;13.358;4.654;6.195;5.209;10.841
1495471128;13.357;4.654;6.193;5.206;10.842
1495471133;13.473;4.699;6.212;5.209;10.812
1495471138;13.317;4.648;6.189;5.194;10.839
1495471143;13.357;4.653;6.193;5.203;10.841
1495471148;13.501;4.652;6.193;5.202;10.842
1495471153;13.469;4.704;6.185;5.191;10.840
1495471158;13.357;4.652;6.198;5.203;10.907
1495471163;13.357;4.646;6.207;5.207;10.829
1495471168;13.484;4.704;6.183;5.201;10.845
1495471173;13.326;4.641;6.187;5.192;10.833
1495471178;13.357;4.654;6.196;5.203;10.834
1495471184;13.356;4.655;6.192;5.204;10.838
1495471189;13.500;4.707;6.183;5.194;10.824
1495471194;13.358;4.654;6.200;5.205;10.842
1495471199;13.341;4.653;6.197;5.204;10.839
1495471204;13.501;4.675;6.188;5.203;10.839
1495471209;13.326;4.706;6.185;5.194;10.842
1495471214;13.358;4.653;6.196;5.206;10.836
1495471219;13.357;4.654;6.192;5.205;10.837
1495471224;13.501;4.706;6.170;5.207;10.836
1495471229;13.338;4.637;6.191;5.206;10.895
1495471234;13.357;4.655;6.193;5.206;10.844
1495471239;13.501;4.706;6.175;5.205;10.840
1495471244;13.351;4.642;6.182;5.195;10.838
1495471249;13.358;4.654;6.195;5.204;10.829
1495471254;13.404;4.654;6.196;5.204;10.845
1495471259;13.482;4.699;6.183;5.194;10.818
1495471264;13.354;4.653;6.192;5.209;10.852
1495471269;13.352;4.655;6.192;5.205;10.837
1495471274;13.501;4.706;6.183;5.195;10.833
1495471279;13.358;4.654;6.199;5.202;10.844
1495471284;13.358;4.652;6.191;5.202;10.842
1495471289;13.485;4.698;6.191;5.207;10.838
1495471294;13.354;4.641;6.199;5.194;10.844
1495471300;13.358;4.652;6.194;5.203;10.845
1495471305;13.501;4.652;6.192;5.202;10.838
1495471310;13.446;4.705;6.184;5.194;10.838
1495471315;13.358;4.655;6.193;5.206;10.902
1495471320;13.322;4.647;6.190;5.204;10.841
1495471325;13.497;4.706;6.217;5.200;10.767
1495471330;13.344;4.650;6.197;5.208;10.831
1495471335;13.342;4.650;6.194;5.207;10.844
1495471340;13.497;4.708;6.195;5.205;10.843
1495471345;13.327;4.643;6.187;5.195;10.851
1495471350;13.358;4.655;6.195;5.206;10.823
1495471355;13.335;4.643;6.196;5.221;10.832
1495471360;13.486;4.699;6.184;5.203;10.839
1495471365;13.344;4.640;6.208;5.201;10.852
1495471370;13.354;4.654;6.196;5.208;10.842
1495471375;13.501;4.655;6.195;5.206;10.841
1495471380;13.329;4.656;6.186;5.196;10.847
1495471385;13.358;4.655;6.194;5.204;10.827
1495471390;13.331;4.648;6.198;5.205;10.843
1495471395;13.480;4.699;6.180;5.195;10.785
1495471400;13.354;4.654;6.201;5.208;10.849
1495471405;13.357;4.656;6.194;5.208;10.840
1495471410;13.501;4.708;6.181;5.212;10.840
1495471415;13.358;4.645;6.209;5.200;10.849
1495471421;13.339;4.650;6.191;5.208;10.835
1495471426;13.480;4.651;6.201;5.208;10.839
1495471431;13.462;4.706;6.183;5.195;10.840
1495471436;13.358;4.655;6.191;5.205;10.917
1495471441;13.357;4.654;6.198;5.203;10.845
1495471446;13.502;4.707;6.189;5.204;10.844
1495471451;13.305;4.634;6.187;5.196;10.837
1495471456;13.344;4.645;6.195;5.209;10.828
1495471461;13.352;4.654;6.196;5.205;10.848
1495471466;13.502;4.706;6.188;5.192;10.810
1495471471;13.358;4.655;6.196;5.204;10.840
1495471476;13.357;4.656;6.192;5.203;10.839
1495471481;13.502;4.708;6.191;5.212;10.850
1495471486;13.354;4.644;6.213;5.199;10.843
1495471491;13.354;4.656;6.196;5.206;10.842
1495471496;13.502;4.656;6.192;5.204;10.839
1495471501;13.345;4.682;6.186;5.195;10.839
1495471506;13.358;4.656;6.194;5.202;10.842
1495471511;13.356;4.657;6.200;5.203;10.841
1495471516;13.482;4.702;6.191;5.194;10.830
1495471521;13.355;4.653;6.199;5.196;10.832
1495471526;13.358;4.656;6.197;5.203;10.845
1495471531;13.502;4.709;6.184;5.207;10.844
1495471537;13.359;4.646;6.202;5.195;10.836
1495471542;13.358;4.658;6.195;5.205;10.843
1495471547;13.486;4.651;6.191;5.208;10.846
1495471552;13.387;4.707;6.171;5.195;10.839
1495471557;13.358;4.657;6.196;5.207;10.899
1495471562;13.357;4.657;6.195;5.207;10.838
1495471567;13.501;4.710;6.185;5.206;10.836
1495471572;13.332;4.645;6.185;5.197;10.842
1495471577;13.340;4.651;6.203;5.210;10.817
1495471582;13.339;4.655;6.195;5.207;10.840
1495471587;13.502;4.709;6.183;5.196;10.838
1495471592;13.358;4.657;6.197;5.209;10.841
1495471597;13.356;4.656;6.194;5.203;10.840
1495471602;13.502;4.709;6.184;5.190;10.822
1495471607;13.325;4.650;6.213;5.204;10.853
1495471612;13.339;4.650;6.187;5.206;10.841
1495471617;13.498;4.680;6.195;5.205;10.840
1495471622;13.326;4.655;6.196;5.195;10.837
