1495443602;13.400;4.647;6.138;5.201;10.897
1495443607;13.524;4.694;6.133;5.204;10.897
1495443612;13.385;4.636;6.133;5.194;10.913
1495443617;13.404;4.649;6.139;5.205;10.876
1495443622;13.417;4.649;6.137;5.203;10.899
1495443627;13.542;4.700;6.133;5.193;10.913
1495443632;13.404;4.648;6.136;5.205;10.960
1495443637;13.382;4.641;6.141;5.203;10.892
1495443642;13.538;4.699;6.138;5.201;10.892
1495443647;13.374;4.651;6.136;5.193;10.914
1495443653;13.404;4.650;6.139;5.204;10.881
1495443658;13.402;4.651;6.140;5.204;10.898
1495443663;13.542;4.702;6.127;5.195;10.897
1495443668;13.374;4.645;6.148;5.206;10.905
1495443673;13.400;4.648;6.138;5.206;10.889
1495443678;13.521;4.694;6.145;5.205;10.889
1495443683;13.356;4.686;6.140;5.195;10.899
1495443688;13.400;4.647;6.137;5.202;10.881
1495443693;13.402;4.647;6.139;5.200;10.892
1495443698;13.541;4.698;6.133;5.185;10.898
1495443703;13.403;4.644;6.144;5.193;10.916
1495443708;13.389;4.633;6.154;5.202;10.886
1495443713;13.537;4.664;6.161;5.204;10.888
1495443718;13.370;4.698;6.138;5.191;10.916
1495443723;13.403;4.648;6.140;5.200;10.871
1495443728;13.390;4.646;6.134;5.200;10.894
1495443733;13.542;4.701;6.132;5.204;10.897
1495443738;13.403;4.638;6.156;5.199;10.917
1495443743;13.400;4.646;6.140;5.211;10.893
1495443748;13.538;4.647;6.139;5.203;10.892
1495443753;13.388;4.701;6.134;5.193;10.916
1495443758;13.403;4.651;6.141;5.204;10.886
1495443763;13.402;4.649;6.138;5.198;10.892
1495443769;13.541;4.701;6.134;5.200;10.889
1495443774;13.388;4.637;6.143;5.191;10.902
1495443779;13.387;4.647;6.136;5.200;10.899
1495443784;13.537;4.647;6.138;5.201;10.892
1495443789;13.533;4.700;6.133;5.190;10.875
1495443794;13.403;4.650;6.148;5.205;10.921
1495443799;13.403;4.650;6.139;5.203;10.891
1495443804;13.526;4.693;6.137;5.200;10.891
1495443809;13.367;4.632;6.138;5.190;10.915
1495443814;13.403;4.649;6.139;5.200;10.891
1495443819;13.432;4.648;6.138;5.200;10.891
1495443824;13.541;4.701;6.136;5.192;10.852
1495443829;13.403;4.649;6.144;5.204;10.914
1495443834;13.387;4.644;6.142;5.205;10.891
1495443839;13.526;4.696;6.148;5.204;10.890
1495443844;13.370;4.638;6.138;5.194;10.911
1495443849;13.403;4.651;6.141;5.204;10.883
1495443854;13.392;4.645;6.153;5.202;10.887
1495443859;13.537;4.699;6.136;5.192;10.899
1495443864;13.388;4.643;6.137;5.205;10.911
1495443869;13.384;4.643;6.141;5.205;10.899
1495443874;13.537;4.700;6.139;5.203;10.895
1495443879;13.373;4.682;6.136;5.191;10.913
1495443885;13.403;4.650;6.140;5.204;10.889
1495443890;13.401;4.650;6.142;5.203;10.894
1495443895;13.520;4.693;6.144;5.196;10.890
1495443900;13.384;4.636;6.158;5.196;10.909
1495443905;13.399;4.649;6.139;5.203;10.890
1495443910;13.541;4.649;6.141;5.201;10.896
1495443915;13.372;4.700;6.134;5.191;10.908
1495443920;13.402;4.650;6.141;5.203;10.891
1495443925;13.401;4.648;6.175;5.207;10.882
1495443930;13.515;4.695;6.142;5.205;10.893
1495443935;13.399;4.638;6.145;5.194;10.908
1495443940;13.402;4.651;6.140;5.205;10.891
1495443945;13.541;4.650;6.140;5.203;10.899
1495443950;13.477;4.702;6.138;5.195;10.917
1495443955;13.402;4.649;6.141;5.207;10.909
1495443960;13.390;4.644;6.188;5.205;10.893
1495443965;13.537;4.699;6.130;5.201;10.896
1495443970;13.394;4.638;6.134;5.191;10.908
1495443975;13.402;4.650;6.142;5.201;10.882
1495443980;13.473;4.650;6.141;5.201;10.895
1495443985;13.541;4.703;6.137;5.194;10.910
1495443990;13.384;4.644;6.153;5.213;10.965
1495443995;13.398;4.649;6.139;5.204;10.890
1495444001;13.540;4.701;6.136;5.203;10.890
1495444006;13.378;4.638;6.140;5.192;10.909
1495444011;13.402;4.649;6.141;5.201;10.887
1495444016;13.398;4.649;6.141;5.202;10.892
1495444021;13.522;4.694;6.139;5.206;10.853
1495444026;13.398;4.648;6.144;5.209;10.910
1495444031;13.401;4.650;6.142;5.203;10.891
1495444036;13.540;4.703;6.140;5.205;10.893
1495444041;13.372;4.667;6.135;5.195;10.908
1495444046;13.402;4.650;6.141;5.203;10.885
1495444051;13.381;4.641;6.143;5.210;10.894
1495444056;13.536;4.698;6.138;5.191;10.871
1495444061;13.402;4.648;6.145;5.200;10.915
1495444066;13.401;4.646;6.142;5.201;10.894
1495444071;13.539;4.693;6.144;5.201;10.895
1495444076;13.372;4.698;6.134;5.194;10.913
1495444081;13.381;4.640;6.156;5.207;10.870
1495444086;13.396;4.647;6.136;5.204;10.897
1495444091;13.539;4.701;6.141;5.199;10.898
1495444096;13.402;4.641;6.142;5.194;10.913
1495444101;13.400;4.649;6.141;5.202;10.895
1495444106;13.539;4.659;6.141;5.201;10.893
1495444111;13.353;4.690;6.138;5.197;10.905
1495444117;13.385;4.647;6.145;5.204;10.885
1495444122;13.400;4.649;6.140;5.202;10.899
1495444127;13.540;4.700;6.139;5.206;10.892
1495444132;13.396;4.639;6.148;5.196;10.907
1495444137;13.401;4.649;6.142;5.206;10.890
1495444142;13.538;4.649;6.140;5.207;10.898
1495444147;13.522;4.693;6.143;5.193;10.917
1495444152;13.398;4.647;6.135;5.204;10.943
1495444157;13.400;4.647;6.142;5.203;10.892
1495444162;13.540;4.700;6.145;5.204;10.898
1495444167;13.386;4.637;6.134;5.195;10.908
1495444172;13.401;4.647;6.142;5.205;10.890
1495444177;13.447;4.641;6.150;5.202;10.898
1495444182;13.536;4.697;6.133;5.192;10.886
1495444187;13.401;4.648;6.145;5.204;10.908
1495444192;13.400;4.648;6.142;5.205;10.891
1495444197;13.540;4.700;6.143;5.205;10.899
1495444202;13.372;4.670;6.141;5.195;10.907
1495444207;13.386;4.641;6.135;5.204;10.888
1495444212;13.396;4.646;6.134;5.202;10.891
1495444217;13.539;4.700;6.138;5.186;10.898
1495444222;13.401;4.647;6.144;5.198;10.905
1495444227;13.400;4.648;6.141;5.204;10.889
1495444233;13.539;4.683;6.143;5.204;10.890
1495444238;13.345;4.688;6.144;5.201;10.896
1495444243;13.397;4.645;6.140;5.202;10.880
1495444248;13.399;4.647;6.139;5.201;10.894
1495444253;13.539;4.699;6.137;5.195;10.898
1495444258;13.401;4.641;6.139;5.193;10.907
1495444263;13.400;4.648;6.141;5.202;10.897
1495444268;13.525;4.640;6.150;5.208;10.885
1495444273;13.367;4.698;6.138;5.195;10.907
1495444278;13.366;4.632;6.158;5.208;10.880
1495444283;13.375;4.633;6.146;5.204;10.890
1495444288;13.536;4.697;6.137;5.198;10.891
1495444293;13.400;4.637;6.147;5.192;10.908
1495444298;13.400;4.648;6.142;5.200;10.898
1495444303;13.539;4.646;6.142;5.203;10.895
1495444308;13.370;4.699;6.142;5.209;10.920
1495444313;13.397;4.645;6.155;5.209;10.875
1495444318;13.396;4.646;6.139;5.202;10.896
1495444323;13.539;4.699;6.138;5.190;10.895
1495444328;13.400;4.647;6.147;5.197;10.914
1495444333;13.400;4.648;6.140;5.202;10.892
1495444338;13.539;4.697;6.143;5.205;10.893
1495444343;13.352;4.697;6.147;5.198;10.911
1495444349;13.397;4.647;6.144;5.200;10.887
1495444354;13.398;4.648;6.144;5.201;10.897
1495444359;13.538;4.699;6.137;5.191;10.895
1495444364;13.400;4.646;6.144;5.191;10.915
1495444369;13.400;4.648;6.142;5.203;10.897
1495444374;13.520;4.663;6.149;5.200;10.892
1495444379;13.351;4.695;6.135;5.192;10.912
1495444384;13.400;4.648;6.142;5.202;10.887
1495444389;13.399;4.649;6.140;5.204;10.891
1495444394;13.539;4.698;6.137;5.199;10.899
1495444399;13.400;4.638;6.141;5.192;10.914
1495444404;13.382;4.640;6.145;5.202;10.892
1495444409;13.523;4.638;6.148;5.200;10.892
1495444414;13.366;4.699;6.139;5.191;10.905
1495444419;13.399;4.648;6.143;5.205;10.888
1495444424;13.384;4.645;6.138;5.201;10.900
1495444429;13.538;4.699;6.134;5.200;10.901
1495444434;13.381;4.629;6.162;5.192;10.904
1495444439;13.390;4.634;6.159;5.205;10.893
1495444444;13.535;4.645;6.137;5.200;10.889
1495444449;13.432;4.700;6.135;5.191;10.908
1495444454;13.400;4.648;6.142;5.202;10.889
1495444459;13.399;4.647;6.141;5.199;10.900
1495444465;13.538;4.695;6.173;5.203;10.894
1495444470;13.396;4.635;6.234;5.196;10.914
1495444475;13.396;4.645;6.141;5.201;10.893
1495444480;13.538;4.647;6.141;5.200;10.889
1495444485;13.500;4.700;6.135;5.192;10.909
1495444490;13.399;4.648;6.144;5.202;10.937
1495444495;13.399;4.647;6.141;5.206;10.877
1495444500;13.534;4.698;6.141;5.203;10.855
1495444505;13.382;4.635;6.139;5.189;10.909
1495444510;13.398;4.649;6.142;5.200;10.882
1495444515;13.456;4.650;6.140;5.202;10.895
1495444520;13.538;4.701;6.140;5.193;10.853
1495444525;13.400;4.648;6.136;5.203;10.962
1495444530;13.384;4.641;6.133;5.197;10.891
1495444535;13.523;4.694;6.137;5.200;10.895
1495444540;13.370;4.636;6.137;5.191;10.914
1495444545;13.399;4.648;6.145;5.202;10.883
1495444550;13.397;4.649;6.146;5.197;10.897
1495444555;13.538;4.700;6.137;5.190;10.893
1495444560;13.384;4.644;6.143;5.207;10.911
1495444565;13.380;4.642;6.133;5.200;10.890
1495444571;13.534;4.700;6.143;5.200;10.891
1495444576;13.370;4.682;6.144;5.193;10.915
1495444581;13.399;4.648;6.142;5.201;10.891
1495444586;13.397;4.648;6.141;5.200;10.891
1495444591;13.518;4.693;6.149;5.190;10.888
1495444596;13.384;4.641;6.144;5.192;10.915
1495444601;13.395;4.646;6.139;5.199;10.899
1495444606;13.538;4.683;6.140;5.200;10.898
1495444611;13.369;4.701;6.136;5.193;10.910
1495444616;13.399;4.649;6.144;5.200;10.883
1495444621;13.383;4.637;6.152;5.202;10.882
1495444626;13.520;4.693;6.143;5.197;10.888
1495444631;13.395;4.638;6.147;5.190;10.912
1495444636;13.398;4.648;6.141;5.197;10.899
1495444641;13.538;4.646;6.141;5.200;10.892
1495444646;13.368;4.701;6.139;5.193;10.913
1495444651;13.399;4.647;6.147;5.207;10.880
1495444656;13.379;4.641;6.134;5.204;10.886
1495444661;13.534;4.700;6.136;5.206;10.892
1495444666;13.399;4.638;6.148;5.194;10.914
1495444671;13.398;4.648;6.148;5.201;10.891
1495444676;13.537;4.649;6.141;5.204;10.895
1495444682;13.422;4.700;6.138;5.192;10.903
1495444687;13.376;4.641;6.160;5.204;10.910
1495444692;13.394;4.647;6.147;5.201;10.891
1495444697;13.537;4.701;6.137;5.202;10.898
1495444702;13.399;4.637;6.144;5.192;10.916
1495444707;13.398;4.647;6.141;5.201;10.893
1495444712;13.536;4.646;6.139;5.199;10.891
1495444717;13.514;4.690;6.137;5.194;10.854
1495444722;13.395;4.647;6.148;5.204;10.948
1495444727;13.397;4.647;6.145;5.203;10.898
1495444732;13.537;4.698;6.137;5.201;10.898
1495444737;13.381;4.635;6.139;5.190;10.911
1495444742;13.398;4.645;6.140;5.199;10.889
1495444747;13.425;4.640;6.170;5.201;10.899
1495444752;13.534;4.696;6.136;5.190;10.855
1495444757;13.398;4.645;6.140;5.203;10.962
1495444762;13.397;4.645;6.143;5.200;10.890
1495444767;13.537;4.697;6.143;5.200;10.900
1495444772;13.373;4.634;6.139;5.191;10.913
1495444777;13.377;4.637;6.149;5.211;10.872
1495444782;13.414;4.643;6.142;5.199;10.893
1495444787;13.537;4.696;6.140;5.188;10.875
1495444793;13.395;4.645;6.145;5.201;10.946
1495444798;13.397;4.645;6.141;5.200;10.894
1495444803;13.537;4.698;6.141;5.200;10.895
1495444808;13.362;4.625;6.143;5.199;10.884
1495444813;13.394;4.644;6.148;5.201;10.885
1495444818;13.396;4.645;6.143;5.199;10.901
1495444823;13.398;4.697;6.139;5.193;10.913
1495444828;13.398;4.646;6.143;5.204;10.882
1495444833;13.396;4.645;6.141;5.200;10.894
1495444838;13.537;4.696;6.148;5.206;10.887
1495444843;13.390;4.635;6.135;5.190;10.905
1495444848;13.397;4.648;6.143;5.201;10.897
1495444853;13.537;4.646;6.141;5.203;10.888
1495444858;13.372;4.699;6.138;5.190;10.914
1495444863;13.397;4.646;6.142;5.201;10.890
1495444868;13.397;4.647;6.142;5.201;10.881
1495444873;13.521;4.699;6.140;5.203;10.890
1495444878;13.364;4.624;6.181;5.209;10.906
1495444883;13.357;4.630;6.177;5.219;10.891
1495444888;13.533;4.645;6.138;5.203;10.886
1495444893;13.475;4.697;6.136;5.193;10.904
1495444898;13.397;4.648;6.143;5.207;10.889
1495444903;13.397;4.647;6.143;5.203;10.897
1495444909;13.536;4.698;6.141;5.201;10.894
1495444914;13.379;4.632;6.154;5.194;10.901
1495444919;13.383;4.648;6.141;5.206;10.894
1495444924;13.474;4.649;6.141;5.205;10.888
1495444929;13.536;4.700;6.141;5.191;10.858
1495444934;13.397;4.649;6.134;5.204;10.907
1495444939;13.397;4.650;6.139;5.203;10.889
1495444944;13.519;4.696;6.142;5.200;10.893
1495444949;13.357;4.633;6.135;5.191;10.907
1495444954;13.393;4.650;6.142;5.202;10.887
1495444959;13.422;4.650;6.143;5.202;10.896
1495444964;13.536;4.703;6.134;5.192;10.855
1495444969;13.397;4.651;6.141;5.199;10.909
1495444974;13.375;4.643;6.146;5.200;10.891
1495444979;13.518;4.696;6.143;5.201;10.894
1495444984;13.365;4.639;6.141;5.193;10.905
1495444989;13.397;4.650;6.146;5.204;10.874
1495444994;13.395;4.650;6.141;5.201;10.888
1495444999;13.536;4.703;6.137;5.193;10.891
1495445004;13.375;4.642;6.157;5.205;10.906
1495445009;13.378;4.645;6.152;5.201;10.889
1495445014;13.533;4.700;6.144;5.199;10.888
1495445019;13.368;4.668;6.137;5.190;10.901
1495445025;13.397;4.649;6.141;5.200;10.880
1495445030;13.395;4.651;6.145;5.204;10.890
1495445035;13.536;4.700;6.143;5.198;10.894
1495445040;13.382;4.643;6.143;5.202;10.910
1495445045;13.393;4.649;6.140;5.204;10.891
1495445050;13.536;4.682;6.144;5.202;10.891
1495445055;13.366;4.700;6.136;5.191;10.902
1495445060;13.396;4.651;6.143;5.204;10.879
1495445065;13.396;4.650;6.140;5.208;10.885
1495445070;13.518;4.695;6.148;5.196;10.885
1495445075;13.393;4.642;6.140;5.190;10.904
1495445080;13.396;4.649;6.146;5.202;10.892
1495445085;13.536;4.677;6.140;5.205;10.888
1495445090;13.366;4.703;6.138;5.195;10.904
1495445095;13.396;4.652;6.143;5.205;10.879
1495445100;13.375;4.640;6.145;5.202;10.884
1495445105;13.532;4.701;6.139;5.206;10.883
1495445110;13.396;4.639;6.155;5.191;10.902
1495445115;13.396;4.649;6.141;5.201;10.893
1495445120;13.536;4.650;6.145;5.201;10.892
1495445125;13.382;4.702;6.137;5.188;10.903
1495445130;13.356;4.645;6.142;5.204;10.898
1495445135;13.392;4.651;6.142;5.199;10.895
1495445141;13.536;4.703;6.140;5.199;10.889
1495445146;13.396;4.642;6.146;5.192;10.901
1495445151;13.396;4.653;6.143;5.200;10.888
1495445156;13.536;4.653;6.147;5.203;10.889
1495445161;13.485;4.689;6.145;5.197;10.898
1495445166;13.393;4.651;6.142;5.204;10.946
1495445171;13.396;4.651;6.145;5.200;10.892
1495445176;13.535;4.703;6.131;5.199;10.885
1495445181;13.389;4.641;6.137;5.189;10.907
1495445186;13.396;4.650;6.146;5.199;10.880
1495445191;13.477;4.650;6.151;5.217;10.890
1495445196;13.532;4.701;6.138;5.190;10.904
1495445201;13.396;4.652;6.151;5.201;10.958
1495445206;13.396;4.652;6.147;5.201;10.885
1495445211;13.535;4.705;6.135;5.201;10.884
1495445216;13.379;4.641;6.136;5.193;10.907
1495445221;13.396;4.651;6.143;5.202;10.872
1495445226;13.385;4.647;6.150;5.202;10.890
1495445231;13.531;4.705;6.142;5.190;10.861
1495445236;13.396;4.653;6.149;5.201;10.913
1495445241;13.396;4.653;6.144;5.199;10.888
1495445246;13.535;4.704;6.147;5.199;10.888
1495445251;13.367;4.647;6.138;5.187;10.895
1495445257;13.378;4.646;6.148;5.199;10.885
1495445262;13.390;4.651;6.146;5.199;10.889
1495445267;13.535;4.705;6.141;5.190;10.852
1495445272;13.396;4.654;6.144;5.203;10.906
1495445277;13.395;4.653;6.142;5.199;10.890
1495445282;13.535;4.705;6.148;5.197;10.888
1495445287;13.345;4.670;6.150;5.188;10.893
1495445292;13.392;4.652;6.144;5.197;10.883
1495445297;13.394;4.654;6.145;5.197;10.891
1495445302;13.535;4.705;6.141;5.190;10.888
1495445307;13.396;4.648;6.147;5.187;10.883
1495445312;13.396;4.653;6.142;5.197;10.894
1495445317;13.495;4.662;6.163;5.199;10.888
1495445322;13.362;4.702;6.136;5.186;10.909
1495445327;13.395;4.652;6.146;5.197;10.888
1495445332;13.395;4.653;6.140;5.195;10.887
1495445337;13.534;4.704;6.138;5.195;10.888
1495445342;13.395;4.643;6.148;5.187;10.887
1495445347;13.396;4.653;6.178;5.201;10.889
1495445352;13.531;4.653;6.148;5.196;10.893
1495445357;13.392;4.706;6.137;5.186;10.893
1495445362;13.395;4.654;6.139;5.198;10.900
1495445367;13.395;4.655;6.141;5.196;10.894
1495445373;13.534;4.707;6.138;5.196;10.897
1495445378;13.395;4.645;6.147;5.189;10.878
1495445383;13.377;4.650;6.149;5.194;10.895
1495445388;13.535;4.654;6.142;5.194;10.892
1495445393;13.451;4.706;6.139;5.185;10.885
1495445398;13.395;4.655;6.146;5.199;10.954
1495445403;13.395;4.657;6.141;5.196;10.893
1495445408;13.534;4.708;6.135;5.196;10.887
1495445413;13.369;4.638;6.143;5.188;10.887
1495445418;13.391;4.656;6.143;5.194;10.892
1495445423;13.483;4.655;6.144;5.196;10.889
1495445428;13.534;4.706;6.139;5.186;10.856
1495445433;13.395;4.654;6.145;5.198;10.923
1495445438;13.395;4.655;6.147;5.195;10.892
1495445443;13.519;4.703;6.136;5.198;10.888
1495445448;13.369;4.644;6.139;5.187;10.883
1495445453;13.395;4.655;6.151;5.196;10.877
1495445458;13.393;4.655;6.142;5.195;10.885
1495445463;13.534;4.707;6.141;5.185;10.872
1495445468;13.395;4.655;6.146;5.200;10.879
1495445473;13.376;4.649;6.153;5.202;10.886
1495445478;13.531;4.695;6.199;5.212;10.895
1495445483;13.354;4.667;6.175;5.192;10.908
1495445488;13.383;4.655;6.142;5.198;10.878
1495445494;13.394;4.654;6.143;5.197;10.886
1495445499;13.534;4.705;6.137;5.184;10.892
1495445504;13.395;4.651;6.149;5.183;10.891
1495445509;13.394;4.653;6.141;5.195;10.887
1495445514;13.516;4.686;6.143;5.197;10.882
1495445519;13.346;4.699;6.141;5.187;10.900
1495445524;13.391;4.655;6.142;5.199;10.882
1495445529;13.393;4.654;6.147;5.196;10.894
1495445534;13.534;4.704;6.140;5.190;10.893
1495445539;13.395;4.645;6.149;5.186;10.887
1495445544;13.376;4.647;6.148;5.197;10.888
1495445549;13.519;4.649;6.152;5.198;10.890
1495445554;13.360;4.703;6.139;5.189;10.898
1495445559;13.395;4.654;6.143;5.202;10.880
1495445564;13.393;4.654;6.144;5.200;10.891
1495445569;13.534;4.705;6.140;5.200;10.889
1495445574;13.377;4.635;6.149;5.192;10.879
1495445579;13.373;4.645;6.152;5.198;10.892
1495445584;13.530;4.651;6.153;5.197;10.883
1495445589;13.448;4.704;6.143;5.189;10.886
1495445594;13.395;4.654;6.146;5.202;10.884
1495445599;13.393;4.655;6.150;5.200;10.885
1495445604;13.532;4.698;6.152;5.202;10.885
1495445610;13.347;4.637;6.147;5.188;10.897
1495445615;13.391;4.653;6.145;5.196;10.872
1495445620;13.385;4.653;6.143;5.195;10.887
1495445625;13.533;4.705;6.142;5.185;10.849
1495445630;13.394;4.654;6.149;5.196;10.906
1495445635;13.394;4.654;6.154;5.199;10.893
1495445640;13.526;4.699;6.164;5.197;10.888
1495445645;13.361;4.649;6.140;5.184;10.896
1495445650;13.379;4.651;6.144;5.196;10.877
1495445655;13.392;4.656;6.140;5.196;10.883
1495445660;13.533;4.708;6.141;5.188;10.826
1495445665;13.394;4.657;6.153;5.197;10.897
1495445670;13.379;4.650;6.147;5.206;10.876
1495445675;13.530;4.707;6.135;5.197;10.882
1495445680;13.365;4.692;6.141;5.190;10.882
1495445685;13.394;4.658;6.148;5.200;10.881
1495445690;13.392;4.656;6.152;5.200;10.881
1495445695;13.533;4.706;6.143;5.189;10.882
1495445700;13.376;4.647;6.148;5.193;10.900
1495445705;13.378;4.649;6.148;5.196;10.881
1495445710;13.533;4.692;6.141;5.195;10.881
1495445715;13.364;4.705;6.140;5.188;10.883
1495445720;13.394;4.656;6.146;5.197;10.883
1495445726;13.393;4.656;6.150;5.199;10.887
1495445731;13.515;4.700;6.144;5.192;10.882
1495445736;13.375;4.644;6.138;5.188;10.897
1495445741;13.393;4.656;6.146;5.197;10.890
1495445746;13.533;4.670;6.148;5.197;10.880
1495445751;13.363;4.707;6.140;5.187;10.879
1495445756;13.394;4.655;6.141;5.197;10.878
1495445761;13.388;4.652;6.157;5.197;10.881
1495445766;13.527;4.704;6.138;5.197;10.882
1495445771;13.392;4.645;6.151;5.186;10.881
1495445776;13.393;4.657;6.142;5.195;10.881
1495445781;13.533;4.655;6.146;5.196;10.882
1495445786;13.363;4.709;6.141;5.186;10.894
1495445791;13.394;4.658;6.146;5.202;10.881
1495445796;13.374;4.650;6.137;5.197;10.883
1495445801;13.529;4.708;6.141;5.196;10.881
1495445806;13.394;4.647;6.150;5.185;10.886
1495445811;13.393;4.658;6.150;5.196;10.890
1495445816;13.533;4.658;6.147;5.196;10.888
1495445821;13.397;4.710;6.141;5.188;10.883
1495445826;13.378;4.652;6.141;5.198;10.936
1495445831;13.389;4.655;6.141;5.193;10.884
1495445837;13.532;4.710;6.141;5.193;10.882
1495445842;13.393;4.647;6.150;5.188;10.884
1495445847;13.393;4.658;6.148;5.197;10.883
1495445852;13.532;4.658;6.144;5.196;10.882
1495445857;13.509;4.701;6.145;5.186;10.896
1495445862;13.390;4.656;6.152;5.199;10.951
1495445867;13.393;4.658;6.149;5.196;10.885
1495445872;13.532;4.708;6.138;5.194;10.888
1495445877;13.386;4.645;6.139;5.185;10.872
1495445882;13.393;4.657;6.150;5.193;10.884
1495445887;13.515;4.701;6.151;5.199;10.885
1495445892;13.359;4.707;6.140;5.188;10.881
1495445897;13.393;4.657;6.142;5.194;10.884
1495445902;13.392;4.656;6.145;5.194;10.882
1495445907;13.532;4.707;6.142;5.186;10.883
1495445912;13.393;4.652;6.143;5.184;10.874
1495445917;13.387;4.648;6.169;5.201;10.880
1495445922;13.529;4.674;6.139;5.196;10.884
1495445927;13.363;4.707;6.143;5.184;10.890
1495445932;13.393;4.655;6.151;5.195;10.880
1495445937;13.392;4.657;6.142;5.194;10.881
1495445942;13.532;4.709;6.141;5.199;10.887
1495445947;13.393;4.647;6.153;5.209;10.867
1495445953;13.389;4.655;6.143;5.198;10.889
1495445958;13.532;4.656;6.141;5.196;10.887
1495445963;13.364;4.707;6.141;5.184;10.883
1495445968;13.393;4.657;6.151;5.196;10.882
1495445973;13.391;4.657;6.150;5.193;10.891
1495445978;13.532;4.709;6.142;5.196;10.872
1495445983;13.377;4.645;6.152;5.190;10.875
1495445988;13.392;4.657;6.151;5.196;10.889
1495445993;13.532;4.655;6.141;5.195;10.886
1495445998;13.394;4.709;6.141;5.186;10.879
1495446003;13.393;4.656;6.148;5.197;10.887
1495446008;13.392;4.657;6.150;5.194;10.888
1495446013;13.516;4.702;6.135;5.197;10.881
1495446018;13.384;4.645;6.149;5.183;10.879
1495446023;13.393;4.656;6.142;5.197;10.891
1495446028;13.462;4.656;6.141;5.199;10.890
1495446033;13.532;4.707;6.142;5.188;10.840
1495446038;13.393;4.656;6.149;5.198;10.899
1495446043;13.373;4.649;6.147;5.197;10.901
1495446048;13.528;4.706;6.144;5.194;10.889
1495446054;13.363;4.644;6.146;5.185;10.884
1495446059;13.393;4.656;6.149;5.197;10.874
1495446064;13.390;4.656;6.151;5.198;10.885
1495446069;13.532;4.707;6.142;5.186;10.874
1495446074;13.352;4.647;6.150;5.200;10.877
1495446079;13.389;4.653;6.178;5.199;10.858
1495446084;13.519;4.699;6.147;5.196;10.869
1495446089;13.349;4.690;6.149;5.186;10.876
1495446094;13.389;4.653;6.141;5.196;10.879
1495446099;13.391;4.655;6.147;5.197;10.889
1495446104;13.531;4.708;6.142;5.187;10.887
1495446109;13.393;4.651;6.141;5.186;10.873
1495446114;13.374;4.647;6.153;5.199;10.891
1495446119;13.513;4.668;6.151;5.199;10.880
1495446124;13.358;4.655;6.139;5.189;10.887
1495446129;13.392;4.655;6.148;5.198;10.887
1495446134;13.433;4.655;6.140;5.197;10.884
1495446139;13.531;4.707;6.145;5.185;10.822
1495446144;13.377;4.645;6.159;5.198;10.887
1495446149;13.370;4.648;6.164;5.199;10.896
1495446154;13.528;4.706;6.137;5.194;10.884
1495446159;13.363;4.642;6.144;5.184;10.885
1495446164;13.392;4.654;6.145;5.192;10.877
1495446170;13.389;4.654;6.143;5.192;10.892
1495446175;13.531;4.706;6.140;5.195;10.818
1495446180;13.388;4.649;6.167;5.205;10.881
1495446185;13.388;4.654;6.151;5.193;10.886
1495446190;13.531;4.708;6.144;5.194;10.885
1495446195;13.362;4.671;6.143;5.187;10.878
1495446200;13.392;4.655;6.145;5.196;10.875
1495446205;13.387;4.655;6.145;5.196;10.882
1495446210;13.516;4.705;6.143;5.197;10.901
1495446215;13.388;4.653;6.155;5.190;10.889
1495446220;13.392;4.656;6.149;5.192;10.885
1495446225;13.531;4.709;6.146;5.194;10.893
1495446230;13.362;4.681;6.141;5.185;10.887
1495446235;13.391;4.656;6.143;5.197;10.876
1495446240;13.375;4.649;6.140;5.198;10.889
1495446245;13.516;4.706;6.138;5.184;10.889
1495446250;13.392;4.653;6.156;5.188;10.886
1495446255;13.391;4.656;6.148;5.194;10.884
1495446260;13.531;4.707;6.142;5.196;10.883
1495446265;13.362;4.700;6.142;5.188;10.877
1495446270;13.376;4.651;6.155;5.200;10.878
1495446275;13.482;4.697;6.175;5.212;10.849
1495446280;13.342;4.637;6.165;5.201;10.855
1495446285;13.355;4.642;6.206;5.219;10.865
1495446290;13.489;4.645;6.171;5.206;10.901
1495446296;13.429;4.696;6.198;5.195;10.896
1495446301;13.360;4.645;6.158;5.206;10.944
1495446306;13.346;4.640;6.191;5.209;10.889
1495446311;13.485;4.696;6.188;5.205;10.907
1495446316;13.357;4.642;6.187;5.192;10.903
1495446321;13.375;4.653;6.151;5.198;10.888
1495446326;13.390;4.656;6.193;5.201;10.878
1495446331;13.388;4.654;6.148;5.184;10.877
1495446336;13.372;4.649;6.156;5.197;10.892
1495446341;13.527;4.705;6.143;5.183;10.887
1495446346;13.391;4.652;6.155;5.182;10.877
1495446351;13.351;4.650;6.166;5.198;10.883
1495446356;13.527;4.705;6.145;5.195;10.893
1495446361;13.391;4.643;6.141;5.182;10.871
1495446366;13.375;4.649;6.143;5.193;10.896
1495446371;13.527;4.658;6.137;5.191;10.894
1495446376;13.359;4.707;6.142;5.184;10.873
1495446381;13.391;4.652;6.142;5.192;10.889
1495446386;13.390;4.654;6.145;5.190;10.887
1495446391;13.530;4.707;6.143;5.191;10.895
1495446396;13.369;4.636;6.161;5.184;10.882
1495446401;13.375;4.650;6.144;5.193;10.883
1495446406;13.527;4.654;6.145;5.194;10.894
1495446411;13.371;4.707;6.143;5.184;10.879
1495446416;13.391;4.654;6.151;5.195;10.882
1495446421;13.390;4.654;6.153;5.192;10.893
