1495490406;13.401;4.655;6.187;5.248;10.866
1495490411;13.401;4.655;6.187;5.244;10.831
1495490416;13.539;4.706;6.181;5.244;10.829
1495490421;13.372;4.644;6.173;5.237;10.848
1495490426;13.401;4.651;6.199;5.247;10.817
1495490431;13.395;4.653;6.170;5.244;10.824
1495490436;13.539;4.706;6.179;5.234;10.792
1495490441;13.401;4.655;6.190;5.249;10.853
1495490446;13.401;4.655;6.179;5.247;10.831
1495490452;13.539;4.706;6.170;5.247;10.830
1495490457;13.372;4.661;6.177;5.244;10.846
1495490462;13.397;4.653;6.172;5.246;10.821
1495490467;13.400;4.654;6.174;5.245;10.830
1495490472;13.539;4.705;6.173;5.233;10.824
1495490477;13.401;4.652;6.178;5.234;10.843
1495490482;13.401;4.655;6.177;5.244;10.831
1495490487;13.539;4.696;6.176;5.244;10.830
1495490492;13.353;4.698;6.170;5.234;10.847
1495490497;13.401;4.654;6.168;5.246;10.824
1495490502;13.400;4.654;6.171;5.246;10.826
1495490507;13.539;4.706;6.176;5.237;10.832
1495490512;13.401;4.649;6.186;5.234;10.852
1495490517;13.401;4.655;6.165;5.245;10.830
1495490522;13.523;4.661;6.182;5.245;10.830
1495490527;13.367;4.703;6.173;5.231;10.853
1495490532;13.401;4.651;6.176;5.244;10.823
1495490537;13.400;4.652;6.175;5.243;10.829
1495490542;13.539;4.703;6.179;5.247;10.830
1495490547;13.401;4.643;6.185;5.234;10.853
1495490552;13.382;4.646;6.182;5.245;10.828
1495490557;13.536;4.652;6.186;5.245;10.826
1495490562;13.396;4.698;6.182;5.236;10.845
1495490568;13.386;4.648;6.179;5.248;10.868
1495490573;13.396;4.652;6.179;5.244;10.825
1495490578;13.539;4.704;6.170;5.243;10.832
1495490583;13.401;4.640;6.187;5.232;10.852
1495490588;13.401;4.651;6.182;5.243;10.827
1495490593;13.486;4.643;6.182;5.245;10.815
1495490598;13.522;4.695;6.184;5.233;10.845
1495490603;13.398;4.651;6.189;5.243;10.903
1495490608;13.401;4.652;6.171;5.244;10.828
1495490613;13.539;4.704;6.174;5.245;10.831
1495490618;13.389;4.642;6.178;5.237;10.853
1495490623;13.401;4.647;6.205;5.249;10.815
1495490628;13.452;4.643;6.190;5.246;10.820
1495490633;13.536;4.702;6.179;5.231;10.806
1495490638;13.402;4.653;6.178;5.244;10.866
1495490643;13.401;4.651;6.185;5.242;10.831
1495490648;13.539;4.703;6.177;5.241;10.832
1495490653;13.372;4.664;6.175;5.234;10.835
1495490658;13.394;4.650;6.182;5.254;10.812
1495490663;13.396;4.650;6.182;5.242;10.831
1495490668;13.539;4.702;6.178;5.233;10.823
1495490673;13.402;4.652;6.187;5.243;10.847
1495490679;13.401;4.653;6.187;5.244;10.827
1495490684;13.539;4.705;6.190;5.245;10.819
1495490689;13.353;4.686;6.183;5.239;10.840
1495490694;13.388;4.652;6.190;5.246;10.816
1495490699;13.400;4.653;6.184;5.247;10.826
1495490704;13.539;4.704;6.176;5.233;10.826
1495490709;13.401;4.651;6.175;5.238;10.853
1495490714;13.401;4.653;6.175;5.244;10.831
1495490719;13.521;4.665;6.184;5.246;10.826
1495490724;13.353;4.698;6.168;5.237;10.850
1495490729;13.402;4.653;6.185;5.248;10.819
1495490734;13.401;4.653;6.181;5.245;10.827
1495490739;13.539;4.705;6.178;5.247;10.832
1495490744;13.402;4.644;6.172;5.237;10.854
1495490749;13.380;4.646;6.187;5.246;10.822
1495490754;13.524;4.645;6.196;5.246;10.833
1495490759;13.368;4.703;6.177;5.235;10.847
1495490764;13.402;4.652;6.184;5.246;10.818
1495490769;13.401;4.652;6.170;5.245;10.834
1495490774;13.539;4.704;6.177;5.245;10.826
1495490779;13.364;4.634;6.199;5.238;10.850
1495490784;13.381;4.644;6.191;5.246;10.832
1495490789;13.536;4.649;6.172;5.243;10.828
1495490795;13.485;4.703;6.178;5.233;10.854
1495490800;13.402;4.651;6.180;5.245;10.822
1495490805;13.401;4.652;6.175;5.243;10.825
1495490810;13.537;4.696;6.189;5.248;10.808
1495490815;13.368;4.634;6.181;5.239;10.851
1495490820;13.398;4.651;6.183;5.246;10.829
1495490825;13.455;4.651;6.172;5.245;10.830
1495490830;13.539;4.703;6.173;5.236;10.817
1495490835;13.402;4.652;6.188;5.250;10.865
1495490840;13.401;4.652;6.184;5.259;10.829
1495490845;13.525;4.689;6.182;5.246;10.832
1495490850;13.369;4.648;6.170;5.235;10.856
1495490855;13.402;4.651;6.177;5.245;10.821
1495490860;13.400;4.651;6.187;5.245;10.831
1495490865;13.540;4.704;6.171;5.237;10.833
1495490870;13.402;4.651;6.189;5.242;10.838
1495490875;13.385;4.643;6.190;5.246;10.829
1495490880;13.537;4.688;6.173;5.244;10.833
1495490885;13.372;4.701;6.174;5.233;10.856
1495490890;13.402;4.650;6.171;5.243;10.824
1495490895;13.401;4.651;6.176;5.244;10.826
1495490900;13.539;4.702;6.172;5.241;10.834
1495490905;13.383;4.636;6.203;5.242;10.847
1495490911;13.398;4.650;6.168;5.244;10.828
1495490916;13.540;4.653;6.183;5.245;10.831
1495490921;13.372;4.702;6.176;5.233;10.853
1495490926;13.402;4.651;6.172;5.245;10.823
1495490931;13.401;4.651;6.182;5.243;10.828
1495490936;13.521;4.698;6.208;5.254;10.822
1495490941;13.398;4.639;6.177;5.237;10.854
1495490946;13.402;4.651;6.182;5.247;10.830
1495490951;13.540;4.651;6.181;5.246;10.828
1495490956;13.454;4.702;6.180;5.234;10.853
1495490961;13.402;4.650;6.172;5.245;10.880
1495490966;13.374;4.643;6.182;5.247;10.821
1495490971;13.537;4.699;6.177;5.241;10.832
1495490976;13.402;4.640;6.185;5.233;10.854
1495490981;13.402;4.651;6.172;5.242;10.831
1495490986;13.540;4.652;6.184;5.243;10.829
1495490991;13.521;4.704;6.172;5.235;10.846
1495490996;13.392;4.641;6.178;5.251;10.883
1495491001;13.397;4.649;6.172;5.243;10.827
1495491006;13.540;4.701;6.165;5.241;10.828
1495491011;13.397;4.640;6.179;5.231;10.855
1495491016;13.402;4.651;6.174;5.241;10.827
1495491021;13.478;4.650;6.185;5.244;10.825
1495491027;13.541;4.704;6.173;5.244;10.832
1495491032;13.387;4.651;6.181;5.247;10.884
1495491037;13.401;4.652;6.186;5.244;10.834
1495491042;13.540;4.703;6.175;5.245;10.833
1495491047;13.374;4.641;6.174;5.233;10.849
1495491052;13.402;4.652;6.192;5.241;10.822
1495491057;13.394;4.652;6.179;5.244;10.833
1495491062;13.522;4.698;6.170;5.235;10.794
1495491067;13.402;4.652;6.171;5.247;10.848
1495491072;13.402;4.652;6.187;5.243;10.838
1495491077;13.540;4.702;6.176;5.237;10.838
1495491082;13.373;4.654;6.179;5.233;10.857
1495491087;13.402;4.652;6.172;5.245;10.815
1495491092;13.385;4.646;6.177;5.245;10.830
1495491097;13.537;4.702;6.174;5.231;10.824
1495491102;13.402;4.652;6.187;5.246;10.852
1495491107;13.402;4.653;6.175;5.243;10.831
1495491112;13.540;4.704;6.179;5.243;10.835
1495491117;13.373;4.681;6.173;5.230;10.850
1495491122;13.381;4.646;6.177;5.246;10.816
1495491127;13.397;4.652;6.170;5.245;10.832
1495491132;13.541;4.704;6.173;5.234;10.838
1495491137;13.403;4.648;6.181;5.230;10.850
1495491143;13.402;4.652;6.182;5.242;10.833
1495491148;13.541;4.676;6.182;5.245;10.838
1495491153;13.328;4.697;6.172;5.237;10.853
1495491158;13.398;4.650;6.176;5.241;10.823
1495491163;13.379;4.647;6.177;5.243;10.834
1495491168;13.522;4.700;6.182;5.244;10.832
1495491173;13.399;4.641;6.162;5.235;10.857
1495491178;13.402;4.652;6.170;5.243;10.831
1495491183;13.541;4.651;6.183;5.243;10.837
1495491188;13.384;4.703;6.177;5.230;10.852
1495491193;13.402;4.649;6.195;5.249;10.826
1495491198;13.380;4.651;6.194;5.253;10.835
1495491203;13.537;4.701;6.168;5.232;10.796
1495491208;13.402;4.652;6.177;5.244;10.859
1495491213;13.402;4.652;6.180;5.243;10.832
1495491218;13.541;4.703;6.170;5.243;10.831
1495491223;13.374;4.642;6.174;5.238;10.839
1495491228;13.392;4.650;6.188;5.245;10.807
1495491233;13.385;4.650;6.180;5.243;10.831
1495491238;13.541;4.703;6.171;5.236;10.817
1495491243;13.403;4.651;6.185;5.250;10.860
1495491248;13.402;4.651;6.172;5.242;10.839
1495491253;13.541;4.701;6.179;5.241;10.837
1495491259;13.355;4.682;6.183;5.232;10.860
1495491264;13.385;4.646;6.181;5.244;10.822
1495491269;13.398;4.652;6.187;5.245;10.840
1495491274;13.541;4.703;6.172;5.229;10.834
1495491279;13.403;4.649;6.191;5.235;10.862
1495491284;13.402;4.651;6.185;5.241;10.833
1495491289;13.523;4.676;6.191;5.242;10.838
1495491294;13.357;4.697;6.184;5.234;10.861
1495491299;13.399;4.650;6.178;5.243;10.832
1495491304;13.401;4.653;6.171;5.245;10.832
1495491309;13.541;4.703;6.174;5.239;10.841
1495491314;13.403;4.644;6.188;5.233;10.856
1495491319;13.381;4.645;6.187;5.244;10.832
1495491324;13.523;4.648;6.178;5.244;10.826
1495491329;13.369;4.703;6.180;5.233;10.863
1495491334;13.402;4.654;6.173;5.246;10.828
1495491339;13.401;4.653;6.183;5.244;10.840
1495491344;13.541;4.705;6.177;5.243;10.840
1495491349;13.370;4.633;6.186;5.234;10.858
1495491354;13.369;4.644;6.187;5.244;10.840
1495491359;13.537;4.652;6.177;5.245;10.840
1495491364;13.432;4.704;6.182;5.233;10.853
1495491369;13.402;4.653;6.170;5.244;10.843
1495491375;13.402;4.653;6.178;5.241;10.832
1495491380;13.541;4.700;6.230;5.248;10.835
1495491385;13.386;4.631;6.177;5.238;10.847
1495491390;13.400;4.652;6.183;5.242;10.827
1495491395;13.486;4.653;6.169;5.242;10.839
1495491400;13.541;4.705;6.177;5.233;10.862
1495491405;13.402;4.652;6.176;5.243;10.894
1495491410;13.402;4.652;6.170;5.250;10.831
1495491415;13.537;4.703;6.178;5.252;10.808
1495491420;13.371;4.641;6.172;5.232;10.861
1495491425;13.403;4.653;6.172;5.241;10.825
1495491430;13.401;4.653;6.185;5.242;10.837
1495491435;13.541;4.704;6.171;5.231;10.793
1495491440;13.403;4.652;6.169;5.239;10.847
1495491445;13.384;4.647;6.189;5.244;10.832
1495491450;13.526;4.704;6.173;5.243;10.833
1495491455;13.373;4.686;6.173;5.233;10.860
1495491460;13.403;4.654;6.181;5.243;10.826
1495491465;13.402;4.654;6.185;5.242;10.835
1495491470;13.541;4.705;6.177;5.232;10.829
1495491475;13.387;4.643;6.189;5.232;10.857
1495491480;13.384;4.649;6.185;5.244;10.834
1495491485;13.541;4.671;6.171;5.243;10.840
1495491491;13.373;4.706;6.176;5.234;10.857
1495491496;13.402;4.655;6.185;5.246;10.827
1495491501;13.402;4.654;6.168;5.242;10.833
1495491506;13.523;4.698;6.181;5.247;10.835
1495491511;13.387;4.637;6.173;5.233;10.859
1495491516;13.399;4.652;6.182;5.241;10.838
1495491521;13.542;4.654;6.166;5.242;10.836
1495491526;13.490;4.705;6.178;5.233;10.853
1495491531;13.403;4.655;6.181;5.247;10.900
1495491536;13.369;4.648;6.184;5.248;10.835
1495491541;13.520;4.699;6.174;5.243;10.836
1495491546;13.392;4.641;6.176;5.232;10.863
1495491551;13.403;4.654;6.180;5.244;10.837
1495491556;13.439;4.654;6.181;5.245;10.832
1495491561;13.541;4.705;6.174;5.233;10.809
1495491566;13.401;4.646;6.195;5.248;10.854
1495491571;13.380;4.646;6.174;5.246;10.833
1495491576;13.538;4.705;6.169;5.246;10.835
1495491581;13.374;4.642;6.171;5.234;10.861
1495491586;13.403;4.653;6.174;5.244;10.821
1495491591;13.401;4.653;6.171;5.244;10.834
1495491596;13.542;4.706;6.177;5.247;10.808
1495491601;13.400;4.652;6.173;5.255;10.837
1495491607;13.400;4.651;6.179;5.243;10.840
1495491612;13.542;4.705;6.187;5.245;10.837
1495491617;13.374;4.679;6.174;5.236;10.859
1495491622;13.403;4.654;6.175;5.246;10.829
1495491627;13.402;4.653;6.170;5.245;10.824
1495491632;13.523;4.699;6.172;5.233;10.831
1495491637;13.385;4.644;6.184;5.233;10.860
1495491642;13.400;4.655;6.177;5.246;10.837
1495491647;13.542;4.676;6.175;5.245;10.840
1495491652;13.373;4.706;6.175;5.237;10.852
1495491657;13.403;4.654;6.172;5.246;10.825
1495491662;13.384;4.647;6.176;5.245;10.836
1495491667;13.523;4.698;6.179;5.241;10.832
1495491672;13.400;4.642;6.180;5.232;10.854
1495491677;13.403;4.654;6.172;5.244;10.831
1495491682;13.542;4.654;6.183;5.245;10.832
1495491687;13.384;4.706;6.177;5.237;10.862
1495491692;13.384;4.648;6.174;5.251;10.829
1495491697;13.384;4.649;6.187;5.248;10.838
1495491702;13.538;4.704;6.181;5.244;10.837
1495491707;13.403;4.643;6.179;5.234;10.852
1495491712;13.403;4.653;6.187;5.242;10.830
1495491717;13.542;4.654;6.171;5.243;10.835
1495491723;13.445;4.699;6.182;5.234;10.849
1495491728;13.378;4.648;6.184;5.246;10.845
1495491733;13.399;4.653;6.181;5.245;10.834
1495491738;13.541;4.706;6.174;5.244;10.841
1495491743;13.393;4.644;6.171;5.237;10.826
1495491748;13.394;4.653;6.186;5.246;10.820
1495491753;13.466;4.647;6.187;5.248;10.828
1495491758;13.532;4.691;6.188;5.236;10.851
1495491763;13.378;4.642;6.181;5.248;10.908
1495491768;13.392;4.650;6.218;5.251;10.807
1495491773;13.538;4.704;6.181;5.245;10.838
1495491778;13.375;4.641;6.172;5.234;10.854
1495491783;13.404;4.653;6.174;5.245;10.824
1495491788;13.402;4.655;6.184;5.246;10.838
1495491793;13.542;4.705;6.179;5.237;10.797
1495491798;13.385;4.651;6.169;5.248;10.863
1495491803;13.385;4.648;6.177;5.245;10.838
1495491808;13.542;4.706;6.172;5.246;10.841
1495491813;13.374;4.672;6.179;5.236;10.855
1495491818;13.404;4.653;6.170;5.244;10.829
1495491823;13.402;4.652;6.173;5.242;10.839
1495491828;13.524;4.697;6.169;5.234;10.835
1495491834;13.385;4.645;6.179;5.239;10.855
1495491839;13.400;4.653;6.182;5.245;10.836
1495491844;13.542;4.705;6.170;5.243;10.835
1495491849;13.375;4.642;6.163;5.233;10.855
1495491854;13.404;4.655;6.172;5.246;10.823
1495491859;13.386;4.648;6.185;5.247;10.842
1495491864;13.524;4.699;6.174;5.237;10.803
1495491869;13.400;4.652;6.177;5.244;10.856
1495491874;13.403;4.653;6.184;5.242;10.841
1495491879;13.542;4.705;6.175;5.244;10.839
1495491884;13.375;4.668;6.171;5.236;10.857
1495491889;13.383;4.649;6.183;5.247;10.820
1495491894;13.380;4.646;6.194;5.246;10.834
1495491899;13.538;4.704;6.175;5.236;10.804
1495491904;13.403;4.655;6.171;5.242;10.860
1495491909;13.404;4.653;6.170;5.244;10.838
1495491914;13.542;4.699;6.169;5.243;10.840
1495491919;13.354;4.695;6.172;5.237;10.857
1495491924;13.383;4.647;6.183;5.249;10.817
1495491929;13.399;4.653;6.186;5.246;10.834
1495491934;13.541;4.706;6.173;5.240;10.835
1495491939;13.404;4.645;6.187;5.234;10.855
1495491944;13.404;4.654;6.185;5.246;10.837
1495491949;13.542;4.654;6.187;5.249;10.836
1495491955;13.370;4.703;6.195;5.241;10.857
1495491960;13.400;4.652;6.182;5.250;10.824
1495491965;13.403;4.654;6.173;5.248;10.840
1495491970;13.542;4.706;6.176;5.250;10.840
1495491975;13.403;4.644;6.180;5.240;10.855
1495491980;13.404;4.655;6.173;5.252;10.837
1495491985;13.531;4.653;6.188;5.252;10.835
1495491990;13.436;4.705;6.181;5.235;10.854
1495491995;13.404;4.654;6.183;5.246;10.883
1495492000;13.403;4.654;6.182;5.244;10.834
1495492005;13.542;4.706;6.175;5.245;10.841
1495492010;13.403;4.644;6.172;5.237;10.862
1495492015;13.387;4.648;6.181;5.248;10.832
1495492020;13.524;4.648;6.187;5.244;10.833
1495492025;13.525;4.704;6.173;5.232;10.858
1495492030;13.404;4.655;6.187;5.245;10.913
1495492035;13.404;4.655;6.174;5.243;10.843
1495492040;13.542;4.706;6.175;5.241;10.837
1495492045;13.364;4.637;6.171;5.234;10.864
1495492050;13.386;4.648;6.176;5.241;10.835
1495492055;13.410;4.654;6.169;5.243;10.839
1495492060;13.542;4.707;6.174;5.234;10.796
1495492066;13.404;4.654;6.172;5.241;10.862
1495492071;13.404;4.654;6.172;5.241;10.845
1495492076;13.524;4.700;6.186;5.243;10.839
1495492081;13.357;4.663;6.182;5.236;10.862
1495492086;13.400;4.653;6.187;5.241;10.828
1495492091;13.403;4.656;6.182;5.243;10.840
1495492096;13.542;4.705;6.167;5.229;10.840
1495492101;13.404;4.654;6.183;5.235;10.855
1495492106;13.376;4.646;6.175;5.243;10.831
1495492111;13.519;4.683;6.176;5.242;10.839
1495492116;13.371;4.703;6.174;5.229;10.858
1495492121;13.404;4.655;6.179;5.242;10.839
1495492126;13.403;4.654;6.186;5.240;10.839
1495492131;13.542;4.705;6.172;5.236;10.845
1495492136;13.404;4.639;6.198;5.233;10.857
1495492141;13.393;4.643;6.178;5.244;10.832
1495492146;13.538;4.704;6.164;5.241;10.844
1495492151;13.388;4.641;6.171;5.230;10.859
1495492156;13.404;4.654;6.185;5.241;10.845
1495492161;13.429;4.654;6.175;5.242;10.839
1495492166;13.542;4.704;6.170;5.234;10.769
1495492171;13.395;4.652;6.194;5.250;10.856
1495492176;13.400;4.652;6.177;5.242;10.843
1495492182;13.542;4.704;6.173;5.238;10.843
1495492187;13.375;4.642;6.178;5.231;10.865
1495492192;13.404;4.654;6.181;5.242;10.832
1495492197;13.402;4.653;6.163;5.240;10.833
1495492202;13.527;4.698;6.172;5.230;10.820
1495492207;13.389;4.653;6.187;5.242;10.857
1495492212;13.404;4.653;6.181;5.241;10.844
1495492217;13.542;4.703;6.176;5.236;10.844
1495492222;13.375;4.685;6.173;5.230;10.865
1495492227;13.404;4.655;6.183;5.241;10.834
1495492232;13.387;4.648;6.182;5.242;10.836
1495492237;13.526;4.697;6.169;5.226;10.841
1495492242;13.404;4.650;6.189;5.226;10.858
1495492247;13.404;4.653;6.177;5.241;10.845
1495492252;13.542;4.669;6.183;5.240;10.847
1495492257;13.374;4.705;6.182;5.229;10.859
1495492262;13.386;4.647;6.181;5.245;10.827
1495492267;13.385;4.648;6.189;5.240;10.839
1495492272;13.539;4.703;6.178;5.241;10.844
1495492277;13.405;4.642;6.182;5.229;10.855
1495492282;13.404;4.653;6.171;5.238;10.846
1495492287;13.542;4.652;6.168;5.239;10.841
1495492292;13.422;4.697;6.178;5.233;10.863
1495492298;13.387;4.647;6.184;5.241;10.835
1495492303;13.400;4.652;6.169;5.238;10.836
1495492308;13.542;4.705;6.170;5.237;10.836
1495492313;13.405;4.642;6.183;5.227;10.860
1495492318;13.404;4.652;6.175;5.234;10.830
1495492323;13.444;4.646;6.193;5.243;10.833
1495492328;13.539;4.703;6.284;5.236;10.855
1495492333;13.401;4.653;6.187;5.244;10.918
1495492338;13.404;4.654;6.186;5.239;10.845
1495492343;13.542;4.704;6.174;5.239;10.835
1495492348;13.376;4.642;6.177;5.229;10.859
1495492353;13.405;4.654;6.171;5.252;10.822
1495492358;13.399;4.653;6.189;5.246;10.836
1495492363;13.526;4.696;6.208;5.240;10.810
1495492368;13.401;4.642;6.216;5.255;10.840
1495492373;13.390;4.652;6.174;5.239;10.844
1495492378;13.542;4.707;6.187;5.241;10.837
1495492383;13.376;4.679;6.171;5.230;10.864
1495492388;13.405;4.652;6.187;5.237;10.838
1495492393;13.403;4.654;6.187;5.241;10.831
1495492398;13.528;4.706;6.182;5.229;10.836
1495492403;13.389;4.645;6.173;5.228;10.863
1495492408;13.403;4.653;6.179;5.239;10.842
1495492414;13.542;4.672;6.177;5.240;10.837
1495492419;13.375;4.706;6.174;5.232;10.863
1495492424;13.405;4.655;6.170;5.241;10.837
1495492429;13.388;4.648;6.186;5.239;10.841
1495492434;13.525;4.700;6.178;5.245;10.842
1495492439;13.401;4.643;6.178;5.231;10.858
1495492444;13.404;4.654;6.175;5.237;10.842
1495492449;13.542;4.654;6.174;5.238;10.843
1495492454;13.420;4.707;6.178;5.231;10.858
1495492459;13.389;4.649;6.185;5.245;10.880
1495492464;13.386;4.648;6.177;5.242;10.839
1495492469;13.539;4.704;6.180;5.237;10.845
1495492474;13.404;4.644;6.179;5.229;10.857
1495492479;13.404;4.655;6.180;5.241;10.845
1495492484;13.514;4.654;6.175;5.241;10.837
1495492489;13.523;4.699;6.175;5.232;10.862
1495492494;13.385;4.646;6.177;5.242;10.917
1495492499;13.401;4.654;6.185;5.240;10.841
1495492504;13.543;4.707;6.171;5.241;10.845
1495492509;13.379;4.644;6.177;5.229;10.867
1495492514;13.404;4.654;6.172;5.238;10.831
1495492519;13.379;4.647;6.180;5.240;10.837
1495492524;13.528;4.699;6.167;5.234;10.794
1495492530;13.402;4.654;6.183;5.242;10.861
1495492535;13.404;4.655;6.180;5.239;10.845
1495492540;13.543;4.707;6.169;5.237;10.835
1495492545;13.376;4.658;6.162;5.226;10.855
1495492550;13.405;4.653;6.191;5.242;10.820
1495492555;13.400;4.651;6.205;5.241;10.842
1495492560;13.539;4.706;6.178;5.230;10.842
1495492565;13.405;4.656;6.174;5.237;10.864
1495492570;13.404;4.656;6.185;5.240;10.842
1495492575;13.543;4.697;6.170;5.238;10.844
1495492580;13.376;4.706;6.175;5.230;10.830
1495492585;13.400;4.654;6.188;5.251;10.828
1495492590;13.400;4.655;6.184;5.240;10.838
1495492595;13.543;4.708;6.177;5.232;10.844
1495492600;13.405;4.651;6.190;5.230;10.861
1495492605;13.404;4.655;6.178;5.240;10.841
1495492610;13.543;4.678;6.174;5.237;10.839
1495492615;13.359;4.701;6.177;5.230;10.849
1495492620;13.390;4.653;6.182;5.239;10.828
1495492625;13.404;4.655;6.178;5.239;10.835
1495492630;13.543;4.707;6.177;5.241;10.845
1495492635;13.405;4.646;6.184;5.232;10.857
1495492640;13.404;4.655;6.179;5.240;10.841
1495492646;13.525;4.649;6.187;5.240;10.838
1495492651;13.426;4.700;6.174;5.229;10.862
1495492656;13.405;4.654;6.173;5.242;10.834
1495492661;13.404;4.654;6.176;5.240;10.836
1495492666;13.543;4.705;6.170;5.238;10.840
1495492671;13.405;4.643;6.182;5.230;10.862
1495492676;13.386;4.648;6.188;5.239;10.837
1495492681;13.525;4.648;6.184;5.242;10.843
1495492686;13.515;4.706;6.176;5.232;10.862
1495492691;13.405;4.653;6.188;5.241;10.895
1495492696;13.404;4.654;6.185;5.242;10.843
1495492701;13.543;4.706;6.177;5.242;10.840
1495492706;13.376;4.637;6.185;5.238;10.851
1495492711;13.390;4.649;6.183;5.242;10.822
1495492716;13.431;4.652;6.184;5.239;10.840
1495492721;13.543;4.704;6.172;5.231;10.855
1495492726;13.405;4.653;6.183;5.243;10.894
1495492731;13.404;4.653;6.173;5.241;10.841
1495492736;13.543;4.701;6.219;5.242;10.832
1495492741;13.382;4.635;6.174;5.231;10.863
1495492746;13.402;4.652;6.180;5.241;10.822
1495492751;13.483;4.654;6.181;5.242;10.841
1495492756;13.543;4.705;6.177;5.229;10.863
1495492762;13.405;4.655;6.176;5.243;10.905
1495492767;13.405;4.656;6.184;5.246;10.829
1495492772;13.525;4.701;6.177;5.241;10.836
1495492777;13.372;4.694;6.172;5.231;10.864
1495492782;13.405;4.655;6.186;5.242;10.834
1495492787;13.404;4.654;6.170;5.238;10.835
1495492792;13.543;4.706;6.177;5.228;10.834
1495492797;13.405;4.655;6.185;5.238;10.855
1495492802;13.387;4.648;6.181;5.241;10.833
1495492807;13.539;4.675;6.187;5.240;10.834
1495492812;13.375;4.707;6.169;5.233;10.858
1495492817;13.405;4.654;6.184;5.241;10.836
1495492822;13.404;4.655;6.181;5.242;10.842
1495492827;13.544;4.707;6.175;5.241;10.834
1495492832;13.386;4.636;6.179;5.235;10.849
1495492837;13.402;4.653;6.169;5.240;10.842
1495492842;13.543;4.655;6.170;5.243;10.842
1495492847;13.385;4.705;6.176;5.230;10.863
1495492852;13.405;4.654;6.182;5.243;10.839
1495492857;13.405;4.655;6.173;5.243;10.840
1495492862;13.521;4.699;6.183;5.243;10.832
1495492867;13.402;4.642;6.188;5.232;10.860
1495492872;13.405;4.655;6.172;5.243;10.842
1495492878;13.544;4.654;6.181;5.241;10.835
1495492883;13.483;4.704;6.174;5.229;10.855
1495492888;13.405;4.654;6.185;5.242;10.897
1495492893;13.376;4.647;6.180;5.243;10.836
1495492898;13.540;4.704;6.167;5.238;10.840
1495492903;13.405;4.643;6.179;5.233;10.860
1495492908;13.405;4.655;6.183;5.241;10.833
1495492913;13.544;4.655;6.185;5.240;10.843
1495492918;13.519;4.707;6.170;5.230;10.854
1495492923;13.405;4.650;6.194;5.246;10.883
1495492928;13.401;4.655;6.187;5.240;10.837
1495492933;13.544;4.708;6.172;5.240;10.836
1495492938;13.385;4.646;6.171;5.232;10.859
1495492943;13.406;4.656;6.183;5.240;10.834
1495492948;13.398;4.656;6.188;5.238;10.840
1495492953;13.543;4.709;6.178;5.246;10.780
1495492958;13.402;4.654;6.189;5.239;10.857
1495492963;13.405;4.657;6.205;5.256;10.826
1495492968;13.530;4.704;6.175;5.250;10.843
1495492973;13.365;4.639;6.181;5.232;10.866
1495492978;13.403;4.656;6.171;5.242;10.825
1495492983;13.404;4.655;6.172;5.240;10.836
1495492988;13.543;4.709;6.172;5.233;10.841
1495492994;13.405;4.656;6.184;5.241;10.861
1495492999;13.390;4.651;6.187;5.241;10.837
1495493004;13.529;4.702;6.196;5.247;10.838
1495493009;13.373;4.671;6.179;5.232;10.862
1495493014;13.406;4.655;6.179;5.240;10.828
1495493019;13.404;4.656;6.178;5.242;10.844
1495493024;13.544;4.707;6.172;5.231;10.837
1495493029;13.384;4.647;6.196;5.237;10.853
1495493034;13.387;4.649;6.189;5.246;10.831
1495493039;13.540;4.689;6.175;5.243;10.837
1495493044;13.376;4.705;6.175;5.230;10.855
1495493049;13.406;4.656;6.172;5.244;10.833
1495493054;13.405;4.655;6.175;5.241;10.839
1495493059;13.521;4.699;6.183;5.237;10.843
1495493064;13.385;4.638;6.175;5.233;10.856
1495493069;13.402;4.655;6.177;5.241;10.840
1495493074;13.544;4.654;6.182;5.240;10.840
1495493079;13.375;4.708;6.176;5.232;10.858
1495493084;13.406;4.656;6.177;5.242;10.837
1495493089;13.397;4.648;6.191;5.244;10.834
1495493094;13.540;4.706;6.183;5.249;10.837
1495493099;13.402;4.644;6.185;5.231;10.858
1495493104;13.406;4.656;6.170;5.240;10.843
1495493110;13.544;4.657;6.169;5.243;10.845
1495493115;13.492;4.706;6.172;5.230;10.862
1495493120;13.406;4.656;6.200;5.251;10.866
1495493125;13.402;4.654;6.182;5.247;10.833
1495493130;13.539;4.706;6.166;5.239;10.844
1495493135;13.397;4.645;6.170;5.231;10.866
1495493140;13.406;4.655;6.180;5.239;10.829
1495493145;13.481;4.656;6.184;5.242;10.846
1495493150;13.544;4.706;6.170;5.232;10.856
1495493155;13.391;4.653;6.180;5.240;10.908
1495493160;13.386;4.650;6.173;5.240;10.837
1495493165;13.544;4.707;6.177;5.240;10.838
1495493170;13.377;4.643;6.175;5.228;10.857
1495493175;13.406;4.655;6.183;5.240;10.827
1495493180;13.400;4.656;6.183;5.242;10.839
1495493185;13.525;4.700;6.182;5.230;10.806
1495493190;13.388;4.647;6.185;5.240;10.860
1495493195;13.402;4.656;6.173;5.241;10.838
1495493200;13.544;4.707;6.163;5.242;10.838
1495493205;13.377;4.654;6.178;5.230;10.859
1495493210;13.406;4.655;6.183;5.242;10.836
1495493215;13.386;4.650;6.185;5.247;10.833
1495493220;13.529;4.701;6.161;5.235;10.838
1495493226;13.403;4.653;6.182;5.235;10.865
