1495465206;13.322;4.659;6.185;5.186;10.847
1495465211;13.354;4.659;6.192;5.193;10.831
1495465216;13.340;4.657;6.192;5.193;10.869
1495465222;13.497;4.711;6.182;5.184;10.794
1495465227;13.354;4.660;6.194;5.198;10.864
1495465232;13.353;4.660;6.192;5.193;10.868
1495465237;13.497;4.711;6.185;5.191;10.870
1495465242;13.354;4.648;6.183;5.184;10.854
1495465247;13.335;4.653;6.193;5.192;10.869
1495465252;13.472;4.659;6.192;5.192;10.865
1495465257;13.493;4.712;6.184;5.186;10.849
1495465262;13.354;4.660;6.197;5.194;10.878
1495465267;13.352;4.660;6.193;5.191;10.868
1495465272;13.497;4.713;6.184;5.184;10.865
1495465277;13.334;4.649;6.198;5.182;10.850
1495465282;13.350;4.659;6.196;5.190;10.873
1495465287;13.498;4.664;6.192;5.193;10.871
1495465292;13.321;4.712;6.184;5.184;10.849
1495465297;13.353;4.660;6.190;5.194;10.860
1495465302;13.353;4.661;6.197;5.193;10.864
1495465307;13.450;4.707;6.178;5.197;10.861
1495465312;13.351;4.648;6.192;5.182;10.843
1495465317;13.338;4.656;6.191;5.193;10.863
1495465322;13.426;4.655;6.187;5.195;10.856
1495465327;13.494;4.710;6.191;5.182;10.798
1495465332;13.354;4.661;6.195;5.195;10.851
1495465338;13.354;4.660;6.192;5.193;10.867
1495465343;13.497;4.713;6.195;5.193;10.869
1495465348;13.301;4.657;6.185;5.186;10.851
1495465353;13.328;4.653;6.208;5.194;10.858
1495465358;13.349;4.660;6.194;5.195;10.867
1495465363;13.497;4.712;6.184;5.184;10.873
1495465368;13.354;4.656;6.199;5.184;10.848
1495465373;13.354;4.661;6.194;5.193;10.862
1495465378;13.498;4.655;6.207;5.195;10.856
1495465383;13.316;4.704;6.196;5.187;10.845
1495465388;13.350;4.659;6.194;5.196;10.858
1495465393;13.353;4.660;6.194;5.193;10.865
1495465398;13.497;4.713;6.178;5.192;10.871
1495465403;13.347;4.649;6.195;5.186;10.849
1495465408;13.354;4.661;6.191;5.196;10.850
1495465413;13.387;4.661;6.210;5.202;10.849
1495465418;13.494;4.712;6.183;5.182;10.813
1495465423;13.354;4.661;6.195;5.194;10.851
1495465428;13.354;4.661;6.193;5.191;10.869
1495465433;13.497;4.713;6.194;5.192;10.868
1495465438;13.322;4.680;6.181;5.182;10.849
1495465444;13.334;4.655;6.192;5.193;10.848
1495465449;13.338;4.660;6.187;5.192;10.873
1495465454;13.479;4.713;6.184;5.185;10.851
1495465459;13.354;4.661;6.193;5.196;10.926
1495465464;13.353;4.660;6.194;5.192;10.867
1495465469;13.497;4.713;6.187;5.193;10.864
1495465474;13.321;4.641;6.203;5.188;10.852
1495465479;13.334;4.655;6.197;5.193;10.870
1495465484;13.493;4.713;6.195;5.194;10.869
1495465489;13.322;4.700;6.183;5.183;10.846
1495465494;13.354;4.661;6.195;5.193;10.864
1495465499;13.353;4.660;6.194;5.192;10.867
1495465504;13.479;4.708;6.186;5.195;10.847
1495465509;13.338;4.644;6.180;5.193;10.863
1495465514;13.349;4.657;6.193;5.195;10.868
1495465519;13.498;4.712;6.190;5.192;10.865
1495465524;13.335;4.649;6.184;5.186;10.850
1495465529;13.354;4.659;6.184;5.193;10.861
1495465534;13.318;4.652;6.214;5.196;10.869
1495465539;13.477;4.704;6.190;5.186;10.844
1495465544;13.350;4.657;6.193;5.194;10.851
1495465549;13.354;4.658;6.192;5.194;10.863
1495465555;13.498;4.710;6.194;5.194;10.872
1495465560;13.322;4.699;6.182;5.182;10.849
1495465565;13.353;4.653;6.210;5.195;10.860
1495465570;13.482;4.641;6.203;5.195;10.864
1495465575;13.317;4.710;6.189;5.181;10.842
1495465580;13.354;4.660;6.196;5.195;10.865
1495465585;13.353;4.660;6.194;5.194;10.869
1495465590;13.498;4.711;6.185;5.192;10.863
1495465595;13.354;4.648;6.197;5.196;10.847
1495465600;13.350;4.656;6.221;5.199;10.863
1495465605;13.494;4.708;6.198;5.191;10.871
1495465610;13.323;4.648;6.183;5.184;10.850
1495465615;13.354;4.658;6.194;5.192;10.852
1495465620;13.352;4.659;6.194;5.193;10.865
1495465625;13.497;4.710;6.185;5.184;10.853
1495465630;13.335;4.657;6.194;5.206;10.860
1495465635;13.349;4.657;6.200;5.194;10.868
1495465640;13.497;4.711;6.185;5.193;10.865
1495465645;13.354;4.647;6.197;5.183;10.848
1495465650;13.354;4.659;6.193;5.193;10.871
1495465655;13.497;4.659;6.195;5.193;10.869
1495465660;13.328;4.705;6.190;5.183;10.832
1495465666;13.338;4.657;6.196;5.198;10.905
1495465671;13.352;4.658;6.195;5.193;10.866
1495465676;13.498;4.711;6.183;5.193;10.870
1495465681;13.345;4.647;6.182;5.185;10.851
1495465686;13.354;4.658;6.194;5.193;10.851
1495465691;13.333;4.652;6.199;5.194;10.868
1495465696;13.336;4.706;6.190;5.187;10.849
1495465701;13.353;4.659;6.195;5.194;10.857
1495465706;13.353;4.658;6.193;5.193;10.858
1495465711;13.498;4.711;6.184;5.192;10.867
1495465716;13.354;4.648;6.194;5.184;10.846
1495465721;13.333;4.648;6.211;5.192;10.847
1495465726;13.482;4.704;6.177;5.193;10.859
1495465731;13.333;4.647;6.186;5.184;10.847
1495465736;13.354;4.658;6.194;5.192;10.864
1495465741;13.360;4.658;6.194;5.194;10.869
1495465746;13.354;4.710;6.186;5.183;10.849
1495465751;13.354;4.655;6.202;5.194;10.857
1495465756;13.333;4.651;6.204;5.193;10.863
1495465761;13.494;4.709;6.184;5.191;10.866
1495465766;13.354;4.650;6.200;5.184;10.849
1495465771;13.353;4.657;6.194;5.194;10.867
1495465777;13.497;4.658;6.191;5.192;10.866
1495465782;13.397;4.710;6.185;5.189;10.862
1495465787;13.338;4.652;6.190;5.196;10.913
1495465792;13.350;4.656;6.193;5.192;10.869
1495465797;13.497;4.711;6.188;5.194;10.864
1495465802;13.327;4.646;6.185;5.183;10.847
1495465807;13.354;4.659;6.194;5.192;10.836
1495465812;13.352;4.661;6.192;5.194;10.863
1495465817;13.335;4.705;6.185;5.185;10.847
1495465822;13.350;4.658;6.192;5.192;10.862
1495465827;13.353;4.659;6.193;5.191;10.860
1495465832;13.497;4.710;6.183;5.195;10.858
1495465837;13.354;4.648;6.194;5.181;10.846
1495465842;13.354;4.660;6.195;5.193;10.866
1495465847;13.479;4.707;6.179;5.195;10.872
1495465852;13.337;4.646;6.184;5.184;10.846
1495465857;13.354;4.659;6.182;5.191;10.852
1495465862;13.350;4.659;6.194;5.190;10.861
1495465867;13.497;4.710;6.181;5.183;10.794
1495465872;13.354;4.659;6.192;5.194;10.859
1495465877;13.333;4.653;6.182;5.194;10.860
1495465883;13.494;4.711;6.182;5.192;10.868
1495465888;13.354;4.650;6.194;5.186;10.849
1495465893;13.354;4.660;6.194;5.194;10.862
1495465898;13.498;4.659;6.193;5.192;10.860
1495465903;13.364;4.710;6.185;5.182;10.849
1495465908;13.319;4.651;6.209;5.193;10.852
1495465913;13.350;4.656;6.190;5.192;10.867
1495465918;13.474;4.705;6.179;5.194;10.871
1495465923;13.296;4.639;6.187;5.185;10.844
1495465928;13.350;4.657;6.195;5.193;10.851
1495465933;13.349;4.660;6.194;5.194;10.864
1495465938;13.353;4.711;6.184;5.186;10.849
1495465943;13.354;4.659;6.194;5.194;10.860
1495465948;13.353;4.658;6.199;5.202;10.837
1495465953;13.490;4.699;6.184;5.195;10.858
1495465958;13.350;4.648;6.188;5.186;10.847
1495465963;13.354;4.657;6.194;5.195;10.870
1495465968;13.497;4.710;6.186;5.194;10.865
1495465973;13.322;4.645;6.186;5.183;10.847
1495465978;13.354;4.656;6.191;5.193;10.863
1495465983;13.336;4.651;6.198;5.199;10.863
1495465988;13.494;4.709;6.184;5.186;10.787
1495465993;13.354;4.659;6.199;5.197;10.862
1495465999;13.353;4.658;6.192;5.196;10.861
1495466004;13.498;4.710;6.185;5.190;10.868
1495466009;13.353;4.651;6.199;5.185;10.849
1495466014;13.338;4.652;6.216;5.196;10.875
1495466019;13.494;4.656;6.197;5.194;10.865
1495466024;13.320;4.709;6.187;5.183;10.853
1495466029;13.354;4.659;6.192;5.195;10.859
1495466034;13.353;4.658;6.194;5.191;10.864
1495466039;13.497;4.711;6.183;5.191;10.869
1495466044;13.329;4.642;6.208;5.192;10.843
1495466049;13.350;4.658;6.190;5.193;10.869
1495466054;13.497;4.680;6.194;5.192;10.862
1495466059;13.321;4.712;6.182;5.183;10.854
1495466064;13.354;4.661;6.193;5.193;10.859
1495466069;13.353;4.661;6.193;5.192;10.873
1495466074;13.466;4.705;6.188;5.195;10.853
1495466079;13.350;4.659;6.185;5.193;10.931
1495466084;13.353;4.660;6.192;5.189;10.868
1495466089;13.497;4.712;6.186;5.189;10.870
1495466094;13.325;4.648;6.184;5.180;10.850
1495466099;13.353;4.660;6.195;5.191;10.860
1495466104;13.352;4.656;6.219;5.196;10.881
1495466109;13.494;4.711;6.184;5.184;10.803
1495466115;13.353;4.661;6.198;5.191;10.850
1495466120;13.354;4.661;6.194;5.192;10.867
1495466125;13.498;4.695;6.191;5.190;10.873
1495466130;13.321;4.712;6.185;5.180;10.853
1495466135;13.334;4.655;6.205;5.203;10.870
1495466140;13.338;4.661;6.195;5.192;10.872
1495466145;13.497;4.712;6.181;5.196;10.872
1495466150;13.353;4.648;6.191;5.182;10.848
1495466155;13.354;4.659;6.191;5.192;10.871
1495466160;13.498;4.660;6.195;5.194;10.872
1495466165;13.382;4.713;6.195;5.186;10.844
1495466170;13.338;4.659;6.193;5.195;10.931
1495466175;13.353;4.659;6.194;5.191;10.863
1495466180;13.497;4.712;6.183;5.182;10.881
1495466185;13.354;4.661;6.188;5.195;10.850
1495466190;13.354;4.661;6.194;5.193;10.872
1495466195;13.498;4.711;6.192;5.191;10.865
1495466200;13.303;4.694;6.183;5.181;10.843
1495466205;13.346;4.659;6.184;5.190;10.868
1495466210;13.497;4.660;6.193;5.194;10.867
1495466215;13.465;4.711;6.186;5.183;10.851
1495466220;13.354;4.659;6.197;5.193;10.879
1495466225;13.336;4.658;6.189;5.190;10.859
1495466231;13.481;4.703;6.194;5.181;10.802
1495466236;13.350;4.658;6.208;5.195;10.861
1495466241;13.352;4.659;6.192;5.192;10.867
1495466246;13.497;4.710;6.184;5.187;10.863
1495466251;13.354;4.648;6.197;5.181;10.852
1495466256;13.354;4.659;6.193;5.191;10.873
1495466261;13.476;4.651;6.199;5.193;10.865
1495466266;13.347;4.709;6.189;5.181;10.853
1495466271;13.353;4.657;6.197;5.192;10.865
1495466276;13.497;4.657;6.193;5.188;10.865
1495466281;13.447;4.710;6.185;5.180;10.850
1495466286;13.354;4.659;6.194;5.194;10.923
1495466291;13.352;4.650;6.210;5.193;10.857
1495466296;13.494;4.706;6.188;5.187;10.872
1495466301;13.333;4.647;6.185;5.179;10.851
1495466306;13.354;4.659;6.192;5.190;10.862
1495466311;13.351;4.657;6.195;5.188;10.866
1495466316;13.497;4.710;6.183;5.181;10.812
1495466321;13.354;4.659;6.202;5.213;10.847
1495466326;13.350;4.656;6.195;5.192;10.861
1495466331;13.497;4.710;6.192;5.189;10.869
1495466336;13.322;4.700;6.186;5.180;10.850
1495466341;13.354;4.658;6.192;5.190;10.856
1495466347;13.497;4.655;6.196;5.193;10.865
1495466352;13.373;4.711;6.186;5.184;10.846
1495466357;13.334;4.656;6.195;5.195;10.856
1495466362;13.361;4.658;6.194;5.190;10.871
1495466367;13.497;4.710;6.179;5.182;10.792
1495466372;13.354;4.657;6.198;5.193;10.854
1495466377;13.353;4.658;6.192;5.192;10.860
1495466382;13.497;4.711;6.189;5.192;10.868
1495466387;13.303;4.645;6.196;5.183;10.843
1495466392;13.350;4.658;6.197;5.194;10.860
1495466397;13.497;4.660;6.192;5.195;10.862
1495466402;13.416;4.712;6.189;5.186;10.851
1495466407;13.354;4.660;6.203;5.197;10.927
1495466412;13.353;4.659;6.191;5.193;10.864
1495466417;13.479;4.706;6.188;5.195;10.855
1495466422;13.319;4.646;6.186;5.181;10.852
1495466427;13.354;4.659;6.194;5.191;10.853
1495466432;13.352;4.659;6.192;5.191;10.867
1495466437;13.497;4.710;6.183;5.181;10.843
1495466442;13.354;4.660;6.198;5.192;10.850
1495466447;13.306;4.652;6.213;5.196;10.850
1495466452;13.494;4.692;6.199;5.194;10.875
1495466458;13.322;4.710;6.182;5.182;10.852
1495466463;13.353;4.659;6.195;5.190;10.867
1495466468;13.497;4.658;6.192;5.191;10.868
1495466473;13.499;4.711;6.183;5.183;10.854
1495466478;13.354;4.656;6.234;5.195;10.879
1495466483;13.340;4.657;6.187;5.189;10.872
1495466488;13.497;4.711;6.184;5.177;10.849
1495466493;13.354;4.659;6.198;5.191;10.853
1495466498;13.353;4.659;6.191;5.189;10.870
1495466503;13.497;4.710;6.193;5.190;10.875
1495466508;13.322;4.657;6.190;5.183;10.878
1495466513;13.347;4.656;6.204;5.188;10.866
1495466518;13.450;4.644;6.209;5.192;10.859
1495466523;13.329;4.668;6.184;5.182;10.851
1495466528;13.350;4.657;6.194;5.194;10.862
1495466533;13.351;4.657;6.183;5.193;10.864
1495466538;13.497;4.710;6.184;5.180;10.863
1495466543;13.354;4.658;6.193;5.191;10.851
1495466548;13.354;4.658;6.194;5.208;10.851
1495466553;13.494;4.693;6.190;5.196;10.853
1495466558;13.318;4.707;6.183;5.185;10.852
1495466563;13.354;4.659;6.195;5.195;10.865
1495466569;13.353;4.657;6.194;5.191;10.871
1495466574;13.497;4.709;6.186;5.196;10.870
1495466579;13.354;4.646;6.199;5.185;10.841
1495466584;13.338;4.655;6.193;5.194;10.839
1495466589;13.486;4.656;6.200;5.194;10.866
1495466594;13.394;4.710;6.187;5.186;10.853
1495466599;13.354;4.659;6.194;5.197;10.860
1495466604;13.353;4.658;6.194;5.194;10.867
1495466609;13.497;4.710;6.181;5.192;10.871
1495466614;13.326;4.639;6.181;5.181;10.844
1495466619;13.334;4.650;6.193;5.190;10.856
1495466624;13.370;4.656;6.193;5.191;10.870
1495466629;13.497;4.709;6.186;5.182;10.823
1495466634;13.354;4.658;6.196;5.195;10.853
1495466639;13.354;4.659;6.193;5.195;10.868
1495466644;13.482;4.704;6.177;5.199;10.868
1495466649;13.335;4.639;6.190;5.184;10.846
1495466654;13.350;4.657;6.194;5.192;10.868
1495466659;13.497;4.657;6.194;5.191;10.870
1495466664;13.438;4.709;6.185;5.180;10.849
1495466669;13.354;4.657;6.192;5.192;10.930
1495466674;13.332;4.649;6.197;5.193;10.868
1495466680;13.480;4.704;6.183;5.191;10.855
1495466685;13.334;4.645;6.186;5.183;10.852
1495466690;13.354;4.659;6.193;5.193;10.864
1495466695;13.498;4.712;6.193;5.193;10.871
1495466700;13.321;4.708;6.179;5.183;10.854
1495466705;13.339;4.645;6.195;5.195;10.855
1495466710;13.332;4.651;6.196;5.192;10.867
1495466715;13.494;4.710;6.182;5.188;10.867
1495466720;13.354;4.648;6.196;5.190;10.897
1495466725;13.353;4.659;6.194;5.190;10.865
1495466730;13.497;4.711;6.185;5.190;10.870
1495466735;13.354;4.648;6.194;5.189;10.858
1495466740;13.330;4.651;6.199;5.193;10.866
1495466745;13.494;4.656;6.191;5.190;10.870
1495466750;13.354;4.708;6.187;5.181;10.853
1495466755;13.354;4.657;6.193;5.193;10.932
1495466760;13.353;4.658;6.195;5.196;10.872
1495466765;13.498;4.709;6.184;5.185;10.791
1495466770;13.331;4.648;6.204;5.193;10.852
1495466775;13.350;4.656;6.191;5.193;10.863
1495466780;13.497;4.703;6.195;5.192;10.862
1495466785;13.321;4.704;6.182;5.185;10.856
1495466790;13.353;4.656;6.195;5.194;10.865
1495466796;13.479;4.657;6.195;5.197;10.864
1495466801;13.481;4.696;6.182;5.188;10.789
1495466806;13.350;4.655;6.188;5.196;10.922
1495466811;13.353;4.656;6.192;5.193;10.869
1495466816;13.497;4.708;6.188;5.184;10.842
1495466821;13.354;4.656;6.195;5.198;10.920
1495466826;13.353;4.657;6.194;5.196;10.864
1495466831;13.477;4.701;6.204;5.197;10.861
1495466836;13.329;4.643;6.189;5.184;10.846
1495466841;13.353;4.657;6.201;5.193;10.853
1495466846;13.498;4.709;6.188;5.194;10.870
1495466851;13.337;4.646;6.184;5.184;10.852
1495466856;13.353;4.657;6.194;5.194;10.870
1495466861;13.378;4.650;6.190;5.196;10.857
1495466866;13.494;4.709;6.192;5.186;10.797
1495466871;13.354;4.659;6.189;5.197;10.870
1495466876;13.343;4.658;6.195;5.194;10.873
1495466881;13.497;4.710;6.173;5.186;10.872
1495466886;13.354;4.659;6.197;5.192;10.851
1495466891;13.349;4.651;6.205;5.202;10.861
1495466896;13.494;4.696;6.196;5.192;10.874
1495466901;13.322;4.658;6.192;5.184;10.852
1495466906;13.353;4.658;6.194;5.192;10.868
1495466912;13.497;4.677;6.195;5.193;10.870
1495466917;13.321;4.712;6.186;5.183;10.851
1495466922;13.354;4.660;6.194;5.197;10.841
1495466927;13.337;4.660;6.194;5.196;10.866
1495466932;13.497;4.712;6.187;5.197;10.869
1495466937;13.354;4.649;6.198;5.188;10.854
1495466942;13.354;4.660;6.195;5.196;10.871
1495466947;13.497;4.658;6.195;5.195;10.870
1495466952;13.419;4.710;6.186;5.184;10.851
1495466957;13.334;4.651;6.191;5.194;10.929
1495466962;13.353;4.657;6.201;5.192;10.864
1495466967;13.497;4.711;6.185;5.183;10.853
1495466972;13.354;4.660;6.191;5.195;10.928
1495466977;13.353;4.660;6.193;5.195;10.872
1495466982;13.497;4.712;6.188;5.196;10.869
1495466987;13.303;4.641;6.182;5.186;10.850
1495466992;13.350;4.658;6.195;5.195;10.850
1495466997;13.352;4.659;6.195;5.193;10.868
1495467002;13.497;4.710;6.181;5.181;10.858
1495467007;13.354;4.659;6.193;5.191;10.852
1495467012;13.353;4.659;6.193;5.193;10.863
1495467017;13.478;4.698;6.199;5.196;10.853
1495467022;13.318;4.706;6.181;5.186;10.850
1495467028;13.354;4.659;6.194;5.194;10.861
1495467033;13.352;4.660;6.193;5.193;10.873
1495467038;13.497;4.712;6.184;5.190;10.869
1495467043;13.354;4.649;6.197;5.184;10.851
1495467048;13.308;4.652;6.195;5.197;10.866
1495467053;13.462;4.659;6.188;5.196;10.871
1495467058;13.497;4.711;6.185;5.187;10.853
1495467063;13.353;4.660;6.189;5.196;10.923
1495467068;13.353;4.659;6.196;5.193;10.870
1495467073;13.497;4.711;6.191;5.192;10.866
1495467078;13.330;4.642;6.215;5.187;10.858
1495467083;13.350;4.658;6.198;5.194;10.847
1495467088;13.351;4.658;6.194;5.194;10.860
1495467093;13.354;4.711;6.187;5.184;10.853
1495467098;13.354;4.660;6.195;5.196;10.863
1495467103;13.353;4.660;6.194;5.195;10.861
1495467108;13.497;4.712;6.185;5.198;10.853
1495467113;13.334;4.647;6.196;5.188;10.847
1495467118;13.340;4.650;6.227;5.205;10.863
1495467123;13.459;4.646;6.228;5.202;10.855
1495467128;13.437;4.710;6.181;5.182;10.845
1495467133;13.354;4.661;6.192;5.195;10.912
1495467138;13.353;4.661;6.192;5.195;10.864
1495467144;13.497;4.713;6.189;5.196;10.864
1495467149;13.332;4.649;6.185;5.186;10.830
1495467154;13.334;4.657;6.199;5.194;10.838
1495467159;13.335;4.653;6.188;5.194;10.867
1495467164;13.498;4.713;6.184;5.187;10.851
1495467169;13.354;4.659;6.206;5.201;10.871
1495467174;13.353;4.660;6.195;5.196;10.869
1495467179;13.497;4.710;6.187;5.183;10.865
1495467184;13.337;4.645;6.213;5.183;10.842
1495467189;13.334;4.653;6.198;5.194;10.859
1495467194;13.494;4.655;6.197;5.195;10.870
1495467199;13.321;4.712;6.185;5.182;10.850
1495467204;13.354;4.660;6.194;5.193;10.861
1495467209;13.353;4.660;6.181;5.194;10.866
1495467214;13.479;4.706;6.187;5.194;10.864
1495467219;13.337;4.642;6.202;5.184;10.846
1495467224;13.350;4.657;6.201;5.193;10.867
1495467229;13.447;4.660;6.188;5.194;10.862
1495467234;13.497;4.711;6.183;5.180;10.809
1495467239;13.354;4.661;6.193;5.194;10.873
1495467244;13.322;4.654;6.202;5.197;10.864
1495467250;13.475;4.706;6.208;5.194;10.861
1495467255;13.319;4.660;6.181;5.182;10.852
1495467260;13.354;4.659;6.192;5.190;10.853
1495467265;13.352;4.660;6.196;5.192;10.870
1495467270;13.497;4.712;6.188;5.179;10.865
1495467275;13.354;4.653;6.216;5.190;10.847
1495467280;13.331;4.653;6.195;5.195;10.863
1495467285;13.494;4.671;6.202;5.194;10.870
1495467290;13.321;4.712;6.183;5.182;10.849
1495467295;13.354;4.660;6.195;5.194;10.865
1495467300;13.353;4.659;6.194;5.193;10.868
1495467305;13.497;4.711;6.186;5.188;10.850
1495467310;13.346;4.652;6.202;5.198;10.917
1495467315;13.350;4.656;6.191;5.192;10.862
1495467320;13.497;4.712;6.193;5.191;10.867
1495467325;13.338;4.647;6.185;5.181;10.847
1495467330;13.354;4.659;6.194;5.190;10.858
1495467335;13.343;4.659;6.194;5.190;10.859
1495467340;13.485;4.708;6.181;5.190;10.811
1495467345;13.350;4.659;6.200;5.191;10.865
1495467350;13.353;4.660;6.196;5.191;10.869
1495467355;13.497;4.711;6.185;5.190;10.867
1495467360;13.354;4.648;6.187;5.181;10.850
1495467366;13.354;4.659;6.195;5.191;10.862
1495467371;13.403;4.652;6.205;5.192;10.857
1495467376;13.478;4.708;6.193;5.181;10.793
1495467381;13.354;4.659;6.201;5.194;10.929
1495467386;13.353;4.659;6.195;5.191;10.863
1495467391;13.497;4.711;6.184;5.181;10.859
1495467396;13.354;4.657;6.193;5.188;10.847
1495467401;13.333;4.650;6.193;5.196;10.860
1495467406;13.479;4.687;6.189;5.192;10.859
1495467411;13.318;4.708;6.183;5.181;10.849
1495467416;13.354;4.657;6.194;5.192;10.865
1495467421;13.497;4.653;6.194;5.191;10.861
1495467426;13.388;4.709;6.184;5.182;10.847
1495467431;13.338;4.645;6.201;5.195;10.853
1495467436;13.333;4.650;6.205;5.191;10.864
1495467441;13.494;4.709;6.182;5.191;10.867
1495467446;13.351;4.645;6.189;5.181;10.850
1495467451;13.354;4.657;6.194;5.192;10.859
1495467456;13.375;4.657;6.189;5.192;10.861
1495467461;13.497;4.709;6.179;5.191;10.798
1495467466;13.337;4.652;6.207;5.197;10.878
1495467471;13.350;4.657;6.191;5.194;10.869
1495467476;13.497;4.709;6.194;5.193;10.860
1495467482;13.322;4.667;6.185;5.182;10.848
1495467487;13.354;4.657;6.194;5.193;10.865
1495467492;13.353;4.657;6.194;5.194;10.860
1495467497;13.479;4.703;6.194;5.186;10.862
1495467502;13.350;4.652;6.199;5.183;10.849
1495467507;13.354;4.658;6.194;5.195;10.865
1495467512;13.497;4.709;6.193;5.193;10.865
1495467517;13.329;4.645;6.183;5.183;10.849
1495467522;13.354;4.656;6.196;5.193;10.849
1495467527;13.335;4.650;6.200;5.195;10.869
1495467532;13.494;4.706;6.183;5.182;10.865
1495467537;13.354;4.656;6.187;5.194;10.859
1495467542;13.353;4.656;6.194;5.191;10.859
1495467547;13.497;4.707;6.186;5.195;10.867
1495467552;13.354;4.644;6.202;5.183;10.844
1495467557;13.334;4.650;6.186;5.194;10.853
1495467562;13.494;4.656;6.196;5.195;10.870
1495467567;13.330;4.656;6.186;5.184;10.846
1495467572;13.354;4.656;6.195;5.194;10.849
1495467577;13.348;4.656;6.194;5.192;10.861
1495467582;13.497;4.707;6.185;5.182;10.794
1495467587;13.318;4.646;6.217;5.195;10.857
1495467592;13.350;4.655;6.201;5.193;10.854
1495467598;13.497;4.709;6.194;5.195;10.861
1495467603;13.322;4.651;6.195;5.186;10.846
1495467608;13.354;4.657;6.195;5.191;10.867
1495467613;13.498;4.656;6.194;5.192;10.859
1495467618;13.318;4.699;6.180;5.187;10.849
1495467623;13.350;4.655;6.189;5.196;10.854
1495467628;13.353;4.655;6.195;5.192;10.869
1495467633;13.497;4.706;6.186;5.191;10.867
1495467638;13.353;4.644;6.196;5.183;10.844
1495467643;13.354;4.655;6.191;5.194;10.859
1495467648;13.409;4.657;6.201;5.213;10.851
1495467653;13.494;4.706;6.189;5.184;10.796
1495467658;13.354;4.655;6.196;5.194;10.927
1495467663;13.354;4.656;6.197;5.195;10.863
1495467668;13.497;4.708;6.199;5.194;10.863
1495467673;13.322;4.681;6.185;5.184;10.841
1495467678;13.354;4.656;6.195;5.194;10.857
1495467683;13.333;4.653;6.197;5.194;10.857
1495467688;13.497;4.708;6.187;5.189;10.867
1495467693;13.354;4.648;6.201;5.185;10.844
1495467698;13.354;4.654;6.195;5.191;10.847
1495467703;13.497;4.655;6.194;5.192;10.865
1495467709;13.346;4.708;6.187;5.185;10.846
1495467714;13.335;4.648;6.204;5.196;10.851
1495467719;13.350;4.650;6.209;5.195;10.853
1495467724;13.485;4.702;6.305;5.202;10.768
1495467729;13.338;4.649;6.195;5.193;10.854
1495467734;13.354;4.655;6.194;5.193;10.857
1495467739;13.497;4.708;6.195;5.195;10.860
1495467744;13.321;4.643;6.187;5.185;10.848
1495467749;13.354;4.655;6.193;5.192;10.853
1495467754;13.334;4.649;6.187;5.192;10.862
1495467759;13.482;4.701;6.192;5.182;10.865
1495467764;13.351;4.652;6.194;5.186;10.845
1495467769;13.354;4.655;6.195;5.194;10.860
1495467774;13.497;4.672;6.194;5.191;10.866
1495467779;13.321;4.704;6.185;5.180;10.847
1495467784;13.332;4.646;6.205;5.196;10.861
1495467789;13.454;4.644;6.198;5.194;10.865
1495467794;13.494;4.702;6.182;5.183;10.846
1495467799;13.354;4.651;6.187;5.195;10.920
1495467804;13.353;4.653;6.190;5.196;10.857
1495467809;13.498;4.707;6.196;5.196;10.856
1495467814;13.301;4.634;6.181;5.189;10.843
1495467820;13.328;4.646;6.212;5.197;10.853
1495467825;13.349;4.650;6.202;5.196;10.860
1495467830;13.497;4.704;6.187;5.185;10.797
1495467835;13.354;4.652;6.200;5.193;10.847
1495467840;13.354;4.652;6.195;5.195;10.864
1495467845;13.498;4.702;6.247;5.184;10.869
1495467850;13.346;4.637;6.212;5.191;10.845
1495467855;13.350;4.651;6.200;5.197;10.859
1495467860;13.498;4.678;6.195;5.195;10.865
1495467865;13.321;4.704;6.182;5.189;10.852
1495467870;13.354;4.654;6.196;5.200;10.851
1495467875;13.353;4.654;6.196;5.202;10.833
1495467880;13.487;4.702;6.211;5.200;10.858
1495467885;13.351;4.640;6.194;5.185;10.845
1495467890;13.354;4.653;6.195;5.194;10.858
1495467895;13.498;4.653;6.194;5.196;10.864
1495467900;13.413;4.705;6.187;5.188;10.827
1495467905;13.354;4.653;6.197;5.199;10.908
1495467910;13.335;4.647;6.190;5.198;10.849
1495467915;13.481;4.703;6.190;5.193;10.862
1495467920;13.328;4.640;6.186;5.185;10.844
1495467925;13.354;4.653;6.195;5.197;10.850
1495467930;13.353;4.653;6.195;5.196;10.859
1495467935;13.497;4.704;6.188;5.184;10.849
1495467941;13.337;4.646;6.212;5.191;10.842
1495467946;13.334;4.648;6.193;5.195;10.857
1495467951;13.498;4.690;6.195;5.196;10.862
1495467956;13.322;4.705;6.185;5.184;10.844
1495467961;13.354;4.653;6.196;5.194;10.854
1495467966;13.498;4.649;6.194;5.194;10.860
1495467971;13.366;4.700;6.181;5.188;10.842
1495467976;13.335;4.646;6.185;5.195;10.907
1495467981;13.350;4.653;6.197;5.195;10.862
1495467986;13.497;4.706;6.186;5.196;10.860
1495467991;13.354;4.643;6.200;5.187;10.847
1495467996;13.354;4.653;6.196;5.194;10.855
1495468001;13.339;4.644;6.208;5.194;10.847
1495468006;13.483;4.699;6.187;5.188;10.803
1495468011;13.350;4.652;6.195;5.197;10.847
1495468016;13.354;4.653;6.199;5.198;10.855
1495468021;13.497;4.704;6.192;5.199;10.862
1495468026;13.322;4.646;6.203;5.187;10.844
