1495447203;13.385;4.650;6.159;5.192;10.884
1495447208;13.527;4.702;6.147;5.181;10.846
1495447213;13.372;4.645;6.143;5.196;10.868
1495447218;13.386;4.649;6.155;5.192;10.882
1495447223;13.527;4.701;6.158;5.193;10.883
1495447228;13.358;4.650;6.147;5.182;10.870
1495447234;13.387;4.648;6.156;5.193;10.870
1495447239;13.385;4.649;6.156;5.192;10.884
1495447244;13.510;4.696;6.144;5.186;10.877
1495447249;13.383;4.647;6.153;5.191;10.872
1495447254;13.387;4.648;6.156;5.194;10.885
1495447259;13.527;4.701;6.154;5.194;10.887
1495447264;13.357;4.676;6.144;5.182;10.869
1495447269;13.387;4.648;6.150;5.190;10.881
1495447274;13.367;4.642;6.159;5.194;10.890
1495447279;13.523;4.699;6.151;5.181;10.887
1495447284;13.369;4.643;6.152;5.187;10.872
1495447289;13.358;4.643;6.154;5.192;10.884
1495447294;13.523;4.688;6.149;5.191;10.884
1495447299;13.356;4.699;6.144;5.180;10.870
1495447304;13.387;4.648;6.145;5.193;10.885
1495447309;13.385;4.647;6.144;5.193;10.892
1495447314;13.507;4.690;6.148;5.184;10.893
1495447319;13.381;4.636;6.162;5.183;10.874
1495447324;13.383;4.648;6.151;5.192;10.884
1495447329;13.526;4.647;6.149;5.193;10.893
1495447334;13.356;4.702;6.147;5.180;10.871
1495447339;13.387;4.648;6.145;5.191;10.881
1495447344;13.385;4.646;6.168;5.193;10.886
1495447350;13.523;4.698;6.149;5.197;10.887
1495447355;13.351;4.622;6.172;5.197;10.928
1495447360;13.370;4.647;6.158;5.191;10.882
1495447365;13.514;4.699;6.149;5.189;10.890
1495447370;13.367;4.639;6.144;5.182;10.872
1495447375;13.387;4.650;6.154;5.196;10.831
1495447380;13.416;4.648;6.141;5.193;10.864
1495447385;13.519;4.699;6.149;5.180;10.846
1495447390;13.387;4.648;6.152;5.192;10.941
1495447395;13.386;4.649;6.143;5.189;10.895
1495447400;13.526;4.702;6.163;5.191;10.892
1495447405;13.357;4.638;6.145;5.180;10.869
1495447410;13.368;4.642;6.153;5.189;10.879
1495447415;13.362;4.643;6.159;5.187;10.895
1495447420;13.526;4.697;6.142;5.179;10.813
1495447425;13.387;4.645;6.159;5.192;10.875
1495447430;13.385;4.646;6.144;5.189;10.891
1495447435;13.526;4.698;6.144;5.189;10.890
1495447440;13.338;4.641;6.159;5.182;10.874
1495447445;13.368;4.641;6.153;5.191;10.885
1495447450;13.381;4.644;6.152;5.190;10.896
1495447455;13.526;4.697;6.145;5.180;10.845
1495447460;13.387;4.645;6.160;5.191;10.869
1495447466;13.385;4.647;6.143;5.190;10.894
1495447471;13.508;4.692;6.146;5.189;10.890
1495447476;13.340;4.663;6.144;5.184;10.879
1495447481;13.382;4.647;6.157;5.191;10.892
1495447486;13.384;4.648;6.149;5.189;10.898
1495447491;13.526;4.699;6.144;5.174;10.883
1495447496;13.386;4.647;6.144;5.183;10.880
1495447501;13.367;4.642;6.152;5.193;10.891
1495447506;13.505;4.675;6.150;5.192;10.894
1495447511;13.352;4.698;6.139;5.179;10.874
1495447516;13.386;4.649;6.146;5.192;10.885
1495447521;13.384;4.650;6.158;5.192;10.891
1495447526;13.526;4.699;6.146;5.185;10.894
1495447531;13.386;4.637;6.171;5.180;10.884
1495447536;13.357;4.640;6.150;5.192;10.891
1495447541;13.522;4.646;6.146;5.191;10.897
1495447546;13.376;4.698;6.148;5.179;10.878
1495447551;13.385;4.647;6.159;5.189;10.890
1495447556;13.385;4.646;6.161;5.190;10.894
1495447561;13.526;4.700;6.145;5.194;10.901
1495447566;13.378;4.635;6.155;5.184;10.871
1495447571;13.371;4.647;6.163;5.191;10.891
1495447576;13.525;4.648;6.149;5.192;10.895
1495447582;13.448;4.700;6.144;5.183;10.884
1495447587;13.385;4.649;6.152;5.192;10.933
1495447592;13.385;4.648;6.145;5.190;10.891
1495447597;13.511;4.695;6.146;5.191;10.891
1495447602;13.370;4.633;6.146;5.183;10.874
1495447607;13.383;4.649;6.148;5.192;10.893
1495447612;13.521;4.649;6.159;5.190;10.892
1495447617;13.499;4.700;6.148;5.180;10.870
1495447622;13.385;4.648;6.151;5.194;10.955
1495447627;13.369;4.642;6.158;5.192;10.890
1495447632;13.508;4.693;6.146;5.191;10.888
1495447637;13.368;4.637;6.149;5.182;10.874
1495447642;13.385;4.649;6.151;5.193;10.890
1495447647;13.446;4.649;6.161;5.194;10.891
1495447652;13.525;4.700;6.149;5.182;10.875
1495447657;13.367;4.640;6.162;5.194;10.957
1495447662;13.369;4.641;6.160;5.190;10.896
1495447667;13.522;4.698;6.148;5.194;10.891
1495447672;13.358;4.637;6.140;5.183;10.876
1495447677;13.385;4.646;6.155;5.189;10.888
1495447682;13.383;4.648;6.153;5.191;10.887
1495447687;13.517;4.688;6.158;5.188;10.834
1495447692;13.380;4.641;6.170;5.199;10.889
1495447698;13.366;4.639;6.158;5.191;10.895
1495447703;13.522;4.698;6.149;5.193;10.885
1495447708;13.355;4.653;6.149;5.184;10.870
1495447713;13.384;4.647;6.160;5.192;10.881
1495447718;13.383;4.648;6.163;5.199;10.889
1495447723;13.521;4.699;6.155;5.195;10.865
1495447728;13.382;4.648;6.150;5.192;10.869
1495447733;13.384;4.647;6.155;5.192;10.891
1495447738;13.525;4.698;6.143;5.189;10.892
1495447743;13.355;4.664;6.146;5.181;10.874
1495447748;13.385;4.647;6.162;5.192;10.892
1495447753;13.368;4.648;6.152;5.194;10.888
1495447758;13.510;4.699;6.145;5.181;10.888
1495447763;13.385;4.647;6.145;5.185;10.880
1495447768;13.384;4.648;6.160;5.190;10.893
1495447773;13.525;4.691;6.157;5.187;10.887
1495447778;13.355;4.700;6.149;5.181;10.877
1495447783;13.372;4.643;6.144;5.191;10.883
1495447788;13.366;4.641;6.150;5.193;10.886
1495447793;13.520;4.699;6.148;5.183;10.893
1495447798;13.384;4.641;6.164;5.181;10.877
1495447803;13.384;4.649;6.160;5.193;10.887
1495447808;13.525;4.665;6.160;5.192;10.893
1495447814;13.336;4.693;6.148;5.181;10.872
1495447819;13.369;4.642;6.152;5.192;10.888
1495447824;13.380;4.645;6.147;5.191;10.897
1495447829;13.525;4.700;6.150;5.193;10.890
1495447834;13.384;4.638;6.152;5.182;10.881
1495447839;13.384;4.647;6.162;5.188;10.890
1495447844;13.507;4.641;6.157;5.190;10.895
1495447849;13.424;4.694;6.151;5.186;10.879
1495447854;13.381;4.647;6.143;5.193;10.927
1495447859;13.383;4.646;6.154;5.189;10.896
1495447864;13.525;4.700;6.143;5.189;10.898
1495447869;13.384;4.637;6.161;5.182;10.880
1495447874;13.370;4.640;6.155;5.193;10.889
1495447879;13.491;4.640;6.160;5.190;10.889
1495447884;13.488;4.692;6.149;5.181;10.881
1495447889;13.350;4.636;6.189;5.197;10.957
1495447894;13.380;4.647;6.158;5.189;10.897
1495447899;13.525;4.699;6.144;5.188;10.892
1495447904;13.373;4.637;6.144;5.180;10.873
1495447909;13.384;4.650;6.158;5.192;10.899
1495447914;13.440;4.644;6.185;5.194;10.894
1495447919;13.521;4.698;6.151;5.187;10.896
1495447925;13.380;4.647;6.156;5.191;10.960
1495447930;13.383;4.650;6.143;5.193;10.900
1495447935;13.524;4.701;6.163;5.192;10.893
1495447940;13.355;4.635;6.150;5.180;10.881
1495447945;13.384;4.648;6.146;5.195;10.894
1495447950;13.378;4.645;6.160;5.193;10.884
1495447955;13.509;4.698;6.143;5.182;10.889
1495447960;13.384;4.648;6.164;5.197;10.891
1495447965;13.383;4.647;6.161;5.190;10.899
1495447970;13.524;4.701;6.150;5.190;10.893
1495447975;13.355;4.639;6.160;5.184;10.884
1495447980;13.365;4.644;6.160;5.190;10.892
1495447985;13.506;4.688;6.143;5.192;10.900
1495447990;13.352;4.701;6.148;5.180;10.880
1495447995;13.384;4.650;6.146;5.192;10.891
1495448000;13.382;4.649;6.153;5.188;10.902
1495448005;13.524;4.702;6.149;5.184;10.893
1495448010;13.366;4.638;6.160;5.182;10.889
1495448015;13.365;4.643;6.162;5.189;10.892
1495448020;13.520;4.668;6.153;5.192;10.896
1495448026;13.353;4.701;6.148;5.183;10.885
1495448031;13.384;4.648;6.151;5.189;10.890
1495448036;13.379;4.650;6.159;5.192;10.895
1495448041;13.506;4.696;6.151;5.194;10.896
1495448046;13.368;4.634;6.158;5.182;10.891
1495448051;13.380;4.649;6.144;5.190;10.895
1495448056;13.523;4.649;6.160;5.190;10.898
1495448061;13.436;4.702;6.150;5.180;10.870
1495448066;13.384;4.651;6.148;5.193;10.952
1495448071;13.360;4.643;6.158;5.192;10.895
1495448076;13.506;4.695;6.146;5.189;10.898
1495448081;13.380;4.637;6.152;5.181;10.885
1495448086;13.383;4.651;6.158;5.192;10.899
1495448091;13.524;4.650;6.162;5.192;10.892
1495448096;13.486;4.702;6.145;5.181;10.878
1495448101;13.384;4.646;6.165;5.194;10.954
1495448106;13.353;4.644;6.155;5.190;10.891
1495448111;13.520;4.701;6.155;5.189;10.898
1495448116;13.375;4.639;6.139;5.178;10.877
1495448121;13.383;4.650;6.159;5.189;10.896
1495448126;13.457;4.650;6.144;5.190;10.891
1495448131;13.524;4.702;6.144;5.184;10.871
1495448136;13.378;4.642;6.161;5.194;10.965
1495448142;13.379;4.649;6.158;5.189;10.901
1495448147;13.523;4.702;6.151;5.188;10.901
1495448152;13.362;4.639;6.146;5.178;10.873
1495448157;13.378;4.650;6.148;5.189;10.895
1495448162;13.390;4.651;6.153;5.188;10.896
1495448167;13.506;4.696;6.169;5.180;10.845
1495448172;13.380;4.649;6.156;5.189;10.883
1495448177;13.382;4.650;6.160;5.188;10.903
1495448182;13.523;4.702;6.143;5.187;10.893
1495448187;13.383;4.637;6.152;5.179;10.876
1495448192;13.382;4.647;6.148;5.187;10.899
1495448197;13.508;4.641;6.159;5.196;10.892
1495448202;13.349;4.698;6.160;5.180;10.876
1495448207;13.383;4.649;6.146;5.193;10.895
1495448212;13.382;4.648;6.159;5.188;10.892
1495448217;13.523;4.700;6.146;5.189;10.893
1495448222;13.383;4.635;6.163;5.178;10.871
1495448227;13.359;4.639;6.161;5.201;10.895
1495448232;13.520;4.645;6.158;5.192;10.898
1495448237;13.453;4.699;6.143;5.181;10.877
1495448242;13.383;4.647;6.158;5.192;10.945
1495448247;13.382;4.647;6.155;5.188;10.896
1495448252;13.523;4.696;6.139;5.186;10.893
1495448258;13.373;4.624;6.164;5.180;10.876
1495448263;13.379;4.646;6.161;5.190;10.893
1495448268;13.402;4.647;6.163;5.189;10.897
1495448273;13.523;4.700;6.145;5.181;10.856
1495448278;13.383;4.647;6.163;5.193;10.898
1495448283;13.382;4.647;6.160;5.190;10.894
1495448288;13.523;4.698;6.162;5.191;10.913
1495448293;13.349;4.632;6.154;5.174;10.878
1495448298;13.382;4.645;6.153;5.187;10.885
1495448303;13.380;4.646;6.144;5.188;10.898
1495448308;13.523;4.698;6.148;5.179;10.826
1495448313;13.383;4.647;6.160;5.194;10.879
1495448318;13.382;4.646;6.160;5.190;10.888
1495448323;13.505;4.692;6.164;5.189;10.896
1495448328;13.353;4.661;6.144;5.178;10.876
1495448333;13.382;4.644;6.159;5.186;10.896
1495448338;13.381;4.645;6.145;5.186;10.897
1495448343;13.523;4.697;6.147;5.174;10.880
1495448348;13.383;4.643;6.161;5.183;10.882
1495448353;13.364;4.639;6.160;5.190;10.896
1495448358;13.520;4.677;6.161;5.190;10.898
1495448363;13.352;4.696;6.142;5.180;10.878
1495448368;13.382;4.645;6.151;5.189;10.896
1495448374;13.381;4.645;6.162;5.189;10.901
1495448379;13.523;4.697;6.150;5.183;10.900
1495448384;13.367;4.630;6.163;5.178;10.884
1495448389;13.378;4.644;6.162;5.186;10.899
1495448394;13.523;4.648;6.161;5.188;10.890
1495448399;13.351;4.698;6.144;5.179;10.872
1495448404;13.382;4.647;6.152;5.191;10.894
1495448409;13.381;4.648;6.161;5.191;10.899
1495448414;13.503;4.693;6.153;5.193;10.896
1495448419;13.379;4.635;6.169;5.182;10.877
1495448424;13.381;4.645;6.162;5.190;10.898
1495448429;13.523;4.645;6.163;5.190;10.899
1495448434;13.423;4.697;6.144;5.178;10.881
1495448439;13.382;4.644;6.150;5.189;10.931
1495448444;13.368;4.634;6.164;5.190;10.891
1495448449;13.519;4.695;6.154;5.186;10.901
1495448454;13.379;4.631;6.159;5.179;10.878
1495448459;13.382;4.645;6.154;5.189;10.892
1495448464;13.469;4.644;6.156;5.190;10.900
1495448469;13.522;4.697;6.155;5.181;10.877
1495448474;13.382;4.645;6.156;5.194;10.954
1495448479;13.378;4.646;6.164;5.190;10.902
1495448484;13.487;4.689;6.148;5.190;10.898
1495448490;13.348;4.631;6.151;5.199;10.818
1495448495;13.367;4.640;6.159;5.188;10.895
1495448500;13.383;4.644;6.145;5.186;10.894
1495448505;13.522;4.697;6.149;5.177;10.836
1495448510;13.381;4.646;6.161;5.188;10.915
1495448515;13.381;4.645;6.147;5.187;10.897
1495448520;13.523;4.696;6.151;5.187;10.902
1495448525;13.337;4.628;6.148;5.180;10.891
1495448530;13.378;4.643;6.146;5.186;10.898
1495448535;13.380;4.644;6.150;5.186;10.894
1495448540;13.522;4.695;6.150;5.176;10.831
1495448545;13.382;4.644;6.152;5.188;10.877
1495448550;13.381;4.645;6.155;5.185;10.893
1495448555;13.504;4.689;6.160;5.188;10.900
1495448560;13.348;4.659;6.140;5.175;10.877
1495448565;13.381;4.640;6.146;5.185;10.896
1495448570;13.380;4.640;6.147;5.184;10.903
1495448575;13.522;4.692;6.148;5.171;10.888
1495448580;13.381;4.639;6.151;5.180;10.881
1495448585;13.363;4.634;6.160;5.186;10.892
1495448590;13.518;4.669;6.165;5.186;10.895
1495448595;13.351;4.692;6.147;5.176;10.879
1495448600;13.381;4.641;6.156;5.187;10.891
1495448606;13.381;4.642;6.146;5.187;10.893
1495448611;13.522;4.693;6.152;5.189;10.904
1495448616;13.358;4.624;6.158;5.178;10.883
1495448621;13.378;4.641;6.155;5.186;10.903
1495448626;13.522;4.643;6.156;5.186;10.896
1495448631;13.350;4.694;6.145;5.176;10.878
1495448636;13.381;4.642;6.153;5.188;10.912
1495448641;13.381;4.643;6.152;5.185;10.904
1495448646;13.514;4.681;6.152;5.189;10.896
1495448651;13.378;4.630;6.164;5.178;10.877
1495448656;13.381;4.642;6.164;5.187;10.902
1495448661;13.479;4.644;6.151;5.187;10.896
1495448666;13.521;4.695;6.152;5.177;10.883
1495448671;13.381;4.643;6.152;5.189;10.958
1495448676;13.381;4.644;6.157;5.202;10.895
1495448681;13.518;4.695;6.148;5.189;10.904
1495448686;13.364;4.634;6.153;5.181;10.886
1495448691;13.381;4.643;6.165;5.190;10.900
1495448696;13.402;4.644;6.147;5.189;10.898
1495448701;13.522;4.696;6.148;5.177;10.831
1495448706;13.381;4.644;6.162;5.188;10.870
1495448711;13.366;4.643;6.155;5.186;10.894
1495448716;13.522;4.696;6.153;5.187;10.896
1495448722;13.351;4.632;6.148;5.177;10.880
1495448727;13.381;4.643;6.146;5.187;10.883
1495448732;13.379;4.643;6.164;5.185;10.902
1495448737;13.521;4.695;6.151;5.175;10.835
1495448742;13.363;4.638;6.161;5.192;10.885
1495448747;13.380;4.645;6.163;5.184;10.902
1495448752;13.522;4.698;6.163;5.185;10.906
1495448757;13.351;4.687;6.151;5.175;10.880
1495448762;13.380;4.646;6.153;5.187;10.893
1495448767;13.380;4.647;6.163;5.188;10.898
1495448772;13.510;4.693;6.157;5.178;10.900
1495448777;13.377;4.642;6.149;5.175;10.880
1495448782;13.380;4.646;6.148;5.186;10.901
1495448787;13.521;4.665;6.162;5.183;10.908
1495448792;13.350;4.696;6.145;5.174;10.881
1495448797;13.381;4.646;6.145;5.187;10.893
1495448802;13.361;4.638;6.161;5.187;10.910
1495448807;13.518;4.697;6.150;5.186;10.912
1495448812;13.380;4.636;6.154;5.180;10.881
1495448817;13.381;4.645;6.147;5.189;10.904
1495448822;13.521;4.647;6.151;5.189;10.900
1495448827;13.405;4.697;6.146;5.178;10.880
1495448832;13.365;4.636;6.164;5.189;10.952
1495448838;13.376;4.644;6.159;5.187;10.905
1495448843;13.521;4.697;6.154;5.185;10.905
1495448848;13.380;4.634;6.156;5.177;10.882
1495448853;13.381;4.644;6.159;5.184;10.897
1495448858;13.513;4.644;6.149;5.186;10.903
1495448863;13.505;4.696;6.155;5.186;10.907
1495448868;13.377;4.644;6.160;5.191;10.961
1495448873;13.380;4.646;6.156;5.189;10.905
1495448878;13.521;4.696;6.143;5.188;10.897
1495448883;13.368;4.631;6.144;5.179;10.881
1495448888;13.381;4.643;6.160;5.187;10.893
1495448893;13.415;4.643;6.153;5.187;10.901
1495448898;13.503;4.691;6.151;5.175;10.828
1495448903;13.380;4.642;6.153;5.187;10.891
1495448908;13.380;4.642;6.160;5.187;10.895
1495448913;13.520;4.695;6.163;5.188;10.897
1495448918;13.351;4.630;6.151;5.180;10.883
1495448923;13.380;4.645;6.160;5.187;10.890
1495448928;13.363;4.638;6.164;5.186;10.896
1495448933;13.517;4.695;6.150;5.176;10.883
1495448938;13.380;4.645;6.161;5.190;10.887
1495448943;13.380;4.647;6.148;5.189;10.900
1495448948;13.520;4.698;6.165;5.189;10.904
1495448954;13.350;4.674;6.147;5.176;10.883
1495448959;13.362;4.639;6.155;5.187;10.894
1495448964;13.375;4.644;6.152;5.185;10.901
1495448969;13.521;4.697;6.145;5.174;10.902
1495448974;13.380;4.645;6.169;5.183;10.880
1495448979;13.380;4.646;6.149;5.188;10.899
1495448984;13.521;4.675;6.157;5.186;10.900
1495448989;13.332;4.691;6.158;5.179;10.876
1495448994;13.376;4.643;6.150;5.189;10.893
1495448999;13.379;4.645;6.157;5.188;10.895
1495449004;13.521;4.697;6.150;5.184;10.896
1495449009;13.381;4.633;6.165;5.176;10.874
1495449014;13.380;4.644;6.165;5.187;10.896
1495449019;13.493;4.637;6.163;5.191;10.894
1495449024;13.345;4.695;6.159;5.180;10.877
1495449029;13.380;4.643;6.162;5.190;10.892
1495449034;13.379;4.645;6.161;5.186;10.896
1495449039;13.520;4.695;6.142;5.183;10.899
1495449044;13.380;4.634;6.148;5.176;10.877
1495449049;13.380;4.643;6.181;5.190;10.897
1495449054;13.515;4.644;6.160;5.187;10.900
1495449059;13.492;4.697;6.155;5.178;10.876
1495449064;13.380;4.646;6.168;5.189;10.898
1495449070;13.379;4.646;6.150;5.187;10.902
1495449075;13.520;4.698;6.146;5.188;10.901
1495449080;13.369;4.636;6.155;5.186;10.875
1495449085;13.367;4.642;6.168;5.192;10.861
1495449090;13.402;4.646;6.148;5.189;10.895
1495449095;13.506;4.693;6.153;5.182;10.832
1495449100;13.376;4.643;6.162;5.191;10.880
1495449105;13.379;4.646;6.160;5.188;10.895
1495449110;13.520;4.698;6.147;5.186;10.896
1495449115;13.350;4.633;6.165;5.176;10.879
1495449120;13.361;4.640;6.155;5.185;10.898
1495449125;13.503;4.637;6.161;5.188;10.896
1495449130;13.350;4.696;6.145;5.178;10.880
1495449135;13.380;4.646;6.163;5.188;10.890
1495449140;13.379;4.646;6.156;5.187;10.900
1495449145;13.520;4.696;6.155;5.187;10.901
1495449150;13.360;4.628;6.154;5.177;10.873
1495449155;13.359;4.638;6.157;5.187;10.889
1495449160;13.484;4.644;6.164;5.186;10.894
1495449165;13.521;4.696;6.145;5.179;10.883
1495449171;13.379;4.645;6.158;5.190;10.952
1495449176;13.376;4.645;6.155;5.187;10.894
1495449181;13.513;4.687;6.154;5.189;10.890
1495449186;13.358;4.628;6.194;5.180;10.883
1495449191;13.376;4.643;6.149;5.188;10.885
1495449196;13.378;4.646;6.165;5.187;10.903
1495449201;13.520;4.697;6.153;5.177;10.828
1495449206;13.379;4.645;6.162;5.188;10.920
1495449211;13.379;4.645;6.161;5.192;10.898
1495449216;13.517;4.696;6.155;5.196;10.897
1495449221;13.346;4.636;6.149;5.178;10.876
1495449226;13.379;4.646;6.162;5.189;10.897
1495449231;13.377;4.646;6.156;5.189;10.902
1495449236;13.379;4.697;6.160;5.177;10.876
1495449241;13.379;4.646;6.159;5.189;10.888
1495449246;13.362;4.645;6.156;5.190;10.900
1495449251;13.504;4.697;6.150;5.181;10.899
1495449256;13.379;4.641;6.164;5.175;10.878
1495449261;13.379;4.645;6.168;5.188;10.902
1495449266;13.520;4.656;6.150;5.189;10.900
1495449271;13.348;4.696;6.150;5.177;10.873
1495449276;13.364;4.637;6.155;5.187;10.893
1495449281;13.359;4.639;6.166;5.185;10.894
1495449287;13.515;4.696;6.148;5.188;10.898
1495449292;13.379;4.634;6.153;5.177;10.875
1495449297;13.379;4.645;6.153;5.186;10.897
1495449302;13.520;4.645;6.163;5.187;10.900
1495449307;13.422;4.691;6.161;5.178;10.877
1495449312;13.363;4.640;6.170;5.189;10.891
1495449317;13.375;4.645;6.149;5.186;10.898
1495449322;13.520;4.698;6.152;5.184;10.903
1495449327;13.378;4.634;6.152;5.175;10.878
1495449332;13.379;4.645;6.147;5.184;10.901
1495449337;13.445;4.639;6.164;5.186;10.909
1495449342;13.502;4.690;6.155;5.179;10.836
1495449347;13.376;4.646;6.159;5.188;10.888
1495449352;13.379;4.647;6.158;5.187;10.901
1495449357;13.520;4.698;6.158;5.185;10.902
1495449362;13.349;4.634;6.145;5.175;10.876
1495449367;13.359;4.636;6.168;5.186;10.883
1495449372;13.359;4.639;6.160;5.189;10.892
1495449377;13.516;4.697;6.155;5.177;10.877
1495449382;13.379;4.645;6.153;5.191;10.874
1495449387;13.378;4.645;6.151;5.184;10.904
1495449392;13.519;4.698;6.150;5.183;10.900
1495449397;13.348;4.682;6.150;5.178;10.866
1495449403;13.350;4.639;6.164;5.189;10.891
1495449408;13.374;4.644;6.169;5.187;10.891
1495449413;13.519;4.697;6.156;5.175;10.902
1495449418;13.378;4.643;6.170;5.174;10.872
1495449423;13.378;4.646;6.164;5.186;10.895
1495449428;13.519;4.651;6.154;5.183;10.892
1495449433;13.325;4.688;6.156;5.175;10.869
1495449438;13.375;4.644;6.157;5.189;10.889
1495449443;13.378;4.645;6.164;5.186;10.894
1495449448;13.514;4.696;6.156;5.186;10.896
1495449453;13.379;4.632;6.163;5.174;10.870
1495449458;13.378;4.645;6.162;5.185;10.900
1495449463;13.501;4.639;6.162;5.189;10.899
1495449468;13.437;4.695;6.156;5.177;10.880
1495449473;13.379;4.646;6.150;5.187;10.935
1495449478;13.378;4.645;6.165;5.184;10.893
1495449483;13.519;4.697;6.149;5.184;10.897
1495449488;13.362;4.633;6.156;5.174;10.873
1495449493;13.368;4.635;6.163;5.188;10.865
1495449498;13.389;4.645;6.168;5.188;10.901
1495449503;13.519;4.697;6.149;5.176;10.826
1495449508;13.378;4.645;6.155;5.188;10.900
1495449513;13.378;4.645;6.166;5.185;10.897
1495449519;13.519;4.696;6.163;5.183;10.898
1495449524;13.348;4.656;6.152;5.182;10.853
1495449529;13.375;4.644;6.164;5.185;10.893
1495449534;13.377;4.645;6.166;5.186;10.895
1495449539;13.504;4.696;6.156;5.177;10.871
1495449544;13.378;4.645;6.149;5.188;10.937
1495449549;13.378;4.646;6.161;5.188;10.900
1495449554;13.519;4.697;6.158;5.189;10.868
1495449559;13.352;4.632;6.145;5.176;10.869
1495449564;13.378;4.644;6.156;5.182;10.888
1495449569;13.388;4.644;6.164;5.182;10.894
1495449574;13.519;4.696;6.146;5.172;10.819
1495449579;13.378;4.645;6.167;5.184;10.901
1495449584;13.378;4.644;6.166;5.183;10.897
1495449589;13.504;4.690;6.157;5.183;10.903
1495449594;13.346;4.634;6.147;5.174;10.869
1495449599;13.378;4.645;6.156;5.185;10.893
1495449604;13.376;4.645;6.148;5.184;10.894
1495449609;13.519;4.697;6.153;5.174;10.837
1495449614;13.378;4.644;6.163;5.178;10.872
1495449619;13.359;4.634;6.156;5.183;10.895
1495449624;13.515;4.685;6.151;5.183;10.902
1495449629;13.347;4.696;6.153;5.174;10.871
1495449635;13.378;4.647;6.166;5.183;10.899
1495449640;13.377;4.648;6.165;5.184;10.896
1495449645;13.518;4.700;6.145;5.181;10.903
1495449650;13.378;4.632;6.162;5.177;10.868
1495449655;13.374;4.645;6.162;5.182;10.893
1495449660;13.518;4.647;6.150;5.182;10.899
1495449665;13.374;4.698;6.152;5.173;10.872
1495449670;13.378;4.647;6.155;5.188;10.947
1495449675;13.377;4.646;6.165;5.184;10.891
1495449680;13.519;4.699;6.148;5.189;10.897
1495449685;13.374;4.636;6.229;5.189;10.868
1495449690;13.360;4.643;6.166;5.188;10.899
1495449695;13.491;4.694;6.169;5.187;10.888
1495449700;13.343;4.676;6.157;5.175;10.865
1495449705;13.378;4.647;6.152;5.186;10.888
1495449710;13.376;4.647;6.156;5.188;10.898
1495449715;13.518;4.697;6.150;5.172;10.890
1495449720;13.360;4.637;6.162;5.180;10.867
1495449725;13.372;4.640;6.166;5.192;10.889
1495449730;13.515;4.650;6.165;5.187;10.896
1495449735;13.346;4.698;6.153;5.177;10.870
1495449740;13.378;4.647;6.169;5.191;10.884
1495449746;13.362;4.641;6.163;5.187;10.898
1495449751;13.499;4.692;6.164;5.190;10.884
1495449756;13.374;4.635;6.165;5.185;10.870
1495449761;13.374;4.645;6.156;5.188;10.887
1495449766;13.518;4.646;6.149;5.187;10.894
1495449771;13.452;4.697;6.157;5.179;10.868
1495449776;13.378;4.646;6.169;5.189;10.887
1495449781;13.354;4.640;6.157;5.189;10.895
1495449786;13.515;4.698;6.149;5.188;10.894
1495449791;13.345;4.633;6.152;5.177;10.865
1495449796;13.377;4.647;6.168;5.187;10.882
1495449801;13.386;4.644;6.163;5.184;10.891
1495449806;13.518;4.697;6.149;5.176;10.824
1495449811;13.378;4.641;6.189;5.193;10.943
1495449816;13.373;4.645;6.164;5.186;10.894
1495449821;13.503;4.692;6.164;5.186;10.896
1495449826;13.338;4.653;6.147;5.178;10.869
1495449831;13.377;4.645;6.166;5.186;10.886
1495449836;13.376;4.644;6.170;5.184;10.890
1495449841;13.518;4.697;6.156;5.181;10.893
1495449846;13.373;4.639;6.159;5.177;10.864
1495449851;13.358;4.639;6.160;5.185;10.889
1495449857;13.515;4.654;6.149;5.186;10.891
1495449862;13.345;4.697;6.147;5.177;10.867
1495449867;13.377;4.647;6.168;5.188;10.884
1495449872;13.376;4.647;6.165;5.187;10.887
1495449877;13.501;4.694;6.157;5.186;10.894
1495449882;13.360;4.629;6.166;5.178;10.870
1495449887;13.373;4.645;6.150;5.186;10.883
1495449892;13.477;4.646;6.154;5.187;10.891
1495449897;13.518;4.697;6.150;5.176;10.867
1495449902;13.377;4.647;6.160;5.188;10.896
1495449907;13.355;4.640;6.165;5.189;10.893
1495449912;13.500;4.692;6.156;5.174;10.873
1495449917;13.373;4.646;6.157;5.186;10.866
1495449922;13.377;4.649;6.151;5.187;10.895
1495449927;13.518;4.700;6.169;5.187;10.888
1495449932;13.346;4.645;6.164;5.178;10.867
1495449937;13.354;4.641;6.168;5.186;10.891
1495449942;13.483;4.641;6.168;5.190;10.892
1495449947;13.479;4.698;6.157;5.179;10.863
1495449952;13.377;4.648;6.163;5.187;10.950
1495449957;13.376;4.649;6.150;5.187;10.891
1495449962;13.518;4.701;6.149;5.187;10.890
1495449968;13.329;4.629;6.156;5.177;10.866
1495449973;13.369;4.637;6.155;5.190;10.870
1495449978;13.369;4.647;6.167;5.188;10.886
1495449983;13.517;4.699;6.150;5.175;10.809
1495449988;13.377;4.648;6.161;5.192;10.871
1495449993;13.376;4.648;6.151;5.187;10.893
1495449998;13.513;4.692;6.160;5.193;10.885
1495450003;13.342;4.676;6.160;5.183;10.864
1495450008;13.373;4.647;6.156;5.188;10.882
1495450013;13.376;4.648;6.169;5.188;10.887
1495450018;13.517;4.699;6.153;5.177;10.887
1495450023;13.377;4.641;6.153;5.185;10.889
