1495483203;13.354;4.651;6.169;5.216;10.841
1495483208;13.384;4.662;6.190;5.226;10.810
1495483213;13.382;4.659;6.194;5.225;10.821
1495483218;13.506;4.707;6.183;5.217;10.777
1495483223;13.381;4.660;6.179;5.227;10.838
1495483229;13.383;4.661;6.172;5.224;10.821
1495483234;13.524;4.713;6.190;5.225;10.822
1495483239;13.354;4.657;6.192;5.220;10.844
1495483244;13.384;4.664;6.193;5.232;10.804
1495483249;13.506;4.656;6.179;5.229;10.817
1495483254;13.349;4.713;6.180;5.219;10.837
1495483259;13.384;4.663;6.173;5.230;10.818
1495483264;13.383;4.664;6.174;5.228;10.816
1495483269;13.524;4.714;6.176;5.226;10.818
1495483274;13.383;4.652;6.185;5.215;10.841
1495483279;13.362;4.657;6.184;5.227;10.823
1495483284;13.516;4.661;6.181;5.225;10.819
1495483289;13.518;4.713;6.173;5.213;10.844
1495483294;13.384;4.661;6.189;5.226;10.872
1495483299;13.383;4.662;6.182;5.226;10.814
1495483304;13.523;4.714;6.176;5.227;10.816
1495483309;13.353;4.644;6.178;5.223;10.835
1495483314;13.380;4.663;6.177;5.229;10.809
1495483319;13.384;4.664;6.184;5.229;10.822
1495483324;13.524;4.714;6.182;5.216;10.812
1495483329;13.384;4.663;6.181;5.227;10.849
1495483334;13.384;4.663;6.190;5.226;10.817
1495483340;13.503;4.707;6.181;5.229;10.814
1495483345;13.351;4.664;6.171;5.216;10.842
1495483350;13.366;4.657;6.184;5.228;10.808
1495483355;13.367;4.656;6.183;5.227;10.821
1495483360;13.521;4.713;6.183;5.218;10.822
1495483365;13.384;4.663;6.174;5.225;10.841
1495483370;13.384;4.664;6.181;5.229;10.821
1495483375;13.524;4.709;6.173;5.227;10.822
1495483380;13.332;4.700;6.183;5.218;10.815
1495483385;13.361;4.651;6.200;5.230;10.805
1495483390;13.380;4.661;6.190;5.226;10.821
1495483395;13.524;4.713;6.169;5.219;10.822
1495483400;13.384;4.653;6.185;5.216;10.841
1495483405;13.384;4.663;6.175;5.227;10.822
1495483410;13.524;4.666;6.190;5.237;10.814
1495483415;13.350;4.713;6.185;5.225;10.834
1495483420;13.381;4.662;6.190;5.228;10.811
1495483425;13.383;4.663;6.190;5.225;10.821
1495483430;13.524;4.714;6.176;5.227;10.821
1495483435;13.384;4.651;6.181;5.213;10.847
1495483440;13.384;4.662;6.181;5.223;10.819
1495483445;13.506;4.658;6.183;5.225;10.802
1495483450;13.385;4.713;6.181;5.217;10.841
1495483455;13.384;4.663;6.177;5.229;10.866
1495483461;13.383;4.663;6.188;5.228;10.816
1495483466;13.524;4.716;6.170;5.228;10.822
1495483471;13.384;4.653;6.184;5.219;10.838
1495483476;13.366;4.657;6.179;5.229;10.821
1495483481;13.492;4.656;6.178;5.228;10.815
1495483486;13.526;4.714;6.182;5.217;10.845
1495483491;13.385;4.663;6.189;5.228;10.893
1495483496;13.384;4.663;6.171;5.227;10.826
1495483501;13.524;4.714;6.167;5.226;10.821
1495483506;13.352;4.645;6.183;5.219;10.841
1495483511;13.368;4.655;6.183;5.223;10.811
1495483516;13.378;4.661;6.170;5.223;10.820
1495483521;13.524;4.713;6.181;5.214;10.788
1495483526;13.385;4.661;6.180;5.226;10.844
1495483531;13.384;4.661;6.173;5.225;10.819
1495483536;13.501;4.706;6.181;5.227;10.818
1495483541;13.337;4.660;6.175;5.221;10.849
1495483546;13.381;4.662;6.175;5.227;10.805
1495483551;13.366;4.659;6.188;5.231;10.822
1495483556;13.521;4.713;6.181;5.217;10.812
1495483561;13.385;4.663;6.190;5.225;10.848
1495483566;13.377;4.652;6.186;5.228;10.812
1495483571;13.504;4.704;6.178;5.228;10.817
1495483577;13.351;4.708;6.171;5.217;10.841
1495483582;13.385;4.662;6.179;5.226;10.816
1495483587;13.383;4.661;6.186;5.225;10.824
1495483592;13.525;4.714;6.183;5.216;10.825
1495483597;13.385;4.658;6.184;5.228;10.842
1495483602;13.347;4.655;6.187;5.229;10.817
1495483607;13.521;4.681;6.190;5.225;10.824
1495483612;13.354;4.714;6.172;5.217;10.850
1495483617;13.385;4.663;6.173;5.227;10.815
1495483622;13.383;4.663;6.183;5.227;10.823
1495483627;13.525;4.715;6.175;5.229;10.818
1495483632;13.365;4.643;6.178;5.224;10.844
1495483637;13.381;4.663;6.163;5.231;10.817
1495483642;13.525;4.662;6.183;5.230;10.822
1495483647;13.354;4.715;6.168;5.220;10.849
1495483652;13.385;4.663;6.191;5.231;10.827
1495483657;13.384;4.662;6.174;5.228;10.827
1495483662;13.509;4.702;6.179;5.230;10.827
1495483667;13.382;4.650;6.179;5.219;10.847
1495483672;13.385;4.662;6.171;5.230;10.824
1495483677;13.525;4.663;6.186;5.231;10.827
1495483682;13.456;4.714;6.180;5.221;10.844
1495483687;13.385;4.663;6.179;5.232;10.892
1495483693;13.369;4.658;6.216;5.233;10.821
1495483698;13.522;4.712;6.173;5.226;10.821
1495483703;13.361;4.651;6.175;5.218;10.852
1495483708;13.385;4.663;6.183;5.230;10.815
1495483713;13.383;4.662;6.173;5.228;10.822
1495483718;13.525;4.713;6.180;5.219;10.782
1495483723;13.359;4.656;6.195;5.238;10.843
1495483728;13.381;4.661;6.185;5.229;10.822
1495483733;13.525;4.714;6.182;5.228;10.826
1495483738;13.356;4.652;6.169;5.221;10.852
1495483743;13.385;4.662;6.179;5.228;10.819
1495483748;13.383;4.663;6.191;5.230;10.824
1495483753;13.508;4.705;6.184;5.234;10.818
1495483758;13.382;4.660;6.192;5.224;10.851
1495483763;13.385;4.662;6.170;5.230;10.822
1495483768;13.525;4.708;6.180;5.230;10.824
1495483773;13.355;4.713;6.169;5.216;10.847
1495483778;13.385;4.661;6.187;5.226;10.823
1495483783;13.384;4.659;6.213;5.245;10.828
1495483788;13.522;4.712;6.168;5.220;10.823
1495483794;13.385;4.657;6.183;5.218;10.844
1495483799;13.385;4.662;6.188;5.229;10.821
1495483804;13.525;4.668;6.188;5.230;10.826
1495483809;13.355;4.713;6.177;5.217;10.852
1495483814;13.385;4.661;6.176;5.230;10.811
1495483819;13.377;4.660;6.173;5.227;10.822
1495483824;13.525;4.714;6.181;5.232;10.826
1495483829;13.386;4.652;6.191;5.221;10.851
1495483834;13.385;4.662;6.182;5.229;10.820
1495483839;13.525;4.662;6.191;5.228;10.821
1495483844;13.376;4.714;6.170;5.217;10.842
1495483849;13.370;4.654;6.187;5.228;10.822
1495483854;13.383;4.661;6.190;5.226;10.830
1495483859;13.525;4.714;6.170;5.227;10.825
1495483864;13.386;4.652;6.182;5.221;10.842
1495483869;13.386;4.662;6.170;5.231;10.830
1495483874;13.500;4.662;6.177;5.229;10.821
1495483879;13.509;4.707;6.172;5.219;10.842
1495483884;13.382;4.661;6.178;5.229;10.899
1495483889;13.385;4.661;6.179;5.230;10.825
1495483894;13.525;4.712;6.181;5.227;10.821
1495483899;13.370;4.651;6.182;5.221;10.843
1495483905;13.386;4.662;6.187;5.230;10.818
1495483910;13.403;4.653;6.186;5.229;10.824
1495483915;13.522;4.712;6.168;5.220;10.849
1495483920;13.386;4.662;6.185;5.231;10.894
1495483925;13.385;4.661;6.183;5.228;10.820
1495483930;13.525;4.713;6.183;5.229;10.829
1495483935;13.357;4.651;6.170;5.223;10.841
1495483940;13.343;4.655;6.184;5.235;10.818
1495483945;13.522;4.660;6.171;5.231;10.823
1495483950;13.316;4.699;6.220;5.219;10.838
1495483955;13.369;4.649;6.186;5.235;10.810
1495483960;13.381;4.660;6.184;5.231;10.828
1495483965;13.525;4.714;6.164;5.230;10.825
1495483970;13.386;4.650;6.189;5.219;10.844
1495483975;13.386;4.661;6.186;5.228;10.822
1495483980;13.525;4.661;6.172;5.230;10.807
1495483985;13.411;4.712;6.171;5.232;10.843
1495483990;13.382;4.660;6.175;5.230;10.814
1495483995;13.385;4.660;6.183;5.226;10.830
1495484000;13.526;4.713;6.173;5.227;10.821
1495484005;13.381;4.651;6.169;5.221;10.844
1495484010;13.386;4.662;6.182;5.228;10.829
1495484016;13.467;4.655;6.181;5.230;10.819
1495484021;13.510;4.710;6.180;5.217;10.801
1495484026;13.387;4.661;6.183;5.229;10.851
1495484031;13.386;4.662;6.190;5.231;10.824
1495484036;13.526;4.713;6.169;5.229;10.824
1495484041;13.361;4.650;6.172;5.220;10.842
1495484046;13.367;4.656;6.187;5.235;10.812
1495484051;13.370;4.655;6.174;5.230;10.820
1495484056;13.525;4.711;6.171;5.218;10.825
1495484061;13.387;4.661;6.183;5.235;10.843
1495484066;13.386;4.662;6.190;5.233;10.820
1495484071;13.526;4.712;6.184;5.230;10.823
1495484076;13.317;4.672;6.178;5.220;10.841
1495484081;13.371;4.653;6.176;5.229;10.815
1495484086;13.381;4.660;6.191;5.230;10.819
1495484091;13.525;4.713;6.170;5.222;10.821
1495484096;13.387;4.660;6.192;5.226;10.850
1495484101;13.386;4.660;6.177;5.230;10.819
1495484106;13.524;4.686;6.188;5.232;10.821
1495484111;13.340;4.704;6.184;5.220;10.849
1495484116;13.383;4.659;6.186;5.232;10.821
1495484121;13.385;4.660;6.191;5.231;10.821
1495484126;13.526;4.713;6.179;5.234;10.821
1495484132;13.387;4.651;6.192;5.224;10.839
1495484137;13.385;4.661;6.191;5.238;10.811
1495484142;13.508;4.654;6.180;5.233;10.828
1495484147;13.414;4.711;6.169;5.222;10.847
1495484152;13.387;4.661;6.183;5.233;10.831
1495484157;13.385;4.661;6.191;5.232;10.819
1495484162;13.526;4.713;6.177;5.230;10.819
1495484167;13.385;4.650;6.180;5.223;10.839
1495484172;13.371;4.654;6.197;5.233;10.821
1495484177;13.485;4.659;6.171;5.231;10.826
1495484182;13.526;4.711;6.179;5.221;10.844
1495484187;13.387;4.659;6.185;5.232;10.888
1495484192;13.386;4.660;6.175;5.228;10.828
1495484197;13.526;4.711;6.178;5.227;10.819
1495484202;13.354;4.642;6.183;5.222;10.852
1495484207;13.383;4.657;6.188;5.228;10.813
1495484212;13.410;4.659;6.188;5.230;10.828
1495484217;13.526;4.712;6.174;5.222;10.809
1495484222;13.387;4.660;6.182;5.232;10.826
1495484227;13.384;4.658;6.190;5.230;10.828
1495484232;13.508;4.703;6.173;5.217;10.817
1495484237;13.383;4.655;6.174;5.221;10.851
1495484242;13.386;4.659;6.169;5.230;10.822
1495484248;13.526;4.682;6.182;5.231;10.828
1495484253;13.356;4.712;6.175;5.222;10.853
1495484258;13.387;4.660;6.178;5.231;10.824
1495484263;13.365;4.651;6.179;5.229;10.821
1495484268;13.523;4.709;6.182;5.228;10.826
1495484273;13.387;4.648;6.176;5.221;10.850
1495484278;13.387;4.659;6.171;5.232;10.826
1495484283;13.526;4.660;6.186;5.233;10.824
1495484288;13.402;4.711;6.177;5.223;10.842
1495484293;13.381;4.644;6.178;5.234;10.819
1495484298;13.382;4.657;6.181;5.232;10.823
1495484303;13.526;4.711;6.173;5.234;10.825
1495484308;13.387;4.648;6.177;5.224;10.844
1495484313;13.387;4.659;6.181;5.230;10.826
1495484318;13.523;4.659;6.185;5.231;10.826
1495484323;13.511;4.712;6.179;5.231;10.852
1495484328;13.383;4.658;6.188;5.235;10.867
1495484333;13.386;4.658;6.178;5.230;10.822
1495484338;13.526;4.711;6.175;5.234;10.824
1495484343;13.376;4.649;6.182;5.226;10.850
1495484348;13.387;4.659;6.170;5.233;10.816
1495484353;13.414;4.659;6.168;5.233;10.819
1495484358;13.511;4.710;6.181;5.224;10.813
1495484364;13.387;4.660;6.172;5.237;10.859
1495484369;13.386;4.659;6.177;5.232;10.825
1495484374;13.527;4.711;6.183;5.232;10.825
1495484379;13.358;4.649;6.177;5.224;10.848
1495484384;13.387;4.659;6.172;5.234;10.817
1495484389;13.370;4.652;6.178;5.233;10.826
1495484394;13.526;4.711;6.174;5.223;10.786
1495484399;13.387;4.659;6.174;5.229;10.850
1495484404;13.387;4.659;6.187;5.233;10.820
1495484409;13.527;4.701;6.189;5.236;10.829
1495484414;13.357;4.711;6.174;5.225;10.847
1495484419;13.369;4.654;6.179;5.237;10.813
1495484424;13.382;4.657;6.173;5.231;10.821
1495484429;13.527;4.711;6.168;5.227;10.828
1495484434;13.388;4.652;6.173;5.224;10.846
1495484439;13.387;4.660;6.190;5.235;10.830
1495484444;13.527;4.659;6.189;5.232;10.826
1495484449;13.338;4.703;6.180;5.222;10.846
1495484454;13.384;4.658;6.171;5.235;10.825
1495484459;13.386;4.660;6.179;5.234;10.824
1495484464;13.527;4.711;6.181;5.232;10.829
1495484469;13.388;4.648;6.183;5.222;10.849
1495484474;13.387;4.660;6.175;5.234;10.823
1495484480;13.511;4.650;6.185;5.235;10.826
1495484485;13.497;4.710;6.180;5.223;10.849
1495484490;13.387;4.659;6.175;5.232;10.890
1495484495;13.386;4.660;6.187;5.232;10.827
1495484500;13.527;4.713;6.173;5.234;10.819
1495484505;13.381;4.649;6.182;5.223;10.850
1495484510;13.387;4.659;6.197;5.237;10.824
1495484515;13.396;4.659;6.191;5.233;10.824
1495484520;13.528;4.713;6.172;5.225;10.791
1495484525;13.387;4.660;6.192;5.235;10.855
1495484530;13.387;4.659;6.176;5.232;10.829
1495484535;13.527;4.713;6.171;5.235;10.820
1495484540;13.357;4.651;6.170;5.227;10.821
1495484545;13.371;4.658;6.187;5.231;10.812
1495484550;13.364;4.653;6.192;5.237;10.830
1495484555;13.492;4.697;6.231;5.239;10.786
1495484560;13.380;4.658;6.186;5.231;10.847
1495484565;13.387;4.660;6.178;5.233;10.823
1495484570;13.528;4.712;6.177;5.231;10.828
1495484575;13.388;4.651;6.192;5.226;10.847
1495484580;13.387;4.660;6.181;5.235;10.824
1495484585;13.511;4.657;6.173;5.231;10.820
1495484590;13.376;4.705;6.171;5.223;10.850
1495484595;13.387;4.660;6.187;5.236;10.821
1495484601;13.387;4.659;6.172;5.233;10.821
1495484606;13.528;4.710;6.181;5.230;10.820
1495484611;13.388;4.649;6.182;5.221;10.844
1495484616;13.368;4.654;6.184;5.235;10.828
1495484621;13.509;4.652;6.179;5.232;10.822
1495484626;13.505;4.711;6.174;5.220;10.845
1495484631;13.388;4.659;6.183;5.233;10.878
1495484636;13.387;4.661;6.177;5.233;10.823
1495484641;13.528;4.712;6.177;5.233;10.825
1495484646;13.353;4.642;6.171;5.226;10.844
1495484651;13.370;4.652;6.181;5.232;10.818
1495484656;13.393;4.658;6.191;5.230;10.829
1495484661;13.528;4.711;6.166;5.220;10.795
1495484666;13.387;4.660;6.171;5.235;10.848
1495484671;13.387;4.660;6.175;5.233;10.824
1495484676;13.492;4.703;6.180;5.236;10.825
1495484681;13.343;4.642;6.175;5.227;10.838
1495484686;13.384;4.658;6.190;5.235;10.824
1495484691;13.386;4.660;6.171;5.235;10.831
1495484696;13.528;4.711;6.179;5.222;10.799
1495484701;13.388;4.659;6.182;5.229;10.851
1495484706;13.387;4.654;6.206;5.235;10.825
1495484711;13.524;4.701;6.196;5.240;10.821
1495484717;13.354;4.709;6.166;5.224;10.845
1495484722;13.388;4.658;6.183;5.232;10.824
1495484727;13.387;4.659;6.172;5.232;10.828
1495484732;13.528;4.711;6.181;5.228;10.821
1495484737;13.388;4.651;6.187;5.232;10.834
1495484742;13.383;4.658;6.182;5.233;10.789
1495484747;13.515;4.661;6.189;5.230;10.828
1495484752;13.357;4.711;6.175;5.224;10.849
1495484757;13.388;4.659;6.182;5.238;10.815
1495484762;13.387;4.659;6.178;5.233;10.823
1495484767;13.528;4.710;6.177;5.232;10.826
1495484772;13.373;4.643;6.181;5.224;10.842
1495484777;13.369;4.653;6.176;5.233;10.829
1495484782;13.528;4.659;6.179;5.231;10.824
1495484787;13.442;4.711;6.178;5.224;10.848
1495484792;13.388;4.660;6.187;5.234;10.880
1495484797;13.388;4.660;6.191;5.234;10.826
1495484802;13.512;4.703;6.179;5.233;10.827
1495484807;13.372;4.641;6.175;5.223;10.849
1495484812;13.385;4.659;6.171;5.232;10.821
1495484817;13.504;4.658;6.178;5.231;10.828
1495484822;13.528;4.708;6.174;5.220;10.820
1495484827;13.388;4.658;6.181;5.233;10.865
1495484833;13.366;4.652;6.195;5.233;10.821
1495484838;13.510;4.705;6.178;5.237;10.819
1495484843;13.360;4.646;6.182;5.224;10.851
1495484848;13.389;4.660;6.179;5.235;10.815
1495484853;13.384;4.659;6.185;5.234;10.826
1495484858;13.528;4.711;6.174;5.224;10.781
1495484863;13.367;4.650;6.186;5.239;10.846
1495484868;13.367;4.650;6.194;5.233;10.828
1495484873;13.524;4.708;6.186;5.231;10.830
1495484878;13.358;4.667;6.168;5.223;10.845
1495484883;13.389;4.659;6.178;5.234;10.815
1495484888;13.387;4.660;6.177;5.236;10.827
1495484893;13.528;4.708;6.187;5.226;10.832
1495484898;13.368;4.647;6.189;5.230;10.843
1495484903;13.385;4.657;6.173;5.234;10.828
1495484908;13.528;4.688;6.188;5.233;10.829
1495484913;13.357;4.709;6.172;5.224;10.844
1495484918;13.389;4.657;6.188;5.235;10.817
1495484923;13.388;4.658;6.190;5.240;10.812
1495484928;13.514;4.707;6.230;5.235;10.830
1495484933;13.385;4.649;6.173;5.228;10.852
1495484938;13.389;4.658;6.174;5.236;10.828
1495484943;13.528;4.657;6.190;5.234;10.827
1495484949;13.393;4.709;6.166;5.224;10.848
1495484954;13.389;4.658;6.185;5.237;10.824
1495484959;13.372;4.652;6.186;5.244;10.825
1495484964;13.525;4.710;6.177;5.237;10.824
1495484969;13.389;4.647;6.187;5.225;10.853
1495484974;13.389;4.659;6.174;5.234;10.831
1495484979;13.528;4.660;6.176;5.237;10.826
1495484984;13.486;4.711;6.170;5.226;10.848
1495484989;13.373;4.652;6.176;5.237;10.826
1495484994;13.375;4.657;6.189;5.233;10.823
1495484999;13.528;4.711;6.174;5.233;10.828
1495485004;13.382;4.648;6.187;5.225;10.848
1495485009;13.389;4.660;6.177;5.235;10.816
1495485014;13.459;4.659;6.189;5.236;10.828
1495485019;13.508;4.703;6.179;5.225;10.840
1495485024;13.373;4.657;6.179;5.239;10.895
1495485029;13.389;4.659;6.173;5.236;10.829
1495485034;13.528;4.710;6.176;5.233;10.822
1495485039;13.359;4.647;6.171;5.225;10.843
1495485044;13.389;4.658;6.182;5.234;10.808
1495485049;13.355;4.650;6.178;5.236;10.816
1495485054;13.510;4.706;6.182;5.227;10.822
1495485059;13.389;4.659;6.182;5.239;10.854
1495485064;13.389;4.659;6.173;5.235;10.825
1495485070;13.528;4.710;6.171;5.234;10.822
1495485075;13.359;4.687;6.177;5.224;10.846
1495485080;13.389;4.653;6.204;5.238;10.813
1495485085;13.369;4.653;6.184;5.235;10.828
1495485090;13.528;4.709;6.180;5.224;10.825
1495485095;13.389;4.653;6.172;5.220;10.852
1495485100;13.389;4.659;6.170;5.233;10.822
1495485105;13.528;4.678;6.183;5.233;10.824
1495485110;13.358;4.710;6.181;5.229;10.856
1495485115;13.374;4.651;6.178;5.236;10.822
1495485120;13.387;4.659;6.184;5.234;10.823
1495485125;13.528;4.710;6.173;5.238;10.825
1495485130;13.389;4.648;6.187;5.226;10.844
1495485135;13.389;4.657;6.172;5.236;10.823
1495485140;13.529;4.657;6.172;5.237;10.827
1495485145;13.340;4.702;6.174;5.225;10.850
1495485150;13.385;4.650;6.191;5.246;10.785
1495485155;13.376;4.655;6.203;5.245;10.813
1495485160;13.513;4.703;6.181;5.237;10.826
1495485165;13.388;4.646;6.177;5.228;10.847
1495485170;13.389;4.658;6.173;5.239;10.825
1495485175;13.529;4.657;6.188;5.234;10.820
1495485180;13.463;4.709;6.173;5.225;10.843
1495485186;13.371;4.651;6.179;5.235;10.890
1495485191;13.373;4.653;6.184;5.235;10.829
1495485196;13.525;4.709;6.165;5.234;10.828
1495485201;13.384;4.647;6.188;5.224;10.846
1495485206;13.390;4.656;6.182;5.233;10.819
1495485211;13.396;4.656;6.194;5.231;10.826
1495485216;13.510;4.702;6.173;5.223;10.791
1495485221;13.369;4.650;6.185;5.234;10.855
1495485226;13.385;4.655;6.179;5.232;10.830
1495485231;13.528;4.707;6.176;5.231;10.827
1495485236;13.360;4.646;6.177;5.222;10.859
1495485241;13.389;4.656;6.188;5.230;10.814
1495485246;13.355;4.650;6.181;5.231;10.823
1495485251;13.508;4.703;6.180;5.226;10.824
1495485256;13.386;4.656;6.185;5.230;10.852
1495485261;13.388;4.658;6.189;5.237;10.830
1495485266;13.529;4.693;6.174;5.235;10.826
1495485271;13.359;4.709;6.173;5.223;10.845
1495485276;13.384;4.651;6.179;5.236;10.816
1495485281;13.374;4.647;6.181;5.237;10.827
1495485286;13.525;4.707;6.176;5.230;10.825
1495485291;13.389;4.650;6.191;5.224;10.846
1495485296;13.389;4.656;6.179;5.232;10.825
1495485302;13.528;4.661;6.190;5.233;10.832
1495485307;13.359;4.709;6.176;5.234;10.851
1495485312;13.386;4.655;6.193;5.239;10.816
1495485317;13.385;4.656;6.174;5.234;10.829
1495485322;13.529;4.708;6.174;5.233;10.829
1495485327;13.390;4.647;6.182;5.225;10.846
1495485332;13.389;4.657;6.175;5.232;10.826
1495485337;13.529;4.657;6.176;5.231;10.827
1495485342;13.489;4.708;6.179;5.228;10.843
1495485347;13.386;4.658;6.174;5.236;10.905
1495485352;13.388;4.658;6.174;5.234;10.825
1495485357;13.529;4.710;6.162;5.234;10.825
1495485362;13.372;4.647;6.173;5.225;10.856
1495485367;13.389;4.657;6.185;5.232;10.816
1495485372;13.381;4.652;6.182;5.233;10.819
1495485377;13.514;4.708;6.181;5.225;10.784
1495485382;13.390;4.659;6.183;5.237;10.855
1495485387;13.389;4.658;6.184;5.234;10.826
1495485392;13.529;4.709;6.178;5.234;10.828
1495485397;13.360;4.647;6.171;5.224;10.855
1495485402;13.374;4.652;6.177;5.234;10.821
1495485407;13.372;4.652;6.175;5.233;10.828
1495485413;13.527;4.711;6.181;5.225;10.819
1495485418;13.390;4.658;6.193;5.236;10.851
1495485423;13.389;4.658;6.173;5.231;10.835
1495485428;13.529;4.709;6.181;5.229;10.827
1495485433;13.342;4.694;6.183;5.224;10.843
1495485438;13.371;4.652;6.185;5.232;10.829
1495485443;13.385;4.658;6.171;5.234;10.833
1495485448;13.529;4.711;6.170;5.225;10.827
1495485453;13.390;4.654;6.185;5.221;10.849
1495485458;13.389;4.657;6.174;5.229;10.828
1495485463;13.508;4.670;6.173;5.233;10.825
1495485468;13.351;4.700;6.180;5.229;10.850
1495485473;13.386;4.658;6.172;5.235;10.822
1495485478;13.389;4.658;6.190;5.233;10.831
1495485483;13.529;4.710;6.169;5.234;10.836
1495485488;13.390;4.647;6.176;5.221;10.849
1495485493;13.389;4.656;6.194;5.235;10.825
1495485498;13.526;4.656;6.181;5.238;10.826
1495485503;13.373;4.709;6.172;5.223;10.854
1495485508;13.390;4.658;6.170;5.234;10.828
1495485513;13.389;4.659;6.184;5.231;10.833
1495485518;13.530;4.711;6.177;5.231;10.827
1495485524;13.390;4.649;6.178;5.226;10.821
1495485529;13.382;4.658;6.181;5.232;10.823
1495485534;13.515;4.657;6.173;5.230;10.827
1495485539;13.487;4.709;6.169;5.219;10.853
1495485544;13.390;4.659;6.181;5.232;10.837
1495485549;13.389;4.659;6.187;5.232;10.833
1495485554;13.530;4.710;6.176;5.231;10.826
1495485559;13.357;4.641;6.170;5.221;10.852
1495485564;13.372;4.653;6.190;5.231;10.822
1495485569;13.430;4.658;6.179;5.231;10.825
1495485574;13.530;4.710;6.173;5.221;10.789
1495485579;13.390;4.659;6.174;5.234;10.905
1495485584;13.390;4.660;6.189;5.233;10.827
1495485589;13.511;4.706;6.185;5.236;10.832
1495485594;13.346;4.643;6.173;5.226;10.849
1495485599;13.371;4.656;6.183;5.236;10.822
1495485604;13.384;4.657;6.169;5.236;10.826
1495485609;13.530;4.710;6.181;5.225;10.826
1495485614;13.390;4.659;6.176;5.232;10.852
1495485619;13.372;4.652;6.177;5.235;10.823
1495485624;13.512;4.704;6.182;5.236;10.827
1495485629;13.357;4.688;6.181;5.224;10.847
1495485634;13.390;4.659;6.185;5.235;10.818
1495485640;13.389;4.658;6.185;5.235;10.823
1495485645;13.530;4.709;6.186;5.224;10.829
1495485650;13.360;4.646;6.184;5.224;10.852
1495485655;13.366;4.653;6.179;5.237;10.832
1495485660;13.526;4.664;6.190;5.237;10.831
1495485665;13.360;4.710;6.164;5.226;10.844
1495485670;13.390;4.658;6.174;5.234;10.825
1495485675;13.389;4.659;6.169;5.233;10.825
1495485680;13.530;4.704;6.179;5.238;10.825
1495485685;13.375;4.636;6.185;5.228;10.840
1495485690;13.387;4.657;6.183;5.232;10.830
1495485695;13.530;4.658;6.191;5.233;10.831
1495485700;13.468;4.711;6.177;5.226;10.852
1495485705;13.390;4.659;6.173;5.236;10.859
1495485710;13.389;4.657;6.180;5.237;10.812
1495485715;13.525;4.707;6.228;5.236;10.817
1495485720;13.387;4.646;6.178;5.233;10.891
1495485725;13.389;4.658;6.172;5.233;10.824
1495485730;13.530;4.709;6.169;5.233;10.823
1495485735;13.381;4.648;6.181;5.227;10.849
1495485740;13.390;4.658;6.188;5.235;10.819
1495485745;13.442;4.652;6.171;5.236;10.813
1495485750;13.526;4.708;6.172;5.232;10.794
1495485756;13.376;4.653;6.172;5.244;10.846
1495485761;13.376;4.655;6.187;5.235;10.824
1495485766;13.526;4.710;6.175;5.231;10.825
1495485771;13.361;4.647;6.178;5.221;10.843
1495485776;13.390;4.659;6.183;5.233;10.811
1495485781;13.389;4.658;6.174;5.231;10.821
1495485786;13.512;4.705;6.177;5.224;10.820
1495485791;13.372;4.654;6.181;5.237;10.842
1495485796;13.387;4.659;6.192;5.235;10.832
1495485801;13.530;4.711;6.190;5.233;10.827
1495485806;13.361;4.694;6.179;5.220;10.854
1495485811;13.391;4.658;6.189;5.230;10.821
1495485816;13.367;4.653;6.178;5.233;10.823
1495485821;13.499;4.705;6.172;5.231;10.820
1495485826;13.388;4.652;6.181;5.225;10.848
1495485831;13.390;4.659;6.187;5.233;10.829
1495485836;13.530;4.711;6.168;5.231;10.832
1495485841;13.376;4.647;6.177;5.222;10.850
1495485846;13.386;4.649;6.180;5.234;10.813
1495485851;13.414;4.650;6.181;5.235;10.818
1495485856;13.526;4.710;6.178;5.227;10.787
1495485861;13.391;4.659;6.172;5.237;10.847
1495485866;13.390;4.659;6.182;5.234;10.830
1495485872;13.530;4.712;6.173;5.233;10.828
1495485877;13.362;4.653;6.173;5.238;10.840
1495485882;13.387;4.659;6.206;5.241;10.807
1495485887;13.385;4.659;6.178;5.234;10.821
1495485892;13.530;4.712;6.170;5.222;10.829
1495485897;13.390;4.659;6.193;5.231;10.852
1495485902;13.391;4.660;6.179;5.231;10.825
1495485907;13.531;4.700;6.190;5.233;10.829
1495485912;13.345;4.711;6.170;5.226;10.829
1495485917;13.384;4.659;6.178;5.233;10.828
1495485922;13.389;4.659;6.189;5.231;10.827
1495485927;13.530;4.711;6.176;5.226;10.824
1495485932;13.391;4.654;6.179;5.220;10.853
1495485937;13.390;4.660;6.172;5.232;10.831
1495485942;13.512;4.654;6.178;5.234;10.822
1495485947;13.341;4.707;6.181;5.223;10.846
1495485952;13.390;4.660;6.174;5.233;10.823
1495485957;13.390;4.659;6.188;5.230;10.829
1495485962;13.530;4.711;6.171;5.230;10.826
1495485967;13.391;4.649;6.174;5.222;10.844
1495485972;13.375;4.654;6.190;5.236;10.826
1495485977;13.512;4.655;6.178;5.238;10.825
1495485982;13.480;4.711;6.182;5.226;10.849
1495485988;13.391;4.660;6.186;5.236;10.875
1495485993;13.391;4.661;6.165;5.232;10.830
1495485998;13.531;4.711;6.176;5.231;10.831
1495486003;13.346;4.641;6.178;5.227;10.847
1495486008;13.367;4.653;6.184;5.238;10.814
1495486013;13.430;4.659;6.163;5.236;10.827
1495486018;13.531;4.712;6.173;5.224;10.785
1495486023;13.391;4.660;6.186;5.239;10.853
