#timestamp,LO_Frequency,Hit,StdDev 
1639652415.0,286047001.1,N
1639652415.9,286047001.1,N
1639652435.8,286047001.2,N
1639652455.6,286047000.7,N
1639652475.4,286047000.4,N
1639652495.3,286047001.2,N
1639652515.1,286047002.8,N
1639652516.0,286047002.8,N
1639652535.8,286047002.7,N
1639652555.7,286047001.0,N
1639652575.5,286046999.9,N
1639652595.3,286047000.6,N
1639652615.2,286047001.1,N
1639652635.0,286046998.9,N
1639652635.9,286042314.0,Y
1639652655.7,286046999.5,P
1639652675.6,286046999.1,N
1639652695.4,286047000.7,N
1639652715.3,286047000.9,N
1639652735.1,286046998.9,N
1639652736.0,286046998.9,N
1639652755.8,286046999.2,N
1639652775.7,286046998.1,N
1639652795.5,286046999.4,N
1639652815.3,286046998.7,N
1639652835.2,286046999.2,N
1639652855.0,286046999.3,N
1639652855.9,286046999.3,N
1639652875.7,286046999.0,N
1639652895.6,286046999.0,N
1639652915.4,286046999.2,N
1639652935.2,286046996.9,Y
1639652955.1,286046999.1,P
1639652956.0,286046999.1,P
1639652975.8,286046999.5,P
1639652995.7,286046998.2,Y
1639653015.5,286047001.0,P
1639653035.3,286047002.7,P
1639653055.2,286047002.7,N
1639653105.9,286047000.2,E
1639653115.8,286047000.0,N
1639653135.7,286047000.2,P
1639653155.5,286047000.2,N
1639653175.3,286047000.3,N
1639653195.2,286047000.6,Y
1639653215.0,286047000.4,P
1639653215.9,286047000.4,P
1639653235.8,286047001.2,P
1639653255.6,286046998.6,Y
1639653275.4,286046999.1,P
1639653295.3,286046998.9,N
1639653315.1,286046998.1,N
1639653335.8,286047000.8,N
1639653355.7,286047000.7,N
1639653375.5,286046998.7,N
1639653395.3,286046998.7,N
1639653415.2,286046996.6,Y
1639653435.0,286046998.6,P
1639653435.9,286046998.6,P
1639653455.8,286046998.7,P
1639653475.6,286046996.6,Y
1639653495.4,286047001.2,P
1639653515.3,286046998.6,N
1639653535.1,286046998.3,N
1639653555.8,286047000.8,N
1639653575.7,286047000.8,N
1639653595.5,286046998.6,N
1639653615.3,286047000.5,N
1639653635.2,286047000.3,N
1639653655.0,286047000.6,N
1639653655.9,286047000.6,N
1639653675.8,286047000.4,N
1639653695.6,286046999.9,N
1639653715.4,286047002.6,N
1639653735.3,286046999.9,N
1639653755.1,286046998.1,N
1639653756.0,286046998.1,N
1639653775.8,286046998.6,N
1639653795.7,286046998.3,N
1639653815.5,286046998.4,N
1639653835.3,286046998.4,N
1639653855.2,286046998.1,N
1639653875.0,286047000.7,N
1639653875.9,286047000.7,N
1639653895.7,286047000.9,N
1639653915.6,286046998.6,N
1639653935.4,286046998.5,N
1639653955.3,286046998.7,N
1639653975.1,286047000.7,N
1639653976.0,286047000.7,N
1639653995.8,286047000.7,N
1639654015.7,286046998.5,N
1639654035.5,286047000.3,N
1639654055.3,286047000.5,N
1639654075.2,286047000.9,N
1639654095.9,286047000.9,N
1639654115.7,286047000.9,N
1639654135.6,286047001.2,N
1639654155.4,286046998.6,N
1639654175.2,286047000.8,N
1639654195.1,286047002.4,N
1639654196.0,286047002.4,N
1639654215.8,286046998.2,N
1639654235.7,286046998.6,N
1639654255.5,286046998.4,N
1639654275.3,286046998.5,N
1639654295.2,286046999.9,N
1639654315.9,286047004.0,Y
1639654335.7,286047005.5,P
1639654355.6,286047007.6,N
1639654375.4,286047007.5,N
1639654395.2,286047007.6,N
1639654415.1,286047004.7,N
1639654416.0,286047004.7,N
1639654435.8,286047004.8,N
1639654455.6,286047007.5,Y
1639654475.5,286047000.1,P
1639654495.3,286047000.1,N
1639654515.2,286046998.4,N
1639654535.9,286046999.2,N
1639654555.7,286046997.7,N
1639654575.6,286046995.7,N
1639654595.4,286682701.2,Y
1639654615.2,286046994.9,P
1639654635.1,286046997.4,N
1639654636.0,286046997.4,N
1639654655.8,286046999.6,N
1639654675.6,286046997.7,N
1639654695.5,286046995.2,Y
1639654715.3,286046999.6,P
1639654735.1,286046999.2,N
1639654755.9,286046998.1,N
1639654775.7,286046998.3,N
1639654795.6,286046999.3,N
1639654815.4,286046998.4,N
1639654835.2,286046999.8,N
1639654855.1,286047002.2,Y
1639654856.0,286047002.2,P
1639654875.8,286047001.4,N
1639654895.6,286047003.9,N
1639654915.5,286047003.4,N
1639654935.3,286047003.4,N
1639654955.1,286047003.5,N
1639654975.9,286047001.7,N
1639654995.7,286043444.8,Y
1639655015.6,286047002.3,P
1639655035.4,286047000.3,P
1639655055.2,286047000.9,N
1639655075.1,286047001.0,N
1639655076.0,286047001.0,N
1639655095.8,286047000.9,N
1639655115.6,286047001.1,N
1639655135.5,286046998.4,N
1639655155.3,286046998.6,N
1639655175.1,286047001.2,N
1639655195.9,286046998.6,N
1639655215.7,286046998.6,N
1639655235.5,286046998.1,N
1639655255.4,286046998.5,N
1639655275.2,286047000.5,N
1639655295.0,286047000.4,N
1639655295.9,286047000.4,N
1639655315.8,286047000.0,N
1639655335.6,286047002.7,N
1639655355.5,286047000.6,N
1639655375.3,286047001.2,N
1639655395.1,286046996.6,N
1639655415.9,286046996.5,N
1639655435.7,286046996.6,N
1639655455.5,286046999.6,N
1639655475.4,286046999.2,N
1639655495.2,286046999.4,N
1639655515.0,286046999.4,N
1639655515.9,286046999.4,N
1639655535.8,286046999.6,N
1639655555.6,286046996.9,N
1639655575.4,286046996.7,N
1639655595.3,286046999.4,N
1639655615.1,286046998.8,N
1639655635.9,286046999.6,N
1639655655.7,286046996.7,N
1639655675.5,286046998.6,N
1639655695.4,286046999.8,N
1639655715.2,286047002.4,N
1639655735.0,286047002.7,N
1639655735.9,286047002.7,N
1639655755.8,286047002.6,N
1639655775.6,286047000.4,N
1639655795.4,286047000.0,N
1639655815.3,286047001.2,N
1639655835.1,286046998.8,N
1639655855.8,286046999.6,N
1639655875.7,286046996.9,N
1639655895.5,286046996.9,N
1639655915.3,286046997.5,N
1639655935.2,286046996.8,N
1639655955.0,286046997.6,N
1639655955.9,286046997.6,N
1639655975.8,286046995.4,N
1639655995.6,286046995.7,N
