#timestamp,LO_Frequency,Hit,StdDev 
1639670415.4,286046999.4,P
1639670435.2,286046998.6,Y
1639670455.1,286047000.8,P
1639670456.0,286047000.8,N
1639670475.8,286047001.2,N
1639670495.7,286046998.8,N
1639670515.5,286046998.9,N
1639670535.3,286046998.7,N
1639670555.2,286046998.4,N
1639670575.9,286046998.9,N
1639670595.7,286046998.2,N
1639670615.6,286046998.2,N
1639670635.4,286047000.7,N
1639670655.2,286046998.2,N
1639670675.1,286046998.9,N
1639670676.0,286046998.9,N
1639670695.8,286046998.4,N
1639670715.6,286046999.0,N
1639670735.5,286046998.9,N
1639670755.3,286046998.1,N
1639670775.2,286046999.0,N
1639670795.9,286046999.0,N
1639670815.7,286046999.4,N
1639670835.6,286046999.1,N
1639670855.4,286046999.2,N
1639670875.2,286046999.6,N
1639670895.1,286046996.5,Y
1639670896.0,286046996.5,P
1639670915.8,286046998.4,N
1639670935.6,286046998.8,N
1639670955.5,286046998.1,N
1639670975.3,286046998.1,N
1639670995.1,286047001.2,N
1639671015.9,286047000.3,N
1639671035.7,286046999.9,N
1639671055.6,286047002.7,N
1639671075.4,286047002.5,N
1639671095.2,286047000.3,N
1639671115.1,286047000.4,N
1639671116.0,286047000.4,N
1639671135.8,286047000.2,N
1639671155.6,286047000.7,N
1639671175.5,286047000.8,N
1639671195.3,286046998.1,N
1639671215.1,286047000.3,N
1639671235.9,286046998.1,N
1639671255.7,286046998.6,N
1639671275.5,286046998.3,N
1639671295.4,286046999.3,N
1639671315.2,286046998.4,N
1639671335.0,286046998.5,N
1639671336.0,286046998.5,N
1639671355.8,286047000.8,N
1639671375.6,286046999.7,N
1639671395.5,286047002.0,N
1639671415.3,286047000.2,N
1639671435.1,286047001.2,N
1639671455.9,286046998.7,N
1639671475.7,286046998.6,N
1639671495.5,286046998.7,N
1639671515.4,286046996.9,N
1639671535.2,286046996.7,N
1639671555.0,286046996.5,N
1639671555.9,286046996.5,N
1639671575.8,286046999.5,N
1639671595.6,286046998.7,N
1639671615.4,286046998.3,N
1639671635.3,286046998.8,N
1639671655.1,286046999.5,N
1639671675.8,286046999.6,N
1639671695.7,286046996.5,N
1639671715.5,286046998.3,N
1639671735.4,286047001.1,N
1639671755.2,286047001.0,N
1639671775.0,286047000.9,N
1639671775.9,286047000.9,N
1639671795.8,286046998.1,N
1639671815.6,286047001.1,N
1639671835.4,286046998.3,N
1639671855.3,286047000.5,N
1639671875.1,286047000.9,N
1639671895.8,286047002.7,N
1639671915.7,286047001.9,N
1639671935.5,286047000.0,N
1639671955.3,286047000.6,N
1639671975.2,286046998.3,N
1639671995.0,286047001.2,N
1639671995.9,286047001.2,N
1639672015.8,286047001.0,N
1639672035.6,286047000.7,N
1639672055.4,286047001.0,N
1639672075.3,286046998.6,N
1639672095.1,286046998.6,N
1639672096.0,286046998.6,N
1639672115.8,286046998.3,N
1639672135.7,286046999.4,N
1639672155.5,286046997.1,N
1639672175.3,286046999.0,N
1639672195.2,286047001.2,N
1639672215.0,286046998.5,N
1639672215.9,286046998.5,N
1639672235.7,286047000.0,N
1639672255.6,286046998.2,N
1639672275.4,286046998.3,N
1639672295.3,286046998.8,N
1639672315.1,286046996.5,N
1639672316.0,286046996.5,N
1639672335.8,286046997.7,N
1639672355.7,286046996.9,N
1639672375.5,286046999.3,N
1639672395.3,286046996.6,N
1639672415.2,286046996.9,N
1639672435.9,286046996.5,N
1639672455.7,286046996.7,N
1639672475.6,286046996.6,N
1639672495.4,286046999.2,N
1639672515.2,286046998.8,N
1639672535.1,286046999.3,N
1639672536.0,286046999.3,N
1639672555.8,286046996.6,N
1639672575.6,286046997.7,N
1639672595.5,286046995.4,Y
1639672615.3,286046999.5,P
1639672635.2,286046996.9,P
1639672655.9,286046999.5,N
1639672675.7,286046998.4,N
1639672695.6,286046999.0,N
1639672715.4,286046997.1,Y
1639672735.2,286046998.1,P
1639672755.1,286046999.1,P
1639672756.0,286046999.1,N
1639672775.8,286046999.6,N
1639672795.6,286046997.0,Y
1639672815.5,286046998.4,P
1639672835.3,286046998.3,P
1639672855.1,286046998.2,P
1639672875.9,286046998.6,Y
1639672895.7,286047002.6,P
1639672915.6,286047001.5,N
1639672935.4,286047001.3,N
1639672955.2,286047004.0,N
1639672975.1,286047001.9,N
1639672976.0,286047001.9,N
1639672995.8,286047004.4,N
1639673015.6,286047002.5,N
1639673035.5,286047001.7,N
1639673055.3,286047001.7,N
1639673075.1,286047001.9,N
1639673095.9,286047004.3,Y
1639673115.7,286047000.2,P
1639673135.5,286046998.2,N
1639673155.4,286046998.2,N
1639673175.2,286047000.7,N
1639673195.0,286046999.9,N
1639673195.9,286046999.9,N
1639673215.8,286047000.9,N
1639673235.6,286047001.2,N
1639673255.5,286047001.1,N
1639673275.3,286047000.1,N
1639673295.1,286047000.4,N
1639673315.9,286047000.2,N
1639673335.7,286046999.8,N
1639673355.5,286047001.0,N
1639673375.4,286047000.4,N
1639673395.2,286047000.7,N
1639673415.0,286046998.2,N
1639673415.9,286046998.2,N
1639673435.8,286046998.4,N
1639673455.6,286046998.4,N
1639673475.4,286046999.0,N
1639673495.3,286046999.3,N
1639673515.1,286046998.7,N
1639673535.8,286046998.2,N
1639673555.7,286046999.9,N
1639673575.5,286047000.2,N
1639673595.3,286046998.5,N
1639673615.2,286046999.9,N
1639673635.0,286047000.2,N
1639673635.9,286047000.2,N
1639673655.8,286047000.5,N
1639673675.6,286047001.2,N
1639673695.4,286046999.7,N
1639673715.3,286047000.7,N
1639673735.1,286046998.1,N
1639673736.0,286046998.1,N
1639673755.8,286046998.7,N
1639673775.7,286046998.4,N
1639673795.5,286047001.1,N
1639673815.3,286046998.9,N
1639673835.2,286046998.6,N
1639673855.0,286046998.6,N
1639673855.9,286046998.6,N
1639673875.7,286046999.0,N
1639673895.6,286046998.3,N
1639673915.4,286046998.4,N
1639673935.2,286047001.0,N
1639673955.1,286046998.9,N
1639673956.0,286046998.9,N
1639673975.8,286046998.9,N
1639673995.7,286046997.0,Y
