# file name; noise; peak f.; mag.; duration
20160310180057119_TEST-R3_snap.fits;2.09451;26515.1;1.4619;0
20160310180157193_TEST-R3_snap.fits;1.9562;26525.4;1.83889;0
20160310180257268_TEST-R3_snap.fits;1.70475;26488.8;1.72783;0
20160310180357343_TEST-R3_snap.fits;1.93555;26503.4;1.47933;0
20160310180457417_TEST-R3_snap.fits;1.96673;26519.5;1.35453;0
20160310180557492_TEST-R3_snap.fits;1.8438;26465.3;1.71324;0
20160310180657567_TEST-R3_snap.fits;1.93783;26506.3;1.68356;0
20160310180754569_TEST-R3_met.fits;1.79064;26504.9;6.71561;0.341333
20160310180757641_TEST-R3_snap.fits;2.07494;26547.4;1.0285;0
20160310180857716_TEST-R3_snap.fits;1.64816;26458;1.64696;0
20160310180957791_TEST-R3_snap.fits;2.14168;26487.3;1.81916;0
20160310181057865_TEST-R3_snap.fits;1.9814;26455.1;1.64601;0
20160310181157940_TEST-R3_snap.fits;2.06732;26525.4;1.89643;0
20160310181258015_TEST-R3_snap.fits;1.95729;26452.1;1.96952;0
20160310181358089_TEST-R3_snap.fits;2.06918;26450.7;1.79767;0
20160310181458164_TEST-R3_snap.fits;1.87192;26526.9;1.4753;0
20160310181642271_TEST-R3_met.fits;1.94768;26493.2;4.41286;0.512
20160310181558239_TEST-R3_snap.fits;2.33209;26515.1;1.75042;0
20160310181658313_TEST-R3_snap.fits;2.18408;26453.6;1.87052;0
20160310181758388_TEST-R3_snap.fits;1.95749;26512.2;1.9105;0
20160310181858463_TEST-R3_snap.fits;2.13843;26534.2;1.42241;0
20160310181958537_TEST-R3_snap.fits;1.79479;26449.2;1.88856;0
20160310182058612_TEST-R3_snap.fits;1.98096;26507.8;1.63123;0
20160310182207220_TEST-R3_met.fits;1.73395;26494.6;4.2189;0.341333
20160310182158687_TEST-R3_snap.fits;2.18742;26504.9;1.52911;0
20160310182258761_TEST-R3_snap.fits;1.96298;26516.6;6.58069;0
20160310182353887_TEST-R3_met.fits;1.64894;26515.1;4.01993;0.341333
20160310182358836_TEST-R3_snap.fits;2.02104;26540;1.63143;0
20160310182522121_TEST-R3_met.fits;1.93949;26496.1;5.66242;0.341333
20160310182458911_TEST-R3_snap.fits;2.00672;26480;2.11836;0
20160310182558985_TEST-R3_snap.fits;2.00624;26519.5;1.81718;0
20160310182659060_TEST-R3_snap.fits;1.9588;26507.8;1.40998;0
20160310182759135_TEST-R3_snap.fits;2.03791;26531.2;1.60725;0
20160310182859209_TEST-R3_snap.fits;1.81902;26532.7;1.59034;0
20160310182959284_TEST-R3_snap.fits;1.82243;26474.1;1.71573;0
20160310183059359_TEST-R3_snap.fits;2.0277;26462.4;1.8483;0
20160310183159433_TEST-R3_snap.fits;1.88432;26545.9;1.70309;0
20160310183259508_TEST-R3_snap.fits;2.22237;26469.7;1.8476;0
20160310183359583_TEST-R3_snap.fits;1.80002;26509.3;1.49186;0
20160310183459657_TEST-R3_snap.fits;1.95704;26497.6;1.5202;0
20160310183559732_TEST-R3_snap.fits;1.93907;26471.2;1.61544;0
20160310183659807_TEST-R3_snap.fits;2.00901;26522.5;1.74382;0
20160310183759881_TEST-R3_snap.fits;1.80166;26515.1;1.56202;0
20160310183859956_TEST-R3_snap.fits;2.44768;26462.4;1.6336;0
20160310184000031_TEST-R3_snap.fits;1.95969;26496.1;1.85445;0
20160310184100105_TEST-R3_snap.fits;1.8463;26543;1.87226;0
20160310184200180_TEST-R3_snap.fits;2.32074;26547.4;1.77353;0
20160310184312372_TEST-R3_met.fits;2.25134;26504.9;37.9277;0.512
20160310184300255_TEST-R3_snap.fits;1.94657;26484.4;1.4344;0
20160310184400329_TEST-R3_snap.fits;2.06866;26529.8;1.86952;0
20160310184500404_TEST-R3_snap.fits;1.79228;26459.5;1.53557;0
20160310184600479_TEST-R3_snap.fits;2.29325;26504.9;1.86179;0
20160310184700553_TEST-R3_snap.fits;2.16644;26450.7;2.49553;0
20160310184800628_TEST-R3_snap.fits;1.64084;26512.2;2.20836;0
20160310184855924_TEST-R3_met.fits;1.64084;26504.9;3.53566;0.170667
20160310184900703_TEST-R3_snap.fits;2.079;26544.4;1.5653;0
20160310185000777_TEST-R3_snap.fits;1.9973;26538.6;1.20273;0
20160310185100852_TEST-R3_snap.fits;1.73927;26481.4;1.38481;0
20160310185200927_TEST-R3_snap.fits;1.70317;26509.3;1.63507;0
20160310185301001_TEST-R3_snap.fits;1.73759;26507.8;2.20951;0
20160310185401076_TEST-R3_snap.fits;2.04019;26450.7;1.72974;0
20160310185501151_TEST-R3_snap.fits;2.09186;26494.6;1.91388;0
20160310185601225_TEST-R3_snap.fits;1.94312;26463.9;1.43686;0
20160310185701300_TEST-R3_snap.fits;1.83398;26526.9;1.32358;0
20160310185801375_TEST-R3_snap.fits;2.10568;26507.8;1.48028;0
20160310185901449_TEST-R3_snap.fits;1.98813;26515.1;1.22614;0
