# file name; noise; peak f.; mag.; duration
20160310010011337_TEST-R3_met.fits;1.81767;26528.3;5.15799;0.170667
20160310010041033_TEST-R3_snap.fits;1.76521;26522.5;1.59938;0
20160310010141108_TEST-R3_snap.fits;2.02648;26534.2;1.46581;0
20160310010241183_TEST-R3_snap.fits;1.85979;26535.6;1.81194;0
20160310010416415_TEST-R3_met.fits;1.7148;26502;6.98793;0.341333
20160310010430580_TEST-R3_met.fits;2.08816;26494.6;18.0274;0.341333
20160310010341257_TEST-R3_snap.fits;2.13196;26456.5;1.67993;0
20160310010532703_TEST-R3_met.fits;1.98335;26493.2;4.31974;0.341333
20160310010441332_TEST-R3_snap.fits;1.79862;26547.4;1.451;0
20160310010541407_TEST-R3_snap.fits;1.86994;26449.2;1.8497;0
20160310010641481_TEST-R3_snap.fits;1.80351;26500.5;1.8795;0
20160310010741556_TEST-R3_snap.fits;2.00641;26468.3;2.04145;0
20160310010841631_TEST-R3_snap.fits;2.03881;26526.9;1.53217;0
20160310011019252_TEST-R3_met.fits;1.77522;26499;4.65458;0.341333
20160310010941705_TEST-R3_snap.fits;1.82111;26455.1;2.40035;0
20160310011041780_TEST-R3_snap.fits;2.02226;26528.3;1.4263;0
20160310011141855_TEST-R3_snap.fits;2.10832;26507.8;1.7378;0
20160310011241929_TEST-R3_snap.fits;1.92005;26450.7;1.97342;0
20160310011342004_TEST-R3_snap.fits;2.31499;26491.7;1.89781;0
20160310011442079_TEST-R3_snap.fits;1.87482;26540;1.56157;0
20160310011542153_TEST-R3_snap.fits;2.27793;26509.3;1.46455;0
20160310011642228_TEST-R3_snap.fits;2.23765;26515.1;1.86682;0
20160310011742303_TEST-R3_snap.fits;1.81269;26528.3;1.42218;0
20160310011907465_TEST-R3_met.fits;1.70049;26491.7;3.76253;0.170667
20160310011842377_TEST-R3_snap.fits;1.68086;26493.2;1.93642;0
20160310011942452_TEST-R3_snap.fits;1.86925;26543;1.51081;0
20160310012042527_TEST-R3_snap.fits;2.13015;26525.4;1.5938;0
20160310012142601_TEST-R3_snap.fits;1.98633;26491.7;1.45859;0
20160310012332681_TEST-R3_met.fits;2.12917;26509.3;4.26339;0.170667
20160310012242676_TEST-R3_snap.fits;2.10801;26515.1;1.72047;0
20160310012342751_TEST-R3_snap.fits;1.85604;26523.9;1.47418;0
20160310012442825_TEST-R3_snap.fits;1.67372;26506.3;1.79429;0
20160310012542900_TEST-R3_snap.fits;2.06184;26500.5;1.52186;0
20160310012642975_TEST-R3_snap.fits;2.1619;26488.8;1.86689;0
20160310012743049_TEST-R3_snap.fits;2.07435;26460.9;1.35743;0
20160310012843124_TEST-R3_snap.fits;2.02185;26506.3;1.97299;0
20160310012943199_TEST-R3_snap.fits;1.98579;26472.7;1.75098;0
20160310013036959_TEST-R3_met.fits;2.11114;26502;18.9923;0.341333
20160310013043273_TEST-R3_snap.fits;2.05101;26499;1.38526;0
20160310013143348_TEST-R3_snap.fits;1.48711;26452.1;1.42388;0
20160310013243423_TEST-R3_snap.fits;2.21146;26490.2;1.54799;0
20160310013343497_TEST-R3_snap.fits;1.86142;26496.1;1.28388;0
20160310013535625_TEST-R3_met.fits;2.02029;26484.4;8.12485;0.170667
20160310013443572_TEST-R3_snap.fits;1.74934;26541.5;1.3723;0
20160310013543647_TEST-R3_snap.fits;2.28589;26459.5;1.92282;0
20160310013643721_TEST-R3_snap.fits;1.79342;26466.8;1.43388;0
20160310013743796_TEST-R3_snap.fits;1.71465;26531.2;1.86566;0
20160310013935583_TEST-R3_met.fits;1.67957;26516.6;4.88506;0.341333
20160310013843871_TEST-R3_snap.fits;1.73603;26513.7;1.56717;0
20160310013955551_TEST-R3_met.fits;1.91813;26493.2;4.00821;0.170667
20160310013943945_TEST-R3_snap.fits;1.95029;26469.7;1.7569;0
20160310014044020_TEST-R3_snap.fits;1.87781;26468.3;1.83634;0
20160310014144095_TEST-R3_snap.fits;2.17567;26460.9;1.88686;0
20160310014244169_TEST-R3_snap.fits;1.89261;26502;1.91618;0
20160310014344244_TEST-R3_snap.fits;1.81687;26484.4;1.7508;0
20160310014444319_TEST-R3_snap.fits;1.95499;26513.7;1.85877;0
20160310014613065_TEST-R3_met.fits;2.07989;26477.1;4.27569;0.341333
20160310014544393_TEST-R3_snap.fits;2.16974;26460.9;1.6501;0
20160310014655732_TEST-R3_met.fits;1.8051;26468.3;3.93637;0.170667
20160310014704265_TEST-R3_met.fits;1.8542;26510.7;12.4791;0.341333
20160310014644468_TEST-R3_snap.fits;1.63464;26456.5;2.12353;0
20160310014815945_TEST-R3_met.fits;1.82852;26481.4;6.12111;0.512
20160310014830793_TEST-R3_met.fits;1.84931;26499;6.13169;0.170667
20160310014744543_TEST-R3_snap.fits;1.8304;26465.3;2.02741;0
20160310014844617_TEST-R3_snap.fits;1.90334;26504.9;1.5834;0
20160310014944692_TEST-R3_snap.fits;1.95458;26515.1;1.67033;0
20160310015044767_TEST-R3_snap.fits;2.13291;26452.1;1.14567;0
20160310015144841_TEST-R3_snap.fits;1.7992;26518.1;1.85645;0
20160310015311881_TEST-R3_met.fits;2.21878;26503.4;4.57162;0.170667
20160310015244916_TEST-R3_snap.fits;2.1279;26537.1;1.58016;0
20160310015419977_TEST-R3_met.fits;2.07428;26509.3;11.1115;0.512
20160310015344991_TEST-R3_snap.fits;2.56412;26462.4;1.74357;0
20160310015445065_TEST-R3_snap.fits;1.72622;26458;1.47678;0
20160310015545140_TEST-R3_snap.fits;1.84108;26494.6;1.47379;0
20160310015720884_TEST-R3_met.fits;1.78877;26493.2;6.64239;0.170667
20160310015645215_TEST-R3_snap.fits;2.01392;26497.6;1.33932;0
20160310015745289_TEST-R3_snap.fits;1.9457;26538.6;1.54484;0
20160310015918644_TEST-R3_met.fits;1.82919;26490.2;4.205;0.170667
20160310015845364_TEST-R3_snap.fits;1.87164;26522.5;1.52412;0
20160310015945439_TEST-R3_snap.fits;1.8414;26475.6;1.32106;0
