#timestamp,LO_Frequency 
1457650815.5,286047001.1
1457650835.4,286047000.2
1457650855.3,286047001.3
1457650875.3,286046999.0
1457650895.2,286046998.6
1457650915.1,286047000.0
1457650935.0,286047000.5
1457650935.9,286047000.5
1457650955.9,286046999.2
1457650975.8,286046998.3
1457650995.7,286046999.0
1457651015.6,286047000.1
1457651035.6,286047000.3
1457651055.5,286047003.6
1457651075.4,286047001.0
1457651095.3,286046992.2
1457651115.3,286047000.4
1457651135.2,286047005.6
1457651155.1,286046996.5
1457651175.0,286047000.3
1457651176.0,286047000.3
1457651195.9,286047002.0
1457651215.8,286047000.5
1457651235.7,286046998.1
1457651255.7,286047002.7
1457651275.6,286046998.5
1457651295.5,286046998.5
1457651315.4,286047002.3
1457651335.4,286046996.8
1457651355.3,286047002.5
1457651375.2,286046998.5
1457651395.1,286047004.2
1457651415.1,286046996.8
1457651416.0,286046996.8
1457651435.9,286047003.8
1457651455.8,286047001.6
1457651475.8,286047000.0
1457651495.7,286047000.8
1457651515.6,286046999.0
1457651535.6,286047000.3
1457651555.5,286046997.0
1457651575.4,286046998.6
1457651595.4,286047003.3
1457651615.3,286046998.7
1457651635.2,286047002.7
1457651655.1,286046999.6
1457651675.1,286047000.9
1457651676.0,286047000.9
1457651695.0,286046997.9
1457651695.9,286046997.9
1457651715.8,286047001.9
1457651735.8,286047002.1
1457651755.7,286046996.6
1457651775.6,286047000.6
1457651795.6,286047000.8
1457651815.5,286046998.6
1457651835.4,286047002.0
1457651855.3,286047001.1
1457651875.3,286046999.4
1457651895.2,286046998.4
1457651915.1,286046996.8
1457651935.0,286047002.6
1457651935.9,286047002.6
1457651955.9,286046997.8
1457651975.8,286047000.8
1457651995.7,286046998.6
1457652015.6,286047000.3
1457652035.6,286046996.5
1457652055.5,286047003.4
1457652075.4,286047000.2
1457652095.4,286047002.1
1457652115.3,286047001.6
1457652135.2,286046998.1
1457652155.1,286047002.7
1457652175.1,286046998.3
1457652176.0,286046998.3
1457652195.9,286047002.5
1457652215.8,286046997.2
1457652235.7,286047000.6
1457652255.7,286047000.5
1457652275.6,286046999.2
1457652295.5,286046998.1
1457652315.4,286047003.1
1457652335.4,286046998.8
1457652355.3,286047002.3
1457652375.2,286047000.3
1457652395.1,286046997.5
1457652415.1,286047003.6
1457652416.0,286047003.6
1457652435.0,286046995.7
1457652435.9,286046995.7
1457652455.8,286047001.4
1457652475.8,286047004.0
1457652495.7,286046997.7
1457652515.6,286046998.9
1457652535.6,286047001.0
1457652555.5,286046999.7
1457652575.4,286047000.5
1457652595.3,286046999.7
1457652615.3,286047000.5
1457652635.2,286047001.0
1457652655.1,286047000.4
1457652675.0,286047000.6
1457652675.9,286047000.6
1457652695.9,286046997.0
1457652715.8,286047000.6
1457652735.7,286047000.0
1457652755.6,286047003.9
1457652775.6,286046995.4
1457652795.5,286046998.2
1457652815.4,286046996.9
1457652835.3,286047002.4
1457652855.3,286047000.8
1457652875.2,286046998.8
1457652895.1,286047002.8
1457652915.0,286046997.6
1457652916.0,286046997.6
1457652935.9,286047002.9
1457652955.8,286046998.2
1457652975.7,286047001.4
1457652995.7,286047001.7
1457653015.6,286046999.2
1457653035.5,286047001.2
1457653055.4,286047002.8
1457653075.4,286046997.2
1457653095.3,286047001.2
1457653115.2,286047000.9
1457653135.1,286046998.1
1457653155.1,286047002.7
1457653156.0,286047002.7
1457653175.9,286046996.4
1457653195.8,286046997.0
1457653215.8,286047000.6
1457653235.7,286046999.1
1457653255.6,286047004.2
1457653275.5,286046998.3
1457653295.5,286047000.3
1457653315.4,286046998.6
1457653335.3,286047004.6
1457653355.3,286046999.8
1457653375.2,286046998.7
1457653395.1,286046997.1
1457653415.1,286047001.2
1457653435.0,286047002.1
1457653435.9,286047002.1
1457653455.9,286046996.1
1457653475.8,286046999.1
1457653495.7,286046999.4
1457653515.6,286046998.8
1457653535.6,286047002.3
1457653555.5,286046999.2
1457653575.4,286046996.5
1457653595.3,286047002.7
1457653615.3,286046998.4
1457653635.2,286047001.3
1457653655.1,286047003.6
1457653675.0,286046999.1
1457653676.0,286046999.1
1457653695.9,286047002.5
1457653715.8,286046998.4
1457653735.7,286047002.2
1457653755.7,286046999.0
1457653775.6,286046999.0
1457653795.5,286047000.2
1457653815.4,286047002.6
1457653835.4,286046999.3
1457653855.3,286046997.6
1457653875.2,286047000.3
1457653895.1,286047000.1
1457653915.1,286047001.2
1457653916.0,286047001.2
1457653935.9,286046995.4
1457653955.8,286047000.4
1457653975.8,286047001.0
1457653995.7,286046999.1
1457654015.6,286047002.4
1457654035.5,286047002.6
1457654055.5,286047001.2
1457654075.4,286046996.8
1457654095.3,286047001.6
1457654115.2,286046999.4
1457654135.2,286047000.8
1457654155.1,286046995.0
1457654156.0,286046995.0
1457654175.0,286047004.7
1457654175.9,286047004.7
1457654195.9,286046997.2
1457654215.8,286046999.9
1457654235.7,286047000.0
1457654255.6,286047002.7
1457654275.6,286047000.9
1457654295.5,286046999.6
1457654315.4,286046998.3
1457654335.3,286047001.9
1457654355.3,286046998.3
1457654375.2,286046998.2
1457654395.1,286047002.6
